Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-16 21:30:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86
2020-12-16 22:00:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2020-12-16 22:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2020-12-16 23:00:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-12-16 23:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-12-17 00:00:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-12-17 00:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2020-12-17 01:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2020-12-17 01:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2020-12-17 02:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2020-12-17 02:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-12-17 03:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-12-17 03:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-12-17 04:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-12-17 04:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-12-17 05:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-12-17 05:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-12-17 06:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-12-17 06:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-12-17 07:00:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2020-12-17 07:30:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2020-12-17 08:00:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2020-12-17 08:30:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2020-12-17 09:00:00,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63
2020-12-17 09:30:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2020-12-17 10:00:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2020-12-17 10:30:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2020-12-17 11:00:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69
2020-12-17 11:30:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2020-12-17 12:00:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2020-12-17 12:30:00,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01
2020-12-17 13:00:00,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04
2020-12-17 13:30:00,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15
2020-12-17 14:00:00,4.807,1.5799844936,5.06,4.807,1.5799844936,5.06,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08
2020-12-17 14:30:00,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97
2020-12-17 15:00:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89
2020-12-17 15:30:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78
2020-12-17 16:00:00,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05
2020-12-17 16:30:00,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37
2020-12-17 17:00:00,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69
2020-12-17 17:30:00,5.6335,1.8516419065,5.93,5.6335,1.8516419065,5.93,5.6715,1.8641319025,5.97,5.6715,1.8641319025,5.97
2020-12-17 18:00:00,5.7379999999999995,1.8859893955,6.04,5.7379999999999995,1.8859893955,6.04,5.7665,1.8953568925000002,6.07,5.7665,1.8953568925000002,6.07
2020-12-17 18:30:00,5.7475000000000005,1.8891118945,6.05,5.7475000000000005,1.8891118945,6.05,5.7855,1.9016018905,6.09,5.7855,1.9016018905,6.09
2020-12-17 19:00:00,5.7475000000000005,1.8891118945,6.05,5.7475000000000005,1.8891118945,6.05,5.7855,1.9016018905,6.09,5.7855,1.9016018905,6.09
2020-12-17 19:30:00,5.5385,1.8204169165000001,5.83,5.5385,1.8204169165000001,5.83,5.5955,1.8391519105,5.89,5.5955,1.8391519105,5.89
2020-12-17 20:00:00,5.32,1.7485994396,5.6,5.32,1.7485994396,5.6,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65
2020-12-17 20:30:00,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38
2020-12-17 21:00:00,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1
2020-12-17 21:30:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2020-12-17 22:00:00,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2020-12-17 22:30:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2020-12-17 23:00:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-12-17 23:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-12-18 00:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-12-18 00:30:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2020-12-18 01:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2020-12-18 01:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-12-18 02:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2020-12-18 02:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-12-18 03:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-12-18 03:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-12-18 04:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-12-18 04:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-12-18 05:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-12-18 05:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-12-18 06:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-12-18 06:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-12-18 07:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-12-18 07:30:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-12-18 08:00:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2020-12-18 08:30:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2020-12-18 09:00:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2020-12-18 09:30:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75
2020-12-18 10:00:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86
2020-12-18 10:30:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2020-12-18 11:00:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2020-12-18 11:30:00,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92
2020-12-18 12:00:00,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97
2020-12-18 12:30:00,4.807,1.5799844936,5.06,4.807,1.5799844936,5.06,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11
2020-12-18 13:00:00,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21
2020-12-18 13:30:00,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21
2020-12-18 14:00:00,4.883,1.6049644856,5.14,4.883,1.6049644856,5.14,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16
2020-12-18 14:30:00,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13
2020-12-18 15:00:00,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03
2020-12-18 15:30:00,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08
2020-12-18 16:00:00,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13
2020-12-18 16:30:00,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36
2020-12-18 17:00:00,5.2345,1.7204969486000001,5.51,5.2345,1.7204969486000001,5.51,5.263,1.7298644456,5.54,5.263,1.7298644456,5.54
2020-12-18 17:30:00,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69
2020-12-18 18:00:00,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69
2020-12-18 18:30:00,5.4245,1.7829469285,5.71,5.4245,1.7829469285,5.71,5.4625,1.7954369245000001,5.75,5.4625,1.7954369245000001,5.75
2020-12-18 19:00:00,5.358,1.7610894355000002,5.64,5.358,1.7610894355000002,5.64,5.396,1.7735794315,5.68,5.396,1.7735794315,5.68
2020-12-18 19:30:00,5.2535,1.7267419466,5.53,5.2535,1.7267419466,5.53,5.282,1.7361094436000002,5.5600000000000005,5.282,1.7361094436000002,5.5600000000000005
2020-12-18 20:00:00,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38
2020-12-18 20:30:00,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13
2020-12-18 21:00:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94
2020-12-18 21:30:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2020-12-18 22:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2020-12-18 22:30:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2020-12-18 23:00:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-12-18 23:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2020-12-19 00:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2020-12-19 00:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-12-19 01:00:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-12-19 01:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2020-12-19 02:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2020-12-19 02:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-12-19 03:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-12-19 03:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-12-19 04:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-12-19 04:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-12-19 05:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-12-19 05:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-12-19 06:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-12-19 06:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-12-19 07:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-12-19 07:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-12-19 08:00:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2020-12-19 08:30:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2020-12-19 09:00:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2020-12-19 09:30:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2020-12-19 10:00:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2020-12-19 10:30:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2020-12-19 11:00:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2020-12-19 11:30:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2020-12-19 12:00:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2020-12-19 12:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2020-12-19 13:00:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2020-12-19 13:30:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2020-12-19 14:00:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2020-12-19 14:30:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59
2020-12-19 15:00:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2020-12-19 15:30:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63
2020-12-19 16:00:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2020-12-19 16:30:00,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18
2020-12-19 17:00:00,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37,5.1395,1.6892719586,5.41,5.1395,1.6892719586,5.41
2020-12-19 17:30:00,5.3485,1.7579669365,5.63,5.3485,1.7579669365,5.63,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69
2020-12-19 18:00:00,5.3485,1.7579669365,5.63,5.3485,1.7579669365,5.63,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69
2020-12-19 18:30:00,5.3865,1.7704569325000001,5.67,5.3865,1.7704569325000001,5.67,5.4245,1.7829469285,5.71,5.4245,1.7829469285,5.71
2020-12-19 19:00:00,5.301,1.7423544416,5.58,5.301,1.7423544416,5.58,5.339,1.7548444375,5.62,5.339,1.7548444375,5.62
2020-12-19 19:30:00,5.1205,1.6830269606,5.39,5.1205,1.6830269606,5.39,5.187,1.7048844536,5.46,5.187,1.7048844536,5.46
2020-12-19 20:00:00,4.883,1.6049644856,5.14,4.883,1.6049644856,5.14,4.9305,1.6205769806,5.19,4.9305,1.6205769806,5.19
2020-12-19 20:30:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03
2020-12-19 21:00:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2020-12-19 21:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2020-12-19 22:00:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2020-12-19 22:30:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-12-19 23:00:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-12-19 23:30:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81
2020-12-20 00:00:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2020-12-20 00:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-12-20 01:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2020-12-20 01:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-12-20 02:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-12-20 02:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2020-12-20 03:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-12-20 03:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-12-20 04:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-12-20 04:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-12-20 05:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-12-20 05:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-12-20 06:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-12-20 06:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-12-20 07:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-12-20 07:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-12-20 08:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2020-12-20 08:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-12-20 09:00:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-12-20 09:30:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2020-12-20 10:00:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2020-12-20 10:30:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2020-12-20 11:00:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2020-12-20 11:30:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69
2020-12-20 12:00:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2020-12-20 12:30:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2020-12-20 13:00:00,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9
