Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,4,N Current (RMS),A,0.9
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.61
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.22
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.6
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.77
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.52
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.62
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,3,N Current (RMS),A,11.6
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.6
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.7
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,7.5
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.13
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.78
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.72
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.85
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.44
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,2,N Current (RMS),A,17.3
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,23.9
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,33.6
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.5
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.81
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.58
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.37
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.02
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.21
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,1,N Current (RMS),A,14.6
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.8
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.9
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.8
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.48
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.78
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,busbar,,L3 Active Power,kW,10.86
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,busbar,,L2 Active Power,kW,13.41
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,busbar,,L1 Active Power,kW,9.26
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,busbar,,N Current (RMS),A,31.7
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.4
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.7
605179,Hunters Park New Hedges,2024-02-28T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.4
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.23
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.04
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,4,N Current (RMS),A,0.9
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.59
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.64
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.13
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.4
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.39
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,3,N Current (RMS),A,15.1
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.6
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.4
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,11.9
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.32
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.32
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.07
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.01
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.84
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,2,N Current (RMS),A,13.0
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,25.8
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,30.2
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,21.0
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.55
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.29
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.03
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.63
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.39
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,1,N Current (RMS),A,14.3
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.3
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.6
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.6
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.49
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.84
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.42
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,busbar,,L3 Active Power,kW,11.28
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,busbar,,L2 Active Power,kW,12.05
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,busbar,,L1 Active Power,kW,11.61
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,busbar,,N Current (RMS),A,29.1
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,47.4
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.2
605179,Hunters Park New Hedges,2024-02-28T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,49.0
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.12
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,4,N Current (RMS),A,1.0
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.26
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.49
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.8
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.37
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.52
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,3,N Current (RMS),A,12.4
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.6
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.5
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,11.3
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.2
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.01
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.85
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,2,N Current (RMS),A,19.5
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,26.7
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,38.1
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,17.4
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.39
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.16
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.55
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.87
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.76
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.13
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,1,N Current (RMS),A,15.9
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,8.3
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.2
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.9
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.16
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.31
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.77
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.45
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,busbar,,L3 Active Power,kW,11.0
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,busbar,,L2 Active Power,kW,15.17
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,busbar,,L1 Active Power,kW,11.49
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,busbar,,N Current (RMS),A,33.1
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.1
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,63.4
605179,Hunters Park New Hedges,2024-02-28T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.0
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.23
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,4,N Current (RMS),A,0.9
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.57
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.7
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.73
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.27
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.6
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,3,N Current (RMS),A,20.5
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,23.7
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,1.9
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,11.8
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.14
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.44
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.66
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.91
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,2,N Current (RMS),A,17.2
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,35.1
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,24.0
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.6
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.39
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.61
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.96
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.58
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.73
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,1,N Current (RMS),A,12.0
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,17.5
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,23.6
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,20.1
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.63
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.09
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,busbar,,L3 Active Power,kW,18.11
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,busbar,,L2 Active Power,kW,11.52
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,busbar,,L1 Active Power,kW,11.23
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,busbar,,N Current (RMS),A,20.3
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.6
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.7
605179,Hunters Park New Hedges,2024-02-28T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,47.8
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.23
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,4,N Current (RMS),A,0.9
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.1
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.5
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.25
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.6
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.55
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.35
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.71
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,3,N Current (RMS),A,19.2
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,22.0
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.3
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,12.1
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.57
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.3
605179,Hunters Park New Hedges,2024-02-28T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.38
