Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
13/01/2020 18:30,28.7545,-3.49,28.96552037,0.1045,0,0.1045,28.65,-3.49,28.86178442,28.4345,2.53,28.54683328,0.1045,0,0.1045,28.33,2.53,28.442746
13/01/2020 19:00,27.9245,-3.15,28.10160494,0.1045,0,0.1045,27.82,-3.15,27.99776598,27.5345,2.19,27.62145525,0.1045,0,0.1045,27.43,2.19,27.51728548
13/01/2020 19:30,26.9655,-2.88,27.11886042,0.1055,0,0.1055,26.86,-2.88,27.01395935,26.6555,1.93,26.7252798,0.1055,0,0.1055,26.55,1.93,26.62005635
13/01/2020 20:00,25.9455,-2.79,26.09507751,0.1055,0,0.1055,25.84,-2.79,25.99018469,25.6255,1.64,25.67792535,0.1055,0,0.1055,25.52,1.64,25.57264163
13/01/2020 20:30,24.7855,-2.36,24.8976025,0.1055,0,0.1055,24.68,-2.36,24.79257954,24.3955,1.57,24.44596736,0.1055,0,0.1055,24.29,1.57,24.3406861
13/01/2020 21:00,23.7155,-2.31,23.82773678,0.1055,0,0.1055,23.61,-2.31,23.72273593,23.2855,0.28,23.28718339,0.1055,0,0.1055,23.18,0.28,23.18169105
13/01/2020 21:30,22.415,-1.73,22.48166197,0.105,0,0.105,22.31,-1.73,22.37697477,22.085,0,22.085,0.105,0,0.105,21.98,0,21.98
13/01/2020 22:00,21.1655,-1.53,21.22072784,0.1055,0,0.1055,21.06,-1.53,21.11550378,20.8355,0,20.8355,0.1055,0,0.1055,20.73,0,20.73
13/01/2020 22:30,19.675,-4.42,20.16536697,0.105,0,0.105,19.57,-4.42,20.06293348,19.365,-3.11,19.61314164,0.105,0,0.105,19.26,-3.11,19.50947718
13/01/2020 23:00,18.005,0,18.005,0.105,0,0.105,17.9,0,17.9,17.645,0,17.645,0.105,0,0.105,17.54,0,17.54
13/01/2020 23:30,16.9455,0,16.9455,0.1055,0,0.1055,16.84,0,16.84,16.5555,0,16.5555,0.1055,0,0.1055,16.45,0,16.45
14/01/2020 00:00,15.9255,0,15.9255,0.1055,0,0.1055,15.82,0,15.82,15.5755,0,15.5755,0.1055,0,0.1055,15.47,0,15.47
14/01/2020 00:30,16.455,0,16.455,0.105,0,0.105,16.35,0,16.35,16.115,0,16.115,0.105,0,0.105,16.01,0,16.01
14/01/2020 01:00,16.6055,-3.41,16.95201257,0.1055,0,0.1055,16.5,-3.41,16.84868244,16.0055,-4.25,16.56014886,0.1055,0,0.1055,15.9,-4.25,16.45820464
14/01/2020 01:30,16.2655,-3.32,16.60087017,0.1055,0,0.1055,16.16,-3.32,16.49751496,15.5955,-4.36,16.19349315,0.1055,0,0.1055,15.49,-4.36,16.09191412
14/01/2020 02:00,15.6655,-3.22,15.99300754,0.1055,0,0.1055,15.56,-3.22,15.88968219,14.9855,-4.54,15.65812282,0.1055,0,0.1055,14.88,-4.54,15.55718484
14/01/2020 02:30,15.795,-3.22,16.11987671,0.105,0,0.105,15.69,-3.22,16.01700659,15.175,-4.69,15.88322149,0.105,0,0.105,15.07,-4.69,15.78293382
14/01/2020 03:00,15.535,0,15.535,0.105,0,0.105,15.43,0,15.43,15.175,0,15.175,0.105,0,0.105,15.07,0,15.07
14/01/2020 03:30,15.304,0,15.304,0.104,0,0.104,15.2,0,15.2,14.944,0,14.944,0.104,0,0.104,14.84,0,14.84
14/01/2020 04:00,15.1055,0,15.1055,0.1055,0,0.1055,15,0,15,14.8055,0,14.8055,0.1055,0,0.1055,14.7,0,14.7
14/01/2020 04:30,15.106,0,15.106,0.106,0,0.106,15,0,15,14.766,0,14.766,0.106,0,0.106,14.66,0,14.66
14/01/2020 05:00,15.2755,0,15.2755,0.1055,0,0.1055,15.17,0,15.17,14.8555,0,14.8555,0.1055,0,0.1055,14.75,0,14.75
14/01/2020 05:30,16.276,-3.88,16.73208224,0.106,0,0.106,16.17,-3.88,16.62898975,15.856,-3.7,16.2819758,0.106,0,0.106,15.75,-3.7,16.17876695
14/01/2020 06:00,17.4055,0,17.4055,0.1055,0,0.1055,17.3,0,17.3,17.0955,0,17.0955,0.1055,0,0.1055,16.99,0,16.99
14/01/2020 06:30,19.7055,-1.65,19.77445904,0.1055,0,0.1055,19.6,-1.65,19.66932892,19.3555,1.58,19.41988106,0.1055,0,0.1055,19.25,1.58,19.31473272
14/01/2020 07:00,21.756,-2.3,21.87723785,0.106,0,0.106,21.65,-2.3,21.77182813,21.456,1.23,21.49122695,0.106,0,0.106,21.35,1.23,21.38540156
14/01/2020 07:30,23.6955,-2.85,23.86627789,0.1055,0,0.1055,23.59,-2.85,23.76153615,23.4255,1.9,23.50242648,0.1055,0,0.1055,23.32,1.9,23.39727335
14/01/2020 08:00,24.8055,-3.44,25.04289181,0.1055,0,0.1055,24.7,-3.44,24.9383961,24.5255,2.43,24.64558886,0.1055,0,0.1055,24.42,2.43,24.54060513
14/01/2020 08:30,25.0955,-3.63,25.35667605,0.1055,0,0.1055,24.99,-3.63,25.25226722,24.7855,2.65,24.92676293,0.1055,0,0.1055,24.68,2.65,24.82186335
14/01/2020 09:00,25.3985,-3.87,25.69164655,0.1485,0,0.1485,25.25,-3.87,25.54485075,25.0785,2.84,25.23879479,0.1485,0,0.1485,24.93,2.84,25.09124349
14/01/2020 09:30,25.5855,-4.07,25.90719418,0.3355,0,0.3355,25.25,-4.07,25.57591445,25.3655,3.16,25.56157644,0.3355,0,0.3355,25.03,3.16,25.22868407
14/01/2020 10:00,25.482,-4.07,25.80498448,0.522,0,0.522,24.96,-4.07,25.28965203,25.232,3.21,25.43536758,0.522,0,0.522,24.71,3.21,24.9176283
14/01/2020 10:30,25.592,-3.92,25.89047825,0.452,0,0.452,25.14,-3.92,25.44378117,25.222,3.07,25.40815192,0.452,0,0.452,24.77,3.07,24.95952323
14/01/2020 11:00,25.5975,-4,25.90814556,0.6275,0,0.6275,24.97,-4,25.28835503,25.2875,3.12,25.47924756,0.6275,0,0.6275,24.66,3.12,24.85658866
14/01/2020 11:30,25.4315,-4.06,25.75353941,0.4315,0,0.4315,25,-4.06,25.32752653,25.2215,3.22,25.42621604,0.4315,0,0.4315,24.79,3.22,24.99824994
14/01/2020 12:00,25.6245,-3.95,25.92715758,0.6245,0,0.6245,25,-3.95,25.31012643,25.3445,3.13,25.53704329,0.6245,0,0.6245,24.72,3.13,24.91736944
14/01/2020 12:30,25.738,-3.95,26.03933839,0.598,0,0.598,25.14,-3.95,25.44842038,25.488,3.09,25.67462257,0.598,0,0.598,24.89,3.09,25.08107254
14/01/2020 13:00,25.2635,-3.73,25.53737129,1.3135,0,1.3135,23.95,-3.73,24.23871696,24.9935,2.95,25.16699311,1.3135,0,1.3135,23.68,2.95,23.86304465
14/01/2020 13:30,24.553,-4.64,24.9875851,1.223,0,1.223,23.33,-4.64,23.78693969,24.083,2.76,24.24063714,1.223,0,1.223,22.86,2.76,23.02601138
14/01/2020 14:00,24.133,-3.15,24.33771125,0.903,0,0.903,23.23,-3.15,23.44259798,23.763,2.46,23.88999307,0.903,0,0.903,22.86,2.46,22.99198121
14/01/2020 14:30,24.0655,-3.26,24.28530194,0.7555,0,0.7555,23.31,-3.26,23.53685833,23.7055,2.59,23.84656852,0.7555,0,0.7555,22.95,2.59,23.09568358
14/01/2020 15:00,23.866,-3.23,24.08358063,0.556,0,0.556,23.31,-3.23,23.5327219,23.436,2.51,23.57002749,0.556,0,0.556,22.88,2.51,23.01726526
14/01/2020 15:30,23.7615,-3.14,23.96807214,0.3815,0,0.3815,23.38,-3.14,23.5899131,23.3415,2.43,23.46764842,0.3815,0,0.3815,22.96,2.43,23.08823293
14/01/2020 16:00,24.4295,-4.03,24.75967226,0.1595,0,0.1595,24.27,-4.03,24.6023129,24.0095,2.59,24.14879273,0.1595,0,0.1595,23.85,2.59,23.99021884
14/01/2020 16:30,25.794,-3.6,26.0440096,0.104,0,0.104,25.69,-3.6,25.94101193,25.554,2.81,25.70803407,0.104,0,0.104,25.45,2.81,25.60465973
14/01/2020 17:00,26.9445,-3.6,27.18393055,0.1045,0,0.1045,26.84,-3.6,27.0803545,26.5545,2.73,26.69446329,0.1045,0,0.1045,26.45,2.73,26.59051335
14/01/2020 17:30,27.8055,-3.71,28.05191491,0.1055,0,0.1055,27.7,-3.71,27.94734513,27.5255,2.8,27.66754688,0.1055,0,0.1055,27.42,2.8,27.56259059
14/01/2020 18:00,27.956,-3.59,28.18556432,0.106,0,0.106,27.85,-3.59,28.08043091,27.706,2.7,27.83724907,0.106,0,0.106,27.6,2.7,27.73175076
14/01/2020 18:30,27.8655,-3.42,28.07458798,0.1055,0,0.1055,27.76,-3.42,27.96987665,27.5155,2.48,27.6270364,0.1055,0,0.1055,27.41,2.48,27.52196396
14/01/2020 19:00,27.106,-3.11,27.2838292,0.106,0,0.106,27,-3.11,27.17852277,26.826,2.27,26.9218717,0.106,0,0.106,26.72,2.27,26.81625067
14/01/2020 19:30,26.2065,-2.88,26.36427587,0.1065,0,0.1065,26.1,-2.88,26.25841579,25.8965,2.07,25.97909953,0.1065,0,0.1065,25.79,2.07,25.87293953
14/01/2020 20:00,25.1065,-2.44,25.22478825,0.1065,0,0.1065,25,-2.44,25.11878978,24.7965,1.72,24.856082,0.1065,0,0.1065,24.69,1.72,24.74983838
14/01/2020 20:30,24.2155,-2.18,24.31342922,0.1055,0,0.1055,24.11,-2.18,24.208356,23.9155,1.53,23.96439109,0.1055,0,0.1055,23.81,1.53,23.85910728
14/01/2020 21:00,23.2565,-2.13,23.35383678,0.1065,0,0.1065,23.15,-2.13,23.24778269,22.9665,1.59,23.02147307,0.1065,0,0.1065,22.86,1.59,22.91522856
14/01/2020 21:30,22.0865,-2.95,22.28263858,0.1065,0,0.1065,21.98,-2.95,22.17708051,21.6765,-2.52,21.8224896,0.1065,0,0.1065,21.57,-2.52,21.71670555
14/01/2020 22:00,20.766,-1.52,20.82155508,0.106,0,0.106,20.66,-1.52,20.71583935,20.416,0,20.416,0.106,0,0.106,20.31,0,20.31
14/01/2020 22:30,19.2455,0,19.2455,0.1055,0,0.1055,19.14,0,19.14,18.9555,0,18.9555,0.1055,0,0.1055,18.85,0,18.85
14/01/2020 23:00,17.716,0,17.716,0.106,0,0.106,17.61,0,17.61,17.396,0,17.396,0.106,0,0.106,17.29,0,17.29
14/01/2020 23:30,16.686,0,16.686,0.106,0,0.106,16.58,0,16.58,16.336,0,16.336,0.106,0,0.106,16.23,0,16.23
15/01/2020 00:00,15.736,0,15.736,0.106,0,0.106,15.63,0,15.63,15.356,0,15.356,0.106,0,0.106,15.25,0,15.25
15/01/2020 00:30,16.6055,-3.67,17.00622034,0.1055,0,0.1055,16.5,-3.67,16.90322159,16.0155,-3.77,16.45324103,0.1055,0,0.1055,15.91,-3.77,16.35056574
15/01/2020 01:00,16.6055,-3.63,16.99763308,0.1055,0,0.1055,16.5,-3.63,16.89458197,16.2255,-3.74,16.65095944,0.1055,0,0.1055,16.12,-3.74,16.5481721
15/01/2020 01:30,16.086,0,16.086,0.106,0,0.106,15.98,0,15.98,15.776,0,15.776,0.106,0,0.106,15.67,0,15.67
15/01/2020 02:00,15.8965,0,15.8965,0.1065,0,0.1065,15.79,0,15.79,15.5165,0,15.5165,0.1065,0,0.1065,15.41,0,15.41
15/01/2020 02:30,15.9655,0,15.9655,0.1055,0,0.1055,15.86,0,15.86,15.6355,0,15.6355,0.1055,0,0.1055,15.53,0,15.53
15/01/2020 03:00,15.7255,0,15.7255,0.1055,0,0.1055,15.62,0,15.62,15.4155,0,15.4155,0.1055,0,0.1055,15.31,0,15.31
15/01/2020 03:30,15.515,0,15.515,0.105,0,0.105,15.41,0,15.41,15.195,0,15.195,0.105,0,0.105,15.09,0,15.09
15/01/2020 04:00,14.9265,0,14.9265,0.1065,0,0.1065,14.82,0,14.82,14.5965,0,14.5965,0.1065,0,0.1065,14.49,0,14.49
15/01/2020 04:30,14.896,0,14.896,0.106,0,0.106,14.79,0,14.79,14.596,0,14.596,0.106,0,0.106,14.49,0,14.49
15/01/2020 05:00,15.0965,0,15.0965,0.1065,0,0.1065,14.99,0,14.99,14.7365,0,14.7365,0.1065,0,0.1065,14.63,0,14.63
15/01/2020 05:30,15.956,0,15.956,0.106,0,0.106,15.85,0,15.85,15.646,0,15.646,0.106,0,0.106,15.54,0,15.54
15/01/2020 06:00,17.1165,0,17.1165,0.1065,0,0.1065,17.01,0,17.01,16.7965,0,16.7965,0.1065,0,0.1065,16.69,0,16.69
15/01/2020 06:30,19.4955,-1.73,19.57210822,0.1055,0,0.1055,19.39,-1.73,19.4670234,19.1555,1.58,19.22055099,0.1055,0,0.1055,19.05,1.58,19.11541001
15/01/2020 07:00,21.5455,-2.32,21.67004777,0.1055,0,0.1055,21.44,-2.32,21.56515708,21.2455,1.65,21.30947607,0.1055,0,0.1055,21.14,1.65,21.20429438
15/01/2020 07:30,23.636,-3.74,23.93006678,0.106,0,0.106,23.53,-3.74,23.82537513,23.246,2.34,23.36347825,0.106,0,0.106,23.14,2.34,23.25801367
15/01/2020 08:00,24.957,-3.6,25.21530981,0.107,0,0.107,24.85,-3.6,25.10941059,24.707,2.82,24.8674134,0.107,0,0.107,24.6,2.82,24.7611066
15/01/2020 08:30,25.1275,-3.79,25.41171691,0.1075,0,0.1075,25.02,-3.79,25.30542432,24.8875,3,25.06766156,0.1075,0,0.1075,24.78,3,24.96093748
15/01/2020 09:00,24.78,-3.73,25.05915601,0.16,0,0.16,24.62,-3.73,24.90094978,24.53,2.85,24.69500759,0.16,0,0.16,24.37,2.85,24.53608363
15/01/2020 09:30,24.9055,-3.69,25.17737139,0.3255,0,0.3255,24.58,-3.69,24.855432,24.5555,2.93,24.72968824,0.3255,0,0.3255,24.23,2.93,24.40651143
15/01/2020 10:00,24.532,-3.52,24.78324886,1.152,0,1.152,23.38,-3.52,23.64349382,24.302,2.77,24.45935616,1.152,0,1.152,23.15,2.77,23.31513243
15/01/2020 10:30,24.3415,-3.65,24.61363692,1.9715,0,1.9715,22.37,-3.65,22.66582008,24.0015,2.64,24.14625441,1.9715,0,1.9715,22.03,2.64,22.18762042
15/01/2020 11:00,24.2635,-3.43,24.50474102,1.3435,0,1.3435,22.92,-3.43,23.17523031,23.8935,2.69,24.04444722,1.3435,0,1.3435,22.55,2.69,22.70987891
15/01/2020 11:30,22.026,-3.16,22.251523,6.076,0,6.076,15.95,-3.16,16.26001538,21.816,2.69,21.98121826,6.076,0,6.076,15.74,2.69,15.96820904
15/01/2020 12:00,20.7145,-6.48,21.70439841,7.6545,0,7.6545,13.06,-6.48,14.5792318,20.3445,2.89,20.54874157,7.6545,0,7.6545,12.69,2.89,13.0149222
15/01/2020 12:30,20.7595,-6.69,21.81084456,7.8795,0,7.8795,12.88,-6.69,14.51380377,20.3895,0,20.3895,7.8795,0,7.8795,12.51,0,12.51
15/01/2020 13:00,20.8195,-6.69,21.86796013,7.5595,0,7.5595,13.26,-6.69,14.85206046,20.3995,0,20.3995,7.5595,0,7.5595,12.84,0,12.84
15/01/2020 13:30,21.055,-6.54,22.04732694,6.045,0,6.045,15.01,-6.54,16.37289528,20.575,0,20.575,6.045,0,6.045,14.53,0,14.53
15/01/2020 14:00,20.6875,-6.54,21.69664159,6.0275,0,6.0275,14.66,-6.54,16.05263841,20.2575,0,20.2575,6.0275,0,6.0275,14.23,0,14.23
15/01/2020 14:30,20.575,-6.29,21.51498838,4.815,0,4.815,15.76,-6.29,16.96884498,20.125,-1.48,20.1793465,4.815,0,4.815,15.31,-1.48,15.3813686
15/01/2020 15:00,21.587,-3.93,21.94182009,1.937,0,1.937,19.65,-3.93,20.03914669,21.227,2.04,21.3248008,1.937,0,1.937,19.29,2.04,19.39756944
15/01/2020 15:30,21.835,-2.95,22.03337752,2.425,0,2.425,19.41,-2.95,19.63289586,21.565,2.32,21.68943579,2.425,0,2.425,19.14,2.32,19.28009336
15/01/2020 16:00,22.7075,-2.95,22.89831994,1.0175,0,1.0175,21.69,-2.95,21.88969164,22.3675,2.24,22.47938292,1.0175,0,1.0175,21.35,2.24,21.46718659
15/01/2020 16:30,24.048,-3.27,24.2693058,0.318,0,0.318,23.73,-3.27,23.95424388,23.768,2.19,23.86868082,0.318,0,0.318,23.45,2.19,23.55204025
15/01/2020 17:00,26.127,-3.38,26.34472488,0.107,0,0.107,26.02,-3.38,26.23861277,25.807,2.47,25.92493296,0.107,0,0.107,25.7,2.47,25.81842172
15/01/2020 17:30,27.697,-3.75,27.94971036,0.107,0,0.107,27.59,-3.75,27.84368151,27.427,2.78,27.56753034,0.107,0,0.107,27.32,2.78,27.46107791
15/01/2020 18:00,28.0475,-3.61,28.27886766,0.1075,0,0.1075,27.94,-3.61,28.17225053,27.7475,2.53,27.86260319,0.1075,0,0.1075,27.64,2.53,27.75554899
15/01/2020 18:30,27.9255,-3.54,28.14898134,0.1055,0,0.1055,27.82,-3.54,28.04432206,27.6755,1.95,27.74411289,0.1055,0,0.1055,27.57,1.95,27.6388748
15/01/2020 19:00,27.356,-3.2,27.54252596,0.106,0,0.106,27.25,-3.2,27.43724658,27.086,1.67,27.13743348,0.106,0,0.106,26.98,1.67,27.03163517
15/01/2020 19:30,26.687,-2.96,26.85065305,0.107,0,0.107,26.58,-2.96,26.74430781,26.457,1.61,26.50594177,0.107,0,0.107,26.35,1.61,26.39914014
15/01/2020 20:00,25.697,-2.71,25.83950288,0.107,0,0.107,25.59,-2.71,25.73309542,25.387,1.56,25.43488488,0.107,0,0.107,25.28,1.56,25.32808718
15/01/2020 20:30,24.776,-2.44,24.89585861,0.106,0,0.106,24.67,-2.44,24.79037111,24.526,1.56,24.57556258,0.106,0,0.106,24.42,1.56,24.46977728
15/01/2020 21:00,23.857,-2.11,23.95012628,0.107,0,0.107,23.75,-2.11,23.8435442,23.617,1.62,23.67249647,0.107,0,0.107,23.51,1.62,23.56574845
15/01/2020 21:30,22.617,-1.82,22.69010994,0.107,0,0.107,22.51,-1.82,22.58345633,22.307,-3.05,22.51454528,0.107,0,0.107,22.2,-3.05,22.40853632
15/01/2020 22:00,21.1065,-5.16,21.72809109,0.1065,0,0.1065,21,-5.16,21.6246526,20.7165,-2.99,20.93116032,0.1065,0,0.1065,20.61,-2.99,20.82575809
15/01/2020 22:30,19.7065,0,19.7065,0.1065,0,0.1065,19.6,0,19.6,19.3765,0,19.3765,0.1065,0,0.1065,19.27,0,19.27
15/01/2020 23:00,18.0665,0,18.0665,0.1065,0,0.1065,17.96,0,17.96,17.7465,0,17.7465,0.1065,0,0.1065,17.64,0,17.64
15/01/2020 23:30,17.0165,0,17.0165,0.1065,0,0.1065,16.91,0,16.91,16.6765,0,16.6765,0.1065,0,0.1065,16.57,0,16.57
16/01/2020 00:00,15.8875,0,15.8875,0.1075,0,0.1075,15.78,0,15.78,15.6175,0,15.6175,0.1075,0,0.1075,15.51,0,15.51
16/01/2020 00:30,16.536,0,16.536,0.106,0,0.106,16.43,0,16.43,16.116,0,16.116,0.106,0,0.106,16.01,0,16.01
16/01/2020 01:00,16.467,0,16.467,0.107,0,0.107,16.36,0,16.36,16.057,0,16.057,0.107,0,0.107,15.95,0,15.95
16/01/2020 01:30,16.2765,0,16.2765,0.1065,0,0.1065,16.17,0,16.17,15.9165,0,15.9165,0.1065,0,0.1065,15.81,0,15.81
16/01/2020 02:00,15.8765,0,15.8765,0.1065,0,0.1065,15.77,0,15.77,15.5565,0,15.5565,0.1065,0,0.1065,15.45,0,15.45
16/01/2020 02:30,15.906,0,15.906,0.106,0,0.106,15.8,0,15.8,15.606,0,15.606,0.106,0,0.106,15.5,0,15.5
16/01/2020 03:00,15.5365,0,15.5365,0.1065,0,0.1065,15.43,0,15.43,15.1565,0,15.1565,0.1065,0,0.1065,15.05,0,15.05
16/01/2020 03:30,15.3165,0,15.3165,0.1065,0,0.1065,15.21,0,15.21,14.9265,-1.48,14.99969341,0.1065,0,0.1065,14.82,-1.48,14.8937168
16/01/2020 04:00,15.017,0,15.017,0.107,0,0.107,14.91,0,14.91,14.537,-1.48,14.61214457,0.107,0,0.107,14.43,-1.48,14.50569888
16/01/2020 04:30,15.076,0,15.076,0.106,0,0.106,14.97,0,14.97,14.686,0,14.686,0.106,0,0.106,14.58,0,14.58
16/01/2020 05:00,15.3065,0,15.3065,0.1065,0,0.1065,15.2,0,15.2,14.8865,0,14.8865,0.1065,0,0.1065,14.78,0,14.78
16/01/2020 05:30,15.9565,0,15.9565,0.1065,0,0.1065,15.85,0,15.85,15.5565,-1.48,15.62674285,0.1065,0,0.1065,15.45,-1.48,15.52072485
16/01/2020 06:00,16.8865,0,16.8865,0.1065,0,0.1065,16.78,0,16.78,16.5165,0,16.5165,0.1065,0,0.1065,16.41,0,16.41
16/01/2020 06:30,19.1265,-1.97,19.22768583,0.1065,0,0.1065,19.02,-1.97,19.1217494,18.7165,-3.51,19.04278006,0.1065,0,0.1065,18.61,-3.51,18.93811501
16/01/2020 07:00,21.1565,-2.06,21.2565541,0.1065,0,0.1065,21.05,-2.06,21.15055791,20.8365,1.49,20.88970637,0.1065,0,0.1065,20.73,1.49,20.78347902
16/01/2020 07:30,23.446,-4.78,23.9282953,0.106,0,0.106,23.34,-4.78,23.82444123,22.916,0.26,22.9174749,0.106,0,0.106,22.81,0.26,22.81148176
16/01/2020 08:00,24.6155,-5.01,25.12016999,0.1055,0,0.1055,24.51,-5.01,25.01679836,24.1655,0.56,24.17198772,0.1055,0,0.1055,24.06,0.56,24.06651616
16/01/2020 08:30,24.5815,-3.82,24.87654603,0.1815,0,0.1815,24.4,-3.82,24.69721442,24.3215,2.38,24.43767097,0.1815,0,0.1815,24.14,2.38,24.25704022
16/01/2020 09:00,24.072,-3.82,24.37321448,0.572,0,0.572,23.5,-3.82,23.80845228,23.882,2.29,23.99154068,0.572,0,0.572,23.31,2.29,23.42221595
16/01/2020 09:30,24.208,-3.68,24.48611166,0.978,0,0.978,23.23,-3.68,23.51967899,23.918,2.32,24.03025435,0.978,0,0.978,22.94,2.32,23.05701629
16/01/2020 10:00,24.1805,-3.68,24.45892435,0.9505,0,0.9505,23.23,-3.68,23.51967899,23.9305,2.32,24.04269599,0.9505,0,0.9505,22.98,2.32,23.09681363
16/01/2020 10:30,24.2455,-3.8,24.5414806,0.7755,0,0.7755,23.47,-3.8,23.77563669,24.0455,2.2,24.14593279,0.7755,0,0.7755,23.27,2.2,23.37376521
16/01/2020 11:00,23.9275,-3.65,24.2042921,1.3775,0,1.3775,22.55,-3.65,22.84348923,23.7075,2.14,23.80388952,1.3775,0,1.3775,22.33,2.14,22.43230929
16/01/2020 11:30,24.4785,-3.78,24.76863667,1.0985,0,1.0985,23.38,-3.78,23.6835977,24.3485,2.14,24.44236184,1.0985,0,1.0985,23.25,2.14,23.34827831
16/01/2020 12:00,24.4865,-3.7,24.7644641,0.8165,0,0.8165,23.67,-3.7,23.95743935,24.3665,2.17,24.46293568,0.8165,0,0.8165,23.55,2.17,23.64976533
16/01/2020 12:30,24.718,-3.7,24.99338961,0.748,0,0.748,23.97,-3.7,24.25388423,24.528,2.3,24.63559993,0.748,0,0.748,23.78,2.3,23.89096901
16/01/2020 13:00,24.778,-3.49,25.02257749,0.848,0,0.848,23.93,-3.49,24.18315529,24.488,2.3,24.59577492,0.848,0,0.848,23.64,2.3,23.7516231
16/01/2020 13:30,24.8455,-3.31,25.06501487,0.4855,0,0.4855,24.36,-3.31,24.58385039,24.6355,2.16,24.73001133,0.4855,0,0.4855,24.15,2.16,24.24640386
16/01/2020 14:00,24.5055,-3.26,24.72139014,0.7055,0,0.7055,23.8,-3.26,24.02223137,24.1455,2.08,24.2349246,0.7055,0,0.7055,23.44,2.08,23.53210573
16/01/2020 14:30,24.2895,-3.23,24.50332039,0.4595,0,0.4595,23.83,-3.23,24.04790635,23.9395,2.08,24.02969122,0.4595,0,0.4595,23.48,2.08,23.57194943
16/01/2020 15:00,24.117,-3.33,24.34581256,0.187,0,0.187,23.93,-3.33,24.1605836,23.817,2.15,23.91384513,0.187,0,0.187,23.63,2.15,23.72760839
16/01/2020 15:30,23.952,-3.36,24.18652319,0.182,0,0.182,23.77,-3.36,24.00630126,23.732,2.3,23.8431924,0.182,0,0.182,23.55,2.3,23.66204767
16/01/2020 16:00,24.4575,-3.29,24.67779176,0.0875,0,0.0875,24.37,-3.29,24.59107562,24.1875,2.14,24.28198419,0.0875,0,0.0875,24.1,2.14,24.19482589
16/01/2020 16:30,25.7205,-3.34,25.93645543,0.0305,0,0.0305,25.69,-3.34,25.90620968,25.3905,2.03,25.47152116,0.0305,0,0.0305,25.36,2.03,25.44111829
16/01/2020 17:00,27.25,-4.84,27.67649002,0,0,0,27.25,-4.84,27.67649002,26.81,2.61,26.93674442,0,0,0,26.81,2.61,26.93674442
16/01/2020 17:30,27.93,-3.86,28.19546949,0,0,0,27.93,-3.86,28.19546949,27.69,2.61,27.81273449,0,0,0,27.69,2.61,27.81273449
16/01/2020 18:00,27.86,-3.52,28.08148856,0,0,0,27.86,-3.52,28.08148856,27.69,2.28,27.78370926,0,0,0,27.69,2.28,27.78370926
16/01/2020 18:30,27.66,-3.3,27.8561591,0,0,0,27.66,-3.3,27.8561591,27.44,2.13,27.5225453,0,0,0,27.44,2.13,27.5225453
16/01/2020 19:00,26.955,-2.88,27.10841982,0.095,0,0.095,26.86,-2.88,27.01395935,26.705,2,26.77978762,0.095,0,0.095,26.61,2,26.68505387
16/01/2020 19:30,26.076,-2.67,26.21233824,0.106,0,0.106,25.97,-2.67,26.10689181,25.726,1.64,25.77822096,0.106,0,0.106,25.62,1.64,25.67243658
16/01/2020 20:00,25.346,-2.44,25.46317569,0.106,0,0.106,25.24,-2.44,25.35766551,25.036,1.72,25.09501337,0.106,0,0.106,24.93,1.72,24.98926369
16/01/2020 20:30,24.3155,-2.18,24.41302808,0.1055,0,0.1055,24.21,-2.18,24.30795137,23.9355,1.51,23.98308279,0.1055,0,0.1055,23.83,1.51,23.87779303
16/01/2020 21:00,23.356,-2.03,23.44405332,0.106,0,0.106,23.25,-2.03,23.33845325,23.056,1.48,23.1034529,0.106,0,0.106,22.95,1.48,22.99767162
16/01/2020 21:30,22.2055,-1.89,22.28578763,0.1055,0,0.1055,22.1,-1.89,22.18066951,21.8655,-3.18,22.095531,0.1055,0,0.1055,21.76,-3.18,21.99113458
16/01/2020 22:00,20.956,-2.37,21.0895907,0.106,0,0.106,20.85,-2.37,20.98426553,20.636,-2.97,20.84863055,0.106,0,0.106,20.53,-2.97,20.74371712
16/01/2020 22:30,19.6555,-1.48,19.71114102,0.1055,0,0.1055,19.55,-1.48,19.60594043,19.3355,0,19.3355,0.1055,0,0.1055,19.23,0,19.23
16/01/2020 23:00,17.8855,0,17.8855,0.1055,0,0.1055,17.78,0,17.78,17.5455,0,17.5455,0.1055,0,0.1055,17.44,0,17.44
16/01/2020 23:30,17.0455,0,17.0455,0.1055,0,0.1055,16.94,0,16.94,16.7355,0,16.7355,0.1055,0,0.1055,16.63,0,16.63
17/01/2020 00:00,15.9865,0,15.9865,0.1065,0,0.1065,15.88,0,15.88,15.6965,0,15.6965,0.1065,0,0.1065,15.59,0,15.59
17/01/2020 00:30,16.505,0,16.505,0.105,0,0.105,16.4,0,16.4,16.155,0,16.155,0.105,0,0.105,16.05,0,16.05
