Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:30:00.000+00:00,transformer,,Temperature,C,24.9
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.74
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.29
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:30:00.000+00:00,busbar,,L3 Active Power,kW,22.81
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:30:00.000+00:00,busbar,,L2 Active Power,kW,15.59
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:30:00.000+00:00,busbar,,L1 Active Power,kW,11.4
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:30:00.000+00:00,busbar,,N Current (RMS),A,45.0
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,100.6
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.9
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.1
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-3.03
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.3
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.84
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,12.13
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,14.24
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,7.12
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,5.0,N Current (RMS),A,23.7
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,53.1
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,59.7
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,31.1
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.74
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.5
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.13
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.99
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.16
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.88
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,4.0,N Current (RMS),A,8.5
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.3
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.5
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,8.2
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.38
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.46
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.59
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.67
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.72
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.93
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,3.0,N Current (RMS),A,8.4
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,11.7
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.0
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,4.8
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,transformer,,Temperature,C,24.9
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.19
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.33
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.12
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.14
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.26
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,busbar,,L3 Active Power,kW,17.79
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,busbar,,L2 Active Power,kW,22.12
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,busbar,,L1 Active Power,kW,9.93
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,busbar,,N Current (RMS),A,38.4
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.3
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.1
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,43.2
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.63
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.21
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.38
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,11.68
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,12.75
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,7.81
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,5.0,N Current (RMS),A,23.5
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,50.6
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,53.8
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,34.0
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.67
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.29
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.08
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.14
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.41
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.02
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,4.0,N Current (RMS),A,7.4
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.5
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.2
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,8.7
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.56
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.17
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.53
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.67
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.63
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.93
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,3.0,N Current (RMS),A,10.3
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,11.9
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,19.6
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,4.6
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,transformer,,Temperature,C,25.0
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.86
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.09
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,busbar,,L3 Active Power,kW,17.5
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,busbar,,L2 Active Power,kW,21.79
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,busbar,,L1 Active Power,kW,10.76
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,busbar,,N Current (RMS),A,37.8
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.0
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.9
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,46.6
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.15
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.19
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.19
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,10.36
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,12.1
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,8.1
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,5.0,N Current (RMS),A,20.9
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,44.7
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,50.6
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,34.9
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.75
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.19
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.07
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.36
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.78
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.77
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,4.0,N Current (RMS),A,9.0
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.8
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.2
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,12.1
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.7
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.07
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.55
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.06
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.5
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.9
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,3.0,N Current (RMS),A,12.4
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,19.8
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.9
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,4.6
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,transformer,,Temperature,C,25.0
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.03
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.02
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.09
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.6
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.08
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,busbar,,L3 Active Power,kW,19.78
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,busbar,,L2 Active Power,kW,20.38
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,busbar,,L1 Active Power,kW,11.76
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,busbar,,N Current (RMS),A,36.8
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,86.3
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,84.7
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,50.6
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.81
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.02
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.46
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,10.66
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,8.32
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,6.72
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,5.0,N Current (RMS),A,22.0
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,47.0
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,35.0
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,29.5
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.78
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.27
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.1
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.69
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.47
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.38
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,4.0,N Current (RMS),A,7.9
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,21.4
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.6
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,14.5
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.62
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.2
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.4
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.39
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.45
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.97
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,3.0,N Current (RMS),A,9.6
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,10.7
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,18.8
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,4.5
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,transformer,,Temperature,C,25.1
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.95
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.08
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,busbar,,L3 Active Power,kW,17.73
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,busbar,,L2 Active Power,kW,17.25
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,busbar,,L1 Active Power,kW,11.07
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,busbar,,N Current (RMS),A,32.0
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,71.9
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.6
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.92
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.22
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.42
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,9.04
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,6.81
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,12.63
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:40:00.000+00:00,feeder,5.0,N Current (RMS),A,33.2
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,41.0
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,29.3
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,54.0
852901,ROSSALL AVE - SEABRIDGE,2023-03-24T20:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.64
