Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.5
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.91595
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95865
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.89923
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,N Current (Min),A,2.25
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,N Current (Max),A,8.75
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,N Current (RMS),A,4.12
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L3 Current (Min),A,3.88
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L3 Current (Max),A,13.5
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.62
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L2 Current (Min),A,3.12
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L2 Current (Max),A,10.88
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,3.88
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L1 Current (Min),A,3.62
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L1 Current (Max),A,12.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,6.5
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-26.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-15.07
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-12.5
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.66897
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.88748
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93225
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,N Current (Min),A,20.88
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,N Current (Max),A,9.12
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Current (Min),A,3.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Current (Max),A,13.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,3.5
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Current (Min),A,5.75
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Current (Max),A,22.38
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Current (Min),A,3.88
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Current (Max),A,6.38
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,5.5
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.36
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.03
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.73
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.89
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.7
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.83
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.55
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L3 Active Power,kW,5.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L2 Active Power,kW,11.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L1 Active Power,kW,7.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,N Current (Min),A,19.62
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,N Current (Max),A,51.88
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,N Current (RMS),A,32.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L3 Current (Min),A,22.38
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L3 Current (Max),A,32.75
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,24.5
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L2 Current (Min),A,32.12
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L2 Current (Max),A,67.5
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.12
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L1 Current (Min),A,25.75
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L1 Current (Max),A,38.12
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,28.25
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,transformer,,Temperature,C,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:50:00.000+00:00,ambient,,Temperature,C,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-12.69
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-29.19
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,5.25
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.87524
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.75665
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95822
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,N Current (Min),A,3.75
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,N Current (Max),A,10.62
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,N Current (RMS),A,5.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Current (Min),A,5.62
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Current (Max),A,13.25
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,6.38
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Current (Min),A,2.5
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Current (Max),A,5.38
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,3.75
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Current (Min),A,5.25
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Current (Max),A,13.25
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,6.38
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-13.13
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-12.87
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.31
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9155
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97049
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94382
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,N Current (Min),A,10.88
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,N Current (Max),A,43.12
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,N Current (RMS),A,21.12
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Current (Min),A,8.75
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Current (Max),A,15.5
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,9.62
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Current (Min),A,17.88
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Current (Max),A,51.75
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,28.5
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Current (Min),A,10.62
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Current (Max),A,13.88
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,12.25
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.5
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,2.75
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.5
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.87509
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97595
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.88391
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,N Current (Min),A,2.38
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,N Current (Max),A,11.62
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,N Current (RMS),A,4.25
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Current (Min),A,3.88
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Current (Max),A,15.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,5.62
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Current (Min),A,4.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Current (Max),A,13.62
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,4.62
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Current (Min),A,3.62
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Current (Max),A,15.38
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,6.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-42.5
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-13.44
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,15.13
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.62667
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.88473
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91525
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,N Current (Min),A,14.25
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,N Current (Max),A,7.62
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Current (Min),A,3.25
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Current (Max),A,8.88
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,3.62
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Current (Min),A,5.88
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Current (Max),A,13.38
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,8.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Current (Min),A,4.25
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Current (Max),A,15.25
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,5.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L3 Voltage (Min),V,245.08
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.94
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L2 Voltage (Min),V,244.7
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L2 Voltage (Max),V,245.56
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.11
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L1 Voltage (Min),V,243.58
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L1 Voltage (Max),V,244.33
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.97
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L3 Active Power,kW,5.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L2 Active Power,kW,10.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L1 Active Power,kW,7.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,N Current (Min),A,20.5
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,N Current (Max),A,50.75
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,N Current (RMS),A,32.62
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L3 Current (Min),A,22.88
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L3 Current (Max),A,35.12
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,24.88
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L2 Current (Min),A,32.25
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L2 Current (Max),A,64.25
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.38
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L1 Current (Min),A,26.62
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L1 Current (Max),A,40.25
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,29.12
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,transformer,,Temperature,C,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:40:00.000+00:00,ambient,,Temperature,C,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-16.07
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-32.69
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-1.19
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-25T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
