Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
777174,Captains Pool Road - Kidderminster,2023-03-09T03:00:00.000+00:00,transformer,,Temperature,C,3.4
777174,Captains Pool Road - Kidderminster,2023-03-09T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
777174,Captains Pool Road - Kidderminster,2023-03-09T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.57
777174,Captains Pool Road - Kidderminster,2023-03-09T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
777174,Captains Pool Road - Kidderminster,2023-03-09T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.12
777174,Captains Pool Road - Kidderminster,2023-03-09T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
777174,Captains Pool Road - Kidderminster,2023-03-09T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.9
777174,Captains Pool Road - Kidderminster,2023-03-09T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.52
777174,Captains Pool Road - Kidderminster,2023-03-09T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.29
777174,Captains Pool Road - Kidderminster,2023-03-09T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.02
777174,Captains Pool Road - Kidderminster,2023-03-09T03:00:00.000+00:00,busbar,,L3 Active Power,kW,13.36
777174,Captains Pool Road - Kidderminster,2023-03-09T03:00:00.000+00:00,busbar,,L2 Active Power,kW,24.89
777174,Captains Pool Road - Kidderminster,2023-03-09T03:00:00.000+00:00,busbar,,L1 Active Power,kW,18.12
777174,Captains Pool Road - Kidderminster,2023-03-09T03:00:00.000+00:00,busbar,,N Current (RMS),A,99.9
777174,Captains Pool Road - Kidderminster,2023-03-09T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,60.0
777174,Captains Pool Road - Kidderminster,2023-03-09T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,109.1
777174,Captains Pool Road - Kidderminster,2023-03-09T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.6
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.24
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.94
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.28
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.34
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.62
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.12
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,2.0,N Current (RMS),A,61.6
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.4
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,83.8
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,25.3
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.62
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.81
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.61
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.91
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.57
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.12
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,1.0,N Current (RMS),A,62.2
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.6
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,35.7
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,52.4
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,transformer,,Temperature,C,3.4
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.97
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.79
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.26
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.25
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.76
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.89
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,busbar,,L3 Active Power,kW,11.25
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,busbar,,L2 Active Power,kW,27.18
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,busbar,,L1 Active Power,kW,17.24
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,busbar,,N Current (RMS),A,123.8
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.6
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,118.4
777174,Captains Pool Road - Kidderminster,2023-03-09T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,76.4
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.36
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.71
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.07
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.46
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,20.22
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.14
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,2.0,N Current (RMS),A,63.1
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,30.1
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,86.5
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.2
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.91
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.02
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.78
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.35
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.23
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.59
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,1.0,N Current (RMS),A,63.6
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.7
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.9
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,58.8
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,transformer,,Temperature,C,3.4
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.64
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.93
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.97
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.73
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,busbar,,L3 Active Power,kW,11.81
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,busbar,,L2 Active Power,kW,27.46
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,busbar,,L1 Active Power,kW,19.73
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,busbar,,N Current (RMS),A,126.7
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.3
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,119.8
777174,Captains Pool Road - Kidderminster,2023-03-09T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,86.7
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.27
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.31
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.43
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.63
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,18.81
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.94
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,2.0,N Current (RMS),A,56.6
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,30.6
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,80.2
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.5
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.84
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.82
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.51
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.98
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.23
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.81
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,1.0,N Current (RMS),A,57.1
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,24.2
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.7
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,55.4
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,transformer,,Temperature,C,3.3
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.48
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.71
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.69
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.12
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.94
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,busbar,,L3 Active Power,kW,11.61
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,busbar,,L2 Active Power,kW,25.04
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,busbar,,L1 Active Power,kW,20.75
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,busbar,,N Current (RMS),A,113.7
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,54.2
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,109.4
777174,Captains Pool Road - Kidderminster,2023-03-09T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.9
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.25
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.99
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.64
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.61
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,17.65
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.22
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,2.0,N Current (RMS),A,52.1
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,30.5
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,75.5
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.0
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.7
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.65
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.99
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.69
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.01
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.65
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,1.0,N Current (RMS),A,52.6
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,22.6
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.2
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,50.6
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,transformer,,Temperature,C,3.3
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.25
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.65
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.72
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.95
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.63
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.63
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,busbar,,L3 Active Power,kW,11.31
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,busbar,,L2 Active Power,kW,24.66
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,busbar,,L1 Active Power,kW,18.87
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,busbar,,N Current (RMS),A,104.7
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,52.8
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,107.3
777174,Captains Pool Road - Kidderminster,2023-03-09T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,83.9
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.09
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.29
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.54
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.27
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.9
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.01
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,2.0,N Current (RMS),A,51.8
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.1
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,72.2
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.7
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.14
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.66
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.18
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.43
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.52
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.84
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,1.0,N Current (RMS),A,52.3
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,22.4
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,35.5
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,55.5
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,transformer,,Temperature,C,3.3
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.17
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.56
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.53
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.23
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.72
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,busbar,,L3 Active Power,kW,11.71
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,busbar,,L2 Active Power,kW,24.41
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,busbar,,L1 Active Power,kW,19.85
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,busbar,,N Current (RMS),A,104.1
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,54.8
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,106.2
777174,Captains Pool Road - Kidderminster,2023-03-09T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,87.5
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.83
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.44
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.43
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.74
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.31
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.15
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,2.0,N Current (RMS),A,43.9
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,34.4
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,69.9
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,37.6
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.01
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.72
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.36
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.64
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.86
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.69
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,1.0,N Current (RMS),A,44.3
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.0
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,28.8
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,51.1
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,transformer,,Temperature,C,3.2
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.64
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.21
777174,Captains Pool Road - Kidderminster,2023-03-09T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
