Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.04
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0004,L3 Active Power,kW,2.29
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0004,L2 Active Power,kW,2.83
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0004,L1 Active Power,kW,2.22
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0004,N Current (RMS),A,9.0
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0004,L3 Current (RMS),A,16.3
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0004,L2 Current (RMS),A,20.6
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0004,L1 Current (RMS),A,11.3
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.96
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.24
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,1.71
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0003,L3 Active Power,kW,15.42
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0003,L2 Active Power,kW,25.12
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0003,L1 Active Power,kW,47.83
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0003,N Current (RMS),A,164.1
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0003,L3 Current (RMS),A,66.3
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0003,L2 Current (RMS),A,106.0
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0003,L1 Current (RMS),A,197.6
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-2.55
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-1.33
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,1.62
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0002,L3 Active Power,kW,26.21
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0002,L2 Active Power,kW,10.01
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0002,L1 Active Power,kW,46.88
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0002,N Current (RMS),A,81.6
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0002,L3 Current (RMS),A,108.8
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0002,L2 Current (RMS),A,42.5
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0002,L1 Current (RMS),A,193.5
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.19
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.08
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.0
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.17
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0001,L2 Active Power,kW,-0.21
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0001,L1 Active Power,kW,0.2
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0001,N Current (RMS),A,11.6
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0001,L3 Current (RMS),A,23.5
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0001,L2 Current (RMS),A,28.2
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,feeder,0001,L1 Current (RMS),A,29.1
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,transformer,,Temperature,C,17.5
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.98
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.07
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.5
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.26
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,busbar,,L3 Active Power,kW,43.79
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,busbar,,L2 Active Power,kW,37.79
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,busbar,,L1 Active Power,kW,97.11
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,busbar,,N Current (RMS),A,235.9
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,189.0
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,165.2
926174,Haddenham Road,2024-01-27T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,402.1
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,0.0
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,0.02
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.03
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0005,L3 Active Power,kW,0.05
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0005,L2 Active Power,kW,0.05
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0005,L1 Active Power,kW,-0.04
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0005,N Current (RMS),A,0.6
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0005,L3 Current (RMS),A,0.9
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0005,L2 Current (RMS),A,1.7
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0005,L1 Current (RMS),A,1.5
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-0.35
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.1
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.06
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0004,L3 Active Power,kW,2.23
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0004,L2 Active Power,kW,3.29
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0004,L1 Active Power,kW,3.59
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0004,N Current (RMS),A,13.2
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0004,L3 Current (RMS),A,16.1
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0004,L2 Current (RMS),A,21.7
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0004,L1 Current (RMS),A,17.3
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-1.04
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.19
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.65
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0003,L3 Active Power,kW,14.38
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0003,L2 Active Power,kW,14.68
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0003,L1 Active Power,kW,45.47
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0003,N Current (RMS),A,166.3
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0003,L3 Current (RMS),A,61.7
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0003,L2 Current (RMS),A,61.4
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0003,L1 Current (RMS),A,187.4
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-2.12
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-1.2
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,1.04
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0002,L3 Active Power,kW,26.46
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0002,L2 Active Power,kW,10.21
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0002,L1 Active Power,kW,47.73
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0002,N Current (RMS),A,90.6
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0002,L3 Current (RMS),A,109.6
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0002,L2 Current (RMS),A,43.3
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0002,L1 Current (RMS),A,196.5
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.2
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.09
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.01
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.16
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0001,L2 Active Power,kW,-0.28
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0001,L1 Active Power,kW,0.18
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0001,N Current (RMS),A,11.5
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0001,L3 Current (RMS),A,23.4
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0001,L2 Current (RMS),A,28.0
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,feeder,0001,L1 Current (RMS),A,28.9
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,transformer,,Temperature,C,17.5
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.3
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.3
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.62
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,busbar,,L3 Active Power,kW,42.94
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,busbar,,L2 Active Power,kW,27.95
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,busbar,,L1 Active Power,kW,96.94
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,busbar,,N Current (RMS),A,256.6
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,184.8
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,126.3
926174,Haddenham Road,2024-01-27T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,400.4
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,0.0
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,0.02
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.02
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0005,L3 Active Power,kW,0.04
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0005,L2 Active Power,kW,0.04
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0005,L1 Active Power,kW,-0.04
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0005,N Current (RMS),A,0.6
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0005,L3 Current (RMS),A,0.9
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0005,L2 Current (RMS),A,1.7
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0005,L1 Current (RMS),A,1.5
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-0.18
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-0.84
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-0.91
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0004,L3 Active Power,kW,2.34
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0004,L2 Active Power,kW,4.26
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0004,L1 Active Power,kW,3.96
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0004,N Current (RMS),A,16.4
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0004,L3 Current (RMS),A,16.6
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0004,L2 Current (RMS),A,25.0
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0004,L1 Current (RMS),A,18.5
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.78
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.14
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,1.22
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0003,L3 Active Power,kW,14.46
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0003,L2 Active Power,kW,14.2
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0003,L1 Active Power,kW,43.79
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0003,N Current (RMS),A,158.4
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0003,L3 Current (RMS),A,62.2
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0003,L2 Current (RMS),A,59.6
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0003,L1 Current (RMS),A,179.8
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.7
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-0.85
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,1.49
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0002,L3 Active Power,kW,23.98
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0002,L2 Active Power,kW,12.0
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0002,L1 Active Power,kW,48.88
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0002,N Current (RMS),A,94.1
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0002,L3 Current (RMS),A,99.4
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0002,L2 Current (RMS),A,50.3
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0002,L1 Current (RMS),A,201.2
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.19
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.13
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.05
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.18
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0001,L2 Active Power,kW,-0.26
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0001,L1 Active Power,kW,0.18
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0001,N Current (RMS),A,11.9
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0001,L3 Current (RMS),A,24.1
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0001,L2 Current (RMS),A,28.9
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,feeder,0001,L1 Current (RMS),A,29.7
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,transformer,,Temperature,C,17.6
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.88
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.82
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,busbar,,L3 Active Power,kW,40.64
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,busbar,,L2 Active Power,kW,30.24
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,busbar,,L1 Active Power,kW,96.77
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,busbar,,N Current (RMS),A,254.6
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,176.3
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,135.7
926174,Haddenham Road,2024-01-27T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,398.9
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,0.0
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,0.02
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.02
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0005,L3 Active Power,kW,0.04
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0005,L2 Active Power,kW,0.04
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0005,L1 Active Power,kW,-0.03
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0005,N Current (RMS),A,0.6
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0005,L3 Current (RMS),A,0.9
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0005,L2 Current (RMS),A,1.7
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0005,L1 Current (RMS),A,1.5
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-0.26
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.19
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-0.92
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0004,L3 Active Power,kW,2.22
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0004,L2 Active Power,kW,2.81
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0004,L1 Active Power,kW,2.42
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0004,N Current (RMS),A,9.7
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0004,L3 Current (RMS),A,15.9
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0004,L2 Current (RMS),A,20.4
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0004,L1 Current (RMS),A,11.8
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.56
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.22
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,1.31
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0003,L3 Active Power,kW,13.75
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0003,L2 Active Power,kW,15.7
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0003,L1 Active Power,kW,42.47
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0003,N Current (RMS),A,157.2
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0003,L3 Current (RMS),A,59.2
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0003,L2 Current (RMS),A,66.6
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0003,L1 Current (RMS),A,175.1
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.37
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-0.52
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,2.1
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0002,L3 Active Power,kW,32.26
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0002,L2 Active Power,kW,13.71
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0002,L1 Active Power,kW,51.12
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0002,N Current (RMS),A,91.9
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0002,L3 Current (RMS),A,134.5
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0002,L2 Current (RMS),A,57.3
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0002,L1 Current (RMS),A,211.4
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.18
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.04
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.01
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.16
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0001,L2 Active Power,kW,-0.3
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0001,L1 Active Power,kW,0.16
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0001,N Current (RMS),A,11.3
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0001,L3 Current (RMS),A,23.0
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0001,L2 Current (RMS),A,27.6
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,feeder,0001,L1 Current (RMS),A,28.4
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,transformer,,Temperature,C,17.6
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.68
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.58
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.48
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,busbar,,L3 Active Power,kW,48.13
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,busbar,,L2 Active Power,kW,31.96
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,busbar,,L1 Active Power,kW,96.12
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,busbar,,N Current (RMS),A,239.0
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,206.2
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,142.0
926174,Haddenham Road,2024-01-27T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,398.0
926174,Haddenham Road,2024-01-27T22:30:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,0.0
926174,Haddenham Road,2024-01-27T22:30:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,0.02
926174,Haddenham Road,2024-01-27T22:30:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.02
926174,Haddenham Road,2024-01-27T22:30:00.000+00:00,feeder,0005,L3 Active Power,kW,0.04
926174,Haddenham Road,2024-01-27T22:30:00.000+00:00,feeder,0005,L2 Active Power,kW,0.04
926174,Haddenham Road,2024-01-27T22:30:00.000+00:00,feeder,0005,L1 Active Power,kW,-0.03
926174,Haddenham Road,2024-01-27T22:30:00.000+00:00,feeder,0005,N Current (RMS),A,0.6
