Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-18 14:00:00,1.34496,0.39228,1.401,0.07776000000000001,0.022680000000000002,0.081,1.2671999999999999,0.36960000000000004,1.32,1.21056,0.35308,1.2610000000000001,0.07776000000000001,0.022680000000000002,0.081,1.1328,0.3304,1.18
2020-07-18 14:30:00,1.3473600000000001,0.39298000000000005,1.4035,0.08016000000000001,0.02338,0.0835,1.2671999999999999,0.36960000000000004,1.32,1.20336,0.35098,1.2535,0.08016000000000001,0.02338,0.0835,1.1232,0.3276,1.17
2020-07-18 15:00:00,1.35312,0.39466,1.4095,0.07632000000000001,0.022260000000000002,0.0795,1.2768,0.3724,1.33,1.24752,0.36386,1.2995,0.07632000000000001,0.022260000000000002,0.0795,1.1712,0.3416,1.22
2020-07-18 15:30:00,1.3872,0.4046,1.445,0.07200000000000001,0.021,0.075,1.3152,0.3836,1.37,1.3008,0.3794,1.355,0.07200000000000001,0.021,0.075,1.2288000000000001,0.3584,1.28
2020-07-18 16:00:00,1.392,0.406,1.45,0.07680000000000001,0.0224,0.08,1.3152,0.3836,1.37,1.2864,0.37520000000000003,1.34,0.07680000000000001,0.0224,0.08,1.2096,0.3528,1.26
2020-07-18 16:30:00,1.40304,0.40922000000000003,1.4615,0.06864,0.020020000000000003,0.07150000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.27824,0.37282000000000004,1.3315000000000001,0.06864,0.020020000000000003,0.07150000000000001,1.2096,0.3528,1.26
2020-07-18 17:00:00,1.3948800000000001,0.40684000000000003,1.453,0.07968,0.02324,0.083,1.3152,0.3836,1.37,1.23168,0.35924,1.283,0.07968,0.02324,0.083,1.152,0.336,1.2
2020-07-18 17:30:00,1.28208,0.37394000000000005,1.3355000000000001,0.10128000000000001,0.029540000000000004,0.10550000000000001,1.1808,0.34440000000000004,1.23,1.50288,0.43834000000000006,1.5655000000000001,0.10128000000000001,0.029540000000000004,0.10550000000000001,1.4016,0.4088,1.46
2020-07-18 18:00:00,1.2888,0.3759,1.3425,0.0984,0.0287,0.10250000000000001,1.1904,0.3472,1.24,1.4712,0.42910000000000004,1.5325,0.0984,0.0287,0.10250000000000001,1.3728,0.40040000000000003,1.43
2020-07-18 18:30:00,1.3060800000000001,0.38094000000000006,1.3605,0.11568,0.033740000000000006,0.12050000000000001,1.1904,0.3472,1.24,1.41168,0.41174000000000005,1.4705,0.11568,0.033740000000000006,0.12050000000000001,1.296,0.378,1.35
2020-07-18 19:00:00,1.3848,0.40390000000000004,1.4425,0.1272,0.0371,0.1325,1.2576,0.3668,1.31,1.3559999999999999,0.3955,1.4125,0.1272,0.0371,0.1325,1.2288000000000001,0.3584,1.28
2020-07-18 19:30:00,1.70112,0.49616000000000005,1.772,0.14592000000000002,0.04256,0.152,1.5552000000000001,0.4536,1.62,0.8179200000000001,0.23856000000000002,0.852,0.14592000000000002,0.04256,0.152,0.672,0.196,0.7000000000000001
2020-07-18 20:00:00,1.60752,0.46886000000000005,1.6745,0.14832,0.04326000000000001,0.1545,1.4592,0.42560000000000003,1.52,0.82032,0.23926000000000003,0.8545,0.14832,0.04326000000000001,0.1545,0.672,0.196,0.7000000000000001
2020-07-18 20:30:00,1.39632,0.40726,1.4545,0.15792,0.046060000000000004,0.1645,1.2384,0.3612,1.29,1.12752,0.32886000000000004,1.1745,0.15792,0.046060000000000004,0.1645,0.9696,0.2828,1.01
2020-07-18 21:00:00,1.34688,0.39284,1.403,0.17568,0.05124,0.183,1.1712,0.3416,1.22,1.3180800000000001,0.38444,1.373,0.17568,0.05124,0.183,1.1424,0.3332,1.19
2020-07-18 21:30:00,1.36848,0.39914000000000005,1.4255,0.19728,0.05754000000000001,0.20550000000000002,1.1712,0.3416,1.22,1.38768,0.40474000000000004,1.4455,0.19728,0.05754000000000001,0.20550000000000002,1.1904,0.3472,1.24
2020-07-18 22:00:00,1.37952,0.40236000000000005,1.437,0.19872,0.057960000000000005,0.20700000000000002,1.1808,0.34440000000000004,1.23,1.36032,0.39676000000000006,1.417,0.19872,0.057960000000000005,0.20700000000000002,1.1616,0.3388,1.21
2020-07-18 22:30:00,1.39968,0.40824000000000005,1.458,0.25728,0.07504000000000001,0.268,1.1424,0.3332,1.19,1.35168,0.39424000000000003,1.408,0.25728,0.07504000000000001,0.268,1.0944,0.31920000000000004,1.1400000000000001
2020-07-18 23:00:00,1.38144,0.40292000000000006,1.439,0.27744,0.08092,0.289,1.104,0.322,1.15,1.39104,0.40572,1.449,0.27744,0.08092,0.289,1.1136,0.32480000000000003,1.16
2020-07-18 23:30:00,1.41072,0.41146000000000005,1.4695,0.30672000000000005,0.08946000000000001,0.3195,1.104,0.322,1.15,1.25712,0.36666000000000004,1.3094999999999999,0.30672000000000005,0.08946000000000001,0.3195,0.9504,0.2772,0.99
2020-07-19 00:00:00,1.404,0.40950000000000003,1.4625,0.32880000000000004,0.0959,0.3425,1.0752,0.3136,1.12,1.308,0.3815,1.3625,0.32880000000000004,0.0959,0.3425,0.9792000000000001,0.2856,1.02
2020-07-19 00:30:00,1.42176,0.41468000000000005,1.4809999999999999,0.34656000000000003,0.10108,0.361,1.0752,0.3136,1.12,1.32576,0.38668,1.381,0.34656000000000003,0.10108,0.361,0.9792000000000001,0.2856,1.02
2020-07-19 01:00:00,1.05648,0.30814,1.1005,0.38448000000000004,0.11214,0.4005,0.672,0.196,0.7000000000000001,1.3060800000000001,0.38094000000000006,1.3605,0.38448000000000004,0.11214,0.4005,0.9216000000000001,0.26880000000000004,0.96
2020-07-19 01:30:00,0.9480000000000001,0.2765,0.9875,0.3816,0.11130000000000001,0.3975,0.5664,0.1652,0.59,1.4184,0.4137,1.4775,0.3816,0.11130000000000001,0.3975,1.0368,0.3024,1.08
2020-07-19 02:00:00,0.98784,0.28812000000000004,1.029,0.40224000000000004,0.11732000000000001,0.419,0.5856,0.1708,0.61,1.39104,0.40572,1.449,0.40224000000000004,0.11732000000000001,0.419,0.9888,0.2884,1.03
2020-07-19 02:30:00,0.8131200000000001,0.23716,0.847,0.40032,0.11676,0.417,0.4128,0.12040000000000001,0.43,1.3123200000000002,0.38276000000000004,1.367,0.40032,0.11676,0.417,0.912,0.266,0.9500000000000001
2020-07-19 03:00:00,0.8160000000000001,0.23800000000000002,0.85,0.4032,0.11760000000000001,0.42,0.4128,0.12040000000000001,0.43,1.3152,0.3836,1.37,0.4032,0.11760000000000001,0.42,0.912,0.266,0.9500000000000001
2020-07-19 03:30:00,0.7972800000000001,0.23254000000000002,0.8305,0.40368000000000004,0.11774000000000001,0.42050000000000004,0.3936,0.1148,0.41000000000000003,1.31568,0.38374,1.3705,0.40368000000000004,0.11774000000000001,0.42050000000000004,0.912,0.266,0.9500000000000001
2020-07-19 04:00:00,0.8016000000000001,0.2338,0.835,0.40800000000000003,0.11900000000000001,0.425,0.3936,0.1148,0.41000000000000003,1.2912,0.3766,1.345,0.40800000000000003,0.11900000000000001,0.425,0.8832000000000001,0.2576,0.92
2020-07-19 04:30:00,0.8044800000000001,0.23464000000000002,0.838,0.41088,0.11984000000000002,0.428,0.3936,0.1148,0.41000000000000003,1.2940800000000001,0.37744000000000005,1.348,0.41088,0.11984000000000002,0.428,0.8832000000000001,0.2576,0.92
2020-07-19 05:00:00,0.804,0.23450000000000001,0.8375,0.41040000000000004,0.1197,0.42750000000000005,0.3936,0.1148,0.41000000000000003,1.3128,0.3829,1.3675,0.41040000000000004,0.1197,0.42750000000000005,0.9024000000000001,0.2632,0.9400000000000001
2020-07-19 05:30:00,0.83616,0.24388,0.871,0.40416,0.11788000000000001,0.421,0.432,0.126,0.45,1.57536,0.45948000000000006,1.641,0.40416,0.11788000000000001,0.421,1.1712,0.3416,1.22
2020-07-19 06:00:00,0.8486400000000001,0.24752000000000002,0.884,0.41664,0.12152,0.434,0.432,0.126,0.45,1.60704,0.46872,1.674,0.41664,0.12152,0.434,1.1904,0.3472,1.24
2020-07-19 06:30:00,0.83952,0.24486000000000002,0.8745,0.38832000000000005,0.11326000000000001,0.4045,0.45120000000000005,0.1316,0.47000000000000003,1.7035200000000001,0.49686,1.7745000000000002,0.38832000000000005,0.11326000000000001,0.4045,1.3152,0.3836,1.37
2020-07-19 07:00:00,0.81552,0.23786000000000002,0.8495,0.36432000000000003,0.10626000000000001,0.3795,0.45120000000000005,0.1316,0.47000000000000003,1.66032,0.48426,1.7295,0.36432000000000003,0.10626000000000001,0.3795,1.296,0.378,1.35
2020-07-19 07:30:00,0.76992,0.22456,0.802,0.30912,0.09016,0.322,0.46080000000000004,0.13440000000000002,0.48,1.5667200000000001,0.45696000000000003,1.6320000000000001,0.30912,0.09016,0.322,1.2576,0.3668,1.31
2020-07-19 08:00:00,0.5227200000000001,0.15246,0.5445,0.23472,0.06846000000000001,0.24450000000000002,0.28800000000000003,0.084,0.30000000000000004,1.5787200000000001,0.46046000000000004,1.6445,0.23472,0.06846000000000001,0.24450000000000002,1.344,0.392,1.4
2020-07-19 08:30:00,0.5904,0.17220000000000002,0.615,0.22560000000000002,0.0658,0.23500000000000001,0.3648,0.10640000000000001,0.38,1.6368,0.47740000000000005,1.705,0.22560000000000002,0.0658,0.23500000000000001,1.4112,0.4116,1.47
2020-07-19 09:00:00,0.58848,0.17164000000000001,0.613,0.20448000000000002,0.059640000000000006,0.213,0.384,0.112,0.4,1.6444800000000002,0.47964000000000007,1.713,0.20448000000000002,0.059640000000000006,0.213,1.44,0.42,1.5
2020-07-19 09:30:00,0.6192000000000001,0.1806,0.645,0.1968,0.0574,0.20500000000000002,0.4224,0.1232,0.44,1.5504,0.45220000000000005,1.615,0.1968,0.0574,0.20500000000000002,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-07-19 10:00:00,0.5966400000000001,0.17402,0.6215,0.16464,0.04802000000000001,0.1715,0.432,0.126,0.45,1.54704,0.45122,1.6115,0.16464,0.04802000000000001,0.1715,1.3824,0.4032,1.44
2020-07-19 10:30:00,0.61584,0.17962,0.6415000000000001,0.14544,0.042420000000000006,0.1515,0.47040000000000004,0.13720000000000002,0.49,1.55664,0.45402000000000003,1.6215000000000002,0.14544,0.042420000000000006,0.1515,1.4112,0.4116,1.47
2020-07-19 11:00:00,0.6532800000000001,0.19054000000000001,0.6805,0.12528,0.03654,0.1305,0.528,0.154,0.55,1.5556800000000002,0.45374000000000003,1.6205,0.12528,0.03654,0.1305,1.4304000000000001,0.4172,1.49
2020-07-19 11:30:00,0.7056,0.2058,0.735,0.13920000000000002,0.040600000000000004,0.145,0.5664,0.1652,0.59,1.6176,0.4718,1.685,0.13920000000000002,0.040600000000000004,0.145,1.4784000000000002,0.4312,1.54
2020-07-19 12:00:00,0.708,0.20650000000000002,0.7375,0.132,0.0385,0.1375,0.5760000000000001,0.168,0.6000000000000001,1.4952,0.43610000000000004,1.5575,0.132,0.0385,0.1375,1.3632,0.3976,1.42
2020-07-19 12:30:00,0.7569600000000001,0.22078000000000003,0.7885000000000001,0.12336000000000001,0.035980000000000005,0.1285,0.6336,0.18480000000000002,0.66,1.6209600000000002,0.47278000000000003,1.6885,0.12336000000000001,0.035980000000000005,0.1285,1.4976,0.4368,1.56
2020-07-19 13:00:00,0.71472,0.20846,0.7445,0.10992,0.032060000000000005,0.1145,0.6048,0.1764,0.63,1.54032,0.44926000000000005,1.6045,0.10992,0.032060000000000005,0.1145,1.4304000000000001,0.4172,1.49
2020-07-19 13:30:00,0.71328,0.20804000000000003,0.743,0.10848000000000001,0.03164,0.113,0.6048,0.1764,0.63,1.60608,0.46844,1.673,0.10848000000000001,0.03164,0.113,1.4976,0.4368,1.56
2020-07-19 14:00:00,0.73584,0.21462,0.7665000000000001,0.11184000000000001,0.03262,0.1165,0.624,0.182,0.65,1.6094400000000002,0.46942000000000006,1.6764999999999999,0.11184000000000001,0.03262,0.1165,1.4976,0.4368,1.56
2020-07-19 14:30:00,0.72048,0.21014000000000002,0.7505000000000001,0.11568,0.033740000000000006,0.12050000000000001,0.6048,0.1764,0.63,1.6324800000000002,0.47614000000000006,1.7005,0.11568,0.033740000000000006,0.12050000000000001,1.5168,0.4424,1.58
2020-07-19 15:00:00,0.7036800000000001,0.20524,0.733,0.09888000000000001,0.02884,0.10300000000000001,0.6048,0.1764,0.63,1.60608,0.46844,1.673,0.09888000000000001,0.02884,0.10300000000000001,1.5072,0.43960000000000005,1.57
2020-07-19 15:30:00,0.6724800000000001,0.19614,0.7005,0.08688000000000001,0.02534,0.09050000000000001,0.5856,0.1708,0.61,1.66128,0.48454,1.7305000000000001,0.08688000000000001,0.02534,0.09050000000000001,1.5744,0.4592,1.6400000000000001
2020-07-19 16:00:00,0.6667200000000001,0.19446000000000002,0.6945,0.08112000000000001,0.02366,0.0845,0.5856,0.1708,0.61,1.69392,0.49406000000000005,1.7645,0.08112000000000001,0.02366,0.0845,1.6128,0.47040000000000004,1.6800000000000002
2020-07-19 16:30:00,0.6964800000000001,0.20314000000000002,0.7255,0.08208,0.023940000000000003,0.0855,0.6144000000000001,0.1792,0.64,1.6852800000000001,0.49154000000000003,1.7555,0.08208,0.023940000000000003,0.0855,1.6032000000000002,0.4676,1.67
2020-07-19 17:00:00,0.8716800000000001,0.25424,0.908,0.10368000000000001,0.030240000000000003,0.108,0.768,0.224,0.8,1.6684800000000002,0.48664,1.738,0.10368000000000001,0.030240000000000003,0.108,1.5648,0.45640000000000003,1.63
2020-07-19 17:30:00,1.1102400000000001,0.32382000000000005,1.1565,0.12144,0.03542,0.1265,0.9888,0.2884,1.03,1.72464,0.50302,1.7965,0.12144,0.03542,0.1265,1.6032000000000002,0.4676,1.67
2020-07-19 18:00:00,1.29504,0.37772000000000006,1.349,0.13344,0.03892,0.139,1.1616,0.3388,1.21,1.68864,0.49252,1.759,0.13344,0.03892,0.139,1.5552000000000001,0.4536,1.62
2020-07-19 18:30:00,1.15872,0.33796000000000004,1.207,0.16992000000000002,0.04956000000000001,0.177,0.9888,0.2884,1.03,1.60992,0.46956000000000003,1.677,0.16992000000000002,0.04956000000000001,0.177,1.44,0.42,1.5
2020-07-19 19:00:00,1.31856,0.38458000000000003,1.3735,0.18576,0.054180000000000006,0.1935,1.1328,0.3304,1.18,1.65456,0.48258000000000006,1.7235,0.18576,0.054180000000000006,0.1935,1.4688,0.4284,1.53
2020-07-19 19:30:00,1.6680000000000001,0.48650000000000004,1.7375,0.228,0.0665,0.23750000000000002,1.44,0.42,1.5,1.4952,0.43610000000000004,1.5575,0.228,0.0665,0.23750000000000002,1.2671999999999999,0.36960000000000004,1.32
2020-07-19 20:00:00,1.5019200000000001,0.43806000000000006,1.5645,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.2768,0.3724,1.33,1.68432,0.49126000000000003,1.7545000000000002,0.22512000000000001,0.06566000000000001,0.23450000000000001,1.4592,0.42560000000000003,1.52
2020-07-19 20:30:00,1.50384,0.43862,1.5665,0.24624000000000001,0.07182000000000001,0.2565,1.2576,0.3668,1.31,1.6862400000000002,0.49182000000000003,1.7565,0.24624000000000001,0.07182000000000001,0.2565,1.44,0.42,1.5
2020-07-19 21:00:00,1.49232,0.43526000000000004,1.5545,0.25392000000000003,0.07406,0.2645,1.2384,0.3612,1.29,1.64592,0.48006000000000004,1.7145000000000001,0.25392000000000003,0.07406,0.2645,1.392,0.406,1.45
2020-07-19 21:30:00,1.5096,0.4403,1.5725,0.2616,0.0763,0.2725,1.248,0.364,1.3,1.6536,0.4823,1.7225000000000001,0.2616,0.0763,0.2725,1.392,0.406,1.45
2020-07-19 22:00:00,1.48848,0.43414,1.5505,0.25968,0.07574,0.2705,1.2288000000000001,0.3584,1.28,1.65168,0.48174000000000006,1.7205,0.25968,0.07574,0.2705,1.392,0.406,1.45
2020-07-19 22:30:00,1.4592,0.42560000000000003,1.52,0.3168,0.09240000000000001,0.33,1.1424,0.3332,1.19,1.6224,0.4732,1.69,0.3168,0.09240000000000001,0.33,1.3056,0.3808,1.3599999999999999
2020-07-19 23:00:00,1.34256,0.39158000000000004,1.3985,0.33456,0.09758000000000001,0.34850000000000003,1.008,0.294,1.05,1.58256,0.46158000000000005,1.6485,0.33456,0.09758000000000001,0.34850000000000003,1.248,0.364,1.3
2020-07-19 23:30:00,1.31568,0.38374,1.3705,0.35568000000000005,0.10374000000000001,0.3705,0.96,0.28,1.0,1.52688,0.44534,1.5905,0.35568000000000005,0.10374000000000001,0.3705,1.1712,0.3416,1.22
2020-07-20 00:00:00,1.4126400000000001,0.41202000000000005,1.4715,0.36624,0.10682000000000001,0.3815,1.0464,0.3052,1.09,1.4606400000000002,0.42602,1.5215,0.36624,0.10682000000000001,0.3815,1.0944,0.31920000000000004,1.1400000000000001
2020-07-20 00:30:00,1.092,0.3185,1.1375,0.3816,0.11130000000000001,0.3975,0.7104,0.20720000000000002,0.74,1.236,0.36050000000000004,1.2875,0.3816,0.11130000000000001,0.3975,0.8544,0.2492,0.89
2020-07-20 01:00:00,0.93744,0.27342,0.9765,0.40944,0.11942000000000001,0.42650000000000005,0.528,0.154,0.55,1.37904,0.40222,1.4365,0.40944,0.11942000000000001,0.42650000000000005,0.9696,0.2828,1.01
2020-07-20 01:30:00,0.97584,0.28462000000000004,1.0165,0.41904,0.12222000000000001,0.4365,0.5568000000000001,0.16240000000000002,0.58,1.38864,0.40502000000000005,1.4465,0.41904,0.12222000000000001,0.4365,0.9696,0.2828,1.01
2020-07-20 02:00:00,0.82176,0.23968000000000003,0.856,0.43776000000000004,0.12768000000000002,0.456,0.384,0.112,0.4,1.4073600000000002,0.41048,1.466,0.43776000000000004,0.12768000000000002,0.456,0.9696,0.2828,1.01
2020-07-20 02:30:00,0.80544,0.23492000000000002,0.839,0.42144000000000004,0.12292000000000002,0.439,0.384,0.112,0.4,1.51584,0.44212,1.579,0.42144000000000004,0.12292000000000002,0.439,1.0944,0.31920000000000004,1.1400000000000001
2020-07-20 03:00:00,0.8102400000000001,0.23632000000000003,0.844,0.42624,0.12432000000000001,0.444,0.384,0.112,0.4,1.50144,0.43792000000000003,1.564,0.42624,0.12432000000000001,0.444,1.0752,0.3136,1.12
2020-07-20 03:30:00,0.7569600000000001,0.22078000000000003,0.7885000000000001,0.43056000000000005,0.12558,0.4485,0.3264,0.0952,0.34,1.2465600000000001,0.36358,1.2985,0.43056000000000005,0.12558,0.4485,0.8160000000000001,0.23800000000000002,0.85
2020-07-20 04:00:00,0.57264,0.16702,0.5965,0.44784,0.13062,0.4665,0.12480000000000001,0.0364,0.13,1.34064,0.39102000000000003,1.3965,0.44784,0.13062,0.4665,0.8928,0.2604,0.93
2020-07-20 04:30:00,0.5788800000000001,0.16884000000000002,0.603,0.45408000000000004,0.13244,0.47300000000000003,0.12480000000000001,0.0364,0.13,1.34688,0.39284,1.403,0.45408000000000004,0.13244,0.47300000000000003,0.8928,0.2604,0.93
2020-07-20 05:00:00,0.7584000000000001,0.2212,0.79,0.46080000000000004,0.13440000000000002,0.48,0.29760000000000003,0.0868,0.31,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.46080000000000004,0.13440000000000002,0.48,0.8928,0.2604,0.93
2020-07-20 05:30:00,0.83184,0.24262000000000003,0.8665,0.45744,0.13342,0.47650000000000003,0.3744,0.1092,0.39,1.3118400000000001,0.38262,1.3665,0.45744,0.13342,0.47650000000000003,0.8544,0.2492,0.89
2020-07-20 06:00:00,0.8323200000000001,0.24276000000000003,0.867,0.45792000000000005,0.13356,0.47700000000000004,0.3744,0.1092,0.39,1.28352,0.37436,1.337,0.45792000000000005,0.13356,0.47700000000000004,0.8256,0.24080000000000001,0.86
2020-07-20 06:30:00,0.80256,0.23408,0.836,0.40896000000000005,0.11928000000000001,0.426,0.3936,0.1148,0.41000000000000003,1.31136,0.38248000000000004,1.366,0.40896000000000005,0.11928000000000001,0.426,0.9024000000000001,0.2632,0.9400000000000001
2020-07-20 07:00:00,0.7752,0.22610000000000002,0.8075,0.3144,0.0917,0.3275,0.46080000000000004,0.13440000000000002,0.48,1.332,0.3885,1.3875,0.3144,0.0917,0.3275,1.0176,0.2968,1.06
2020-07-20 07:30:00,0.8073600000000001,0.23548000000000002,0.841,0.25056,0.07308,0.261,0.5568000000000001,0.16240000000000002,0.58,1.5849600000000001,0.46228,1.651,0.25056,0.07308,0.261,1.3344,0.38920000000000005,1.3900000000000001
2020-07-20 08:00:00,0.76704,0.22372000000000003,0.799,0.11424000000000001,0.03332,0.11900000000000001,0.6528,0.1904,0.68,1.50624,0.43932000000000004,1.569,0.11424000000000001,0.03332,0.11900000000000001,1.392,0.406,1.45
2020-07-20 08:30:00,0.8620800000000001,0.25144,0.898,0.10368000000000001,0.030240000000000003,0.108,0.7584000000000001,0.2212,0.79,1.43808,0.41944000000000004,1.498,0.10368000000000001,0.030240000000000003,0.108,1.3344,0.38920000000000005,1.3900000000000001
2020-07-20 09:00:00,0.9408000000000001,0.27440000000000003,0.98,0.0864,0.0252,0.09,0.8544,0.2492,0.89,1.5168,0.4424,1.58,0.0864,0.0252,0.09,1.4304000000000001,0.4172,1.49
2020-07-20 09:30:00,0.98928,0.28854,1.0305,0.08688000000000001,0.02534,0.09050000000000001,0.9024000000000001,0.2632,0.9400000000000001,1.58448,0.46214000000000005,1.6505,0.08688000000000001,0.02534,0.09050000000000001,1.4976,0.4368,1.56
2020-07-20 10:00:00,1.14144,0.33292000000000005,1.189,0.08544,0.02492,0.089,1.056,0.308,1.1,1.61184,0.47012000000000004,1.679,0.08544,0.02492,0.089,1.5264,0.44520000000000004,1.5899999999999999
2020-07-20 10:30:00,1.28016,0.37338000000000005,1.3335,0.08016000000000001,0.02338,0.0835,1.2,0.35000000000000003,1.25,1.6737600000000001,0.48818000000000006,1.7435,0.08016000000000001,0.02338,0.0835,1.5936,0.46480000000000005,1.6600000000000001
2020-07-20 11:00:00,1.38768,0.40474000000000004,1.4455,0.07248,0.021140000000000003,0.0755,1.3152,0.3836,1.37,1.7332800000000002,0.50554,1.8054999999999999,0.07248,0.021140000000000003,0.0755,1.6608,0.4844,1.73
2020-07-20 11:30:00,1.57584,0.45962000000000003,1.6415000000000002,0.07824,0.022820000000000003,0.0815,1.4976,0.4368,1.56,1.47024,0.42882000000000003,1.5314999999999999,0.07824,0.022820000000000003,0.0815,1.392,0.406,1.45
2020-07-20 12:00:00,1.68384,0.49112000000000006,1.754,0.07104,0.020720000000000002,0.074,1.6128,0.47040000000000004,1.6800000000000002,1.45344,0.42392,1.514,0.07104,0.020720000000000002,0.074,1.3824,0.4032,1.44
2020-07-20 12:30:00,1.7515200000000002,0.5108600000000001,1.8245,0.08112000000000001,0.02366,0.0845,1.6703999999999999,0.4872,1.74,1.39632,0.40726,1.4545,0.08112000000000001,0.02366,0.0845,1.3152,0.3836,1.37
2020-07-20 13:00:00,1.82592,0.53256,1.9020000000000001,0.07872000000000001,0.02296,0.082,1.7472,0.5096,1.82,1.4131200000000002,0.41216,1.472,0.07872000000000001,0.02296,0.082,1.3344,0.38920000000000005,1.3900000000000001
2020-07-20 13:30:00,1.7390400000000001,0.50722,1.8115,0.07824,0.022820000000000003,0.0815,1.6608,0.4844,1.73,1.35504,0.39522,1.4115,0.07824,0.022820000000000003,0.0815,1.2768,0.3724,1.33
2020-07-20 14:00:00,1.5787200000000001,0.46046000000000004,1.6445,0.08112000000000001,0.02366,0.0845,1.4976,0.4368,1.56,1.44432,0.42126,1.5045000000000002,0.08112000000000001,0.02366,0.0845,1.3632,0.3976,1.42
2020-07-20 14:30:00,1.49712,0.43666000000000005,1.5594999999999999,0.07632000000000001,0.022260000000000002,0.0795,1.4208,0.41440000000000005,1.48,1.41072,0.41146000000000005,1.4695,0.07632000000000001,0.022260000000000002,0.0795,1.3344,0.38920000000000005,1.3900000000000001
2020-07-20 15:00:00,1.6968,0.4949,1.7675,0.07440000000000001,0.0217,0.0775,1.6224,0.4732,1.69,1.332,0.3885,1.3875,0.07440000000000001,0.0217,0.0775,1.2576,0.3668,1.31
2020-07-20 15:30:00,1.70736,0.49798000000000003,1.7785000000000002,0.07536000000000001,0.021980000000000003,0.0785,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.36176,0.39718000000000003,1.4185,0.07536000000000001,0.021980000000000003,0.0785,1.2864,0.37520000000000003,1.34
2020-07-20 16:00:00,1.7342400000000002,0.50582,1.8065,0.08304,0.024220000000000002,0.08650000000000001,1.6512,0.48160000000000003,1.72,1.30224,0.37982000000000005,1.3565,0.08304,0.024220000000000002,0.08650000000000001,1.2192,0.3556,1.27
2020-07-20 16:30:00,1.67664,0.48902000000000007,1.7465000000000002,0.07344,0.02142,0.0765,1.6032000000000002,0.4676,1.67,1.3118400000000001,0.38262,1.3665,0.07344,0.02142,0.0765,1.2384,0.3612,1.29
2020-07-20 17:00:00,1.63776,0.47768000000000005,1.706,0.08256000000000001,0.02408,0.08600000000000001,1.5552000000000001,0.4536,1.62,1.1961600000000001,0.34888,1.246,0.08256000000000001,0.02408,0.08600000000000001,1.1136,0.32480000000000003,1.16
2020-07-20 17:30:00,1.70112,0.49616000000000005,1.772,0.08832000000000001,0.02576,0.092,1.6128,0.47040000000000004,1.6800000000000002,1.05792,0.30856,1.102,0.08832000000000001,0.02576,0.092,0.9696,0.2828,1.01
2020-07-20 18:00:00,1.72272,0.50246,1.7945,0.10032,0.02926,0.10450000000000001,1.6224,0.4732,1.69,1.00272,0.29246,1.0445,0.10032,0.02926,0.10450000000000001,0.9024000000000001,0.2632,0.9400000000000001
2020-07-20 18:30:00,1.7424,0.5082,1.815,0.12,0.035,0.125,1.6224,0.4732,1.69,1.0224,0.2982,1.065,0.12,0.035,0.125,0.9024000000000001,0.2632,0.9400000000000001
2020-07-20 19:00:00,1.62768,0.47474000000000005,1.6955,0.15888000000000002,0.046340000000000006,0.1655,1.4688,0.4284,1.53,1.32048,0.38514000000000004,1.3755,0.15888000000000002,0.046340000000000006,0.1655,1.1616,0.3388,1.21
2020-07-20 19:30:00,1.50336,0.43848000000000004,1.566,0.18816000000000002,0.054880000000000005,0.196,1.3152,0.3836,1.37,1.27296,0.37128000000000005,1.326,0.18816000000000002,0.054880000000000005,0.196,1.0848,0.3164,1.13
2020-07-20 20:00:00,1.236,0.36050000000000004,1.2875,0.19920000000000002,0.058100000000000006,0.20750000000000002,1.0368,0.3024,1.08,1.3992,0.4081,1.4575,0.19920000000000002,0.058100000000000006,0.20750000000000002,1.2,0.35000000000000003,1.25
2020-07-20 20:30:00,1.2825600000000001,0.37408,1.336,0.24576000000000003,0.07168000000000001,0.256,1.0368,0.3024,1.08,1.01376,0.29568,1.056,0.24576000000000003,0.07168000000000001,0.256,0.768,0.224,0.8
2020-07-20 21:00:00,1.29264,0.37702,1.3465,0.27504,0.08022,0.28650000000000003,1.0176,0.2968,1.06,0.99504,0.29022000000000003,1.0365,0.27504,0.08022,0.28650000000000003,0.72,0.21,0.75
2020-07-20 21:30:00,1.3176,0.38430000000000003,1.3725,0.2904,0.0847,0.3025,1.0272000000000001,0.29960000000000003,1.07,0.9432,0.2751,0.9825,0.2904,0.0847,0.3025,0.6528,0.1904,0.68
2020-07-20 22:00:00,1.3608,0.39690000000000003,1.4175,0.3048,0.0889,0.3175,1.056,0.308,1.1,0.9672000000000001,0.2821,1.0075,0.3048,0.0889,0.3175,0.6624,0.1932,0.6900000000000001
