Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.72
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.78
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,feeder,1,N Current (RMS),A,10.1
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.6
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,5.4
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,17.7
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,transformer,,Temperature,C,21.2
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.17
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.57
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.18
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.79
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.33
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.86
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,busbar,,L3 Active Power,kW,4.7
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,busbar,,L2 Active Power,kW,5.06
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,busbar,,L1 Active Power,kW,4.8
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,busbar,,N Current (RMS),A,7.5
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,21.1
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,23.2
931243,BAYTON RD EXHAL,2024-01-27T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,23.2
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.61
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.89
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.99
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.87
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.01
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,4,N Current (RMS),A,10.0
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,5.7
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,17.6
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,5.8
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.07
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.1
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,3,N Current (RMS),A,1.0
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,2,N Current (RMS),A,0.9
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.96
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.29
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.42
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.92
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.84
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,1,N Current (RMS),A,9.8
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,11.1
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,5.3
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,17.8
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,transformer,,Temperature,C,21.2
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.13
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.14
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.16
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.24
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.3
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.43
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,busbar,,L3 Active Power,kW,3.48
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,busbar,,L2 Active Power,kW,4.93
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,busbar,,L1 Active Power,kW,4.86
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,busbar,,N Current (RMS),A,8.4
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,16.4
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,22.7
931243,BAYTON RD EXHAL,2024-01-27T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,23.2
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.65
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.9
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.54
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.68
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.01
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,4,N Current (RMS),A,7.5
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,3.6
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,13.2
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.8
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.08
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.11
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,3,N Current (RMS),A,1.0
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,2,N Current (RMS),A,1.0
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.85
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.25
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.46
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.84
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.88
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,1,N Current (RMS),A,10.3
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.0
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,4.6
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.7
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,transformer,,Temperature,C,21.2
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.11
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.35
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.14
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.28
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.69
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,busbar,,L3 Active Power,kW,3.08
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,busbar,,L2 Active Power,kW,3.67
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,busbar,,L1 Active Power,kW,4.89
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,busbar,,N Current (RMS),A,9.0
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,14.6
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,17.8
931243,BAYTON RD EXHAL,2024-01-27T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,23.1
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.67
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.9
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.54
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.68
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.01
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,4,N Current (RMS),A,7.5
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,3.6
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.2
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,5.8
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.09
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.11
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,3,N Current (RMS),A,0.7
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,2,N Current (RMS),A,1.0
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.74
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.39
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.43
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.15
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.92
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.76
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,1,N Current (RMS),A,10.4
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.7
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,5.4
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.4
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,transformer,,Temperature,C,21.2
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.09
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.14
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.27
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.32
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,busbar,,L3 Active Power,kW,2.77
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,busbar,,L2 Active Power,kW,3.76
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,busbar,,L1 Active Power,kW,4.77
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,busbar,,N Current (RMS),A,9.7
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,13.2
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,18.3
931243,BAYTON RD EXHAL,2024-01-27T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,22.8
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.65
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.9
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.54
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.31
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.01
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,4,N Current (RMS),A,9.2
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,3.6
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,15.6
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,5.8
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.1
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.11
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,3,N Current (RMS),A,0.5
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,2,N Current (RMS),A,0.8
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.87
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.43
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.69
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.92
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.8
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,1,N Current (RMS),A,9.8
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,8.1
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,5.4
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.7
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,transformer,,Temperature,C,21.2
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.08
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.13
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.85
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.28
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.87
931243,BAYTON RD EXHAL,2024-01-27T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
