Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-05 22:30:00,3.7475060314,1.0930225925000001,3.903652116,0.0,0.0,0.0,3.7475060314,1.0930225925000001,3.903652116,3.7207086835,1.0852066994,3.875738212,0.0,0.0,0.0,3.7207086835,1.0852066994,3.875738212
2020-03-05 23:00:00,3.6616996801,1.06799574,3.8142705001,0.0,0.0,0.0,3.6616996801,1.06799574,3.8142705001,3.6338481368,1.0598723732,3.7852584759,0.0,0.0,0.0,3.6338481368,1.0598723732,3.7852584759
2020-03-05 23:30:00,3.2765084853,0.9556483082,3.4130296722,0.0,0.0,0.0,3.2765084853,0.9556483082,3.4130296722,3.2357457088,0.9437591651,3.3705684467,0.0,0.0,0.0,3.2357457088,0.9437591651,3.3705684467
2020-03-06 00:00:00,2.9120565066,0.8493498144,3.0333921944,0.0,0.0,0.0,2.9120565066,0.8493498144,3.0333921944,2.8843318326,0.8412634512,3.0045123257,0.0,0.0,0.0,2.8843318326,0.8412634512,3.0045123257
2020-03-06 00:30:00,2.9094610909,0.8485928182,3.0306886363,0.0,0.0,0.0,2.9094610909,0.8485928182,3.0306886363,2.8843318326,0.8412634512,3.0045123257,0.0,0.0,0.0,2.8843318326,0.8412634512,3.0045123257
2020-03-06 01:00:00,3.0237815987,0.8819362996000001,3.1497724987,0.0,0.0,0.0,3.0237815987,0.8819362996000001,3.1497724987,3.0024416243,0.8757121404,3.1275433586,0.0,0.0,0.0,3.0024416243,0.8757121404,3.1275433586
2020-03-06 01:30:00,3.2011870551,0.9336795577,3.3345698491,0.0,0.0,0.0,3.2011870551,0.9336795577,3.3345698491,3.1789591621,0.9271964223,3.3114157939,0.0,0.0,0.0,3.1789591621,0.9271964223,3.3114157939
2020-03-06 02:00:00,3.2863560671,0.9585205196000001,3.4232875699,0.0,0.0,0.0,3.2863560671,0.9585205196000001,3.4232875699,3.2640882677,0.9520257447,3.4000919455,0.0,0.0,0.0,3.2640882677,0.9520257447,3.4000919455
2020-03-06 02:30:00,3.25271177,0.9487075996000001,3.3882414271,0.0,0.0,0.0,3.25271177,0.9487075996000001,3.3882414271,3.2302382861,0.9421528334,3.364831548,0.0,0.0,0.0,3.2302382861,0.9421528334,3.364831548
2020-03-06 03:00:00,3.2638556463,0.9519578968,3.3998496316,0.0,0.0,0.0,3.2638556463,0.9519578968,3.3998496316,3.2413821624,0.9454031307,3.3764397525,0.0,0.0,0.0,3.2413821624,0.9454031307,3.3764397525
2020-03-06 03:30:00,3.3225154682999998,0.9690670116000001,3.4609536128,0.0,0.0,0.0,3.3225154682999998,0.9690670116000001,3.4609536128,3.3001479027,0.9625431383,3.4376540653,0.0,0.0,0.0,3.3001479027,0.9625431383,3.4376540653
2020-03-06 04:00:00,3.3766193038,0.9848472969000001,3.5173117748,0.0,0.0,0.0,3.3766193038,0.9848472969000001,3.5173117748,3.3530914581999998,0.9779850086,3.4928036023,0.0,0.0,0.0,3.3530914581999998,0.9779850086,3.4928036023
2020-03-06 04:30:00,3.3929212551,0.9896020328,3.5342929741,0.0,0.0,0.0,3.3929212551,0.9896020328,3.5342929741,3.3674778999,0.9821810541,3.5077894791,0.0,0.0,0.0,3.3674778999,0.9821810541,3.5077894791
2020-03-06 05:00:00,3.2239743035,0.9403258385000001,3.3583065662,0.0,0.0,0.0,3.2239743035,0.9403258385000001,3.3583065662,3.1956034776,0.9320510143,3.3287536225,0.0,0.0,0.0,3.1956034776,0.9320510143,3.3287536225
2020-03-06 05:30:00,3.303312318,0.9634660927,3.4409503312,0.0,0.0,0.0,3.303312318,0.9634660927,3.4409503312,3.2786461409,0.9562717911,3.4152563967000003,0.0,0.0,0.0,3.2786461409,0.9562717911,3.4152563967000003
2020-03-06 06:00:00,3.4194121547,0.9973285451,3.5618876612,0.0,0.0,0.0,3.4194121547,0.9973285451,3.5618876612,3.3897586689,0.9886796118000001,3.5309986135,0.0,0.0,0.0,3.3897586689,0.9886796118000001,3.5309986135
2020-03-06 06:30:00,3.6580427527,1.0669291362,3.8104612008,0.0,0.0,0.0,3.6580427527,1.0669291362,3.8104612008,3.6302923058000003,1.0588352559,3.7815544852,0.0,0.0,0.0,3.6302923058000003,1.0588352559,3.7815544852
2020-03-06 07:00:00,4.0267600254,1.1744716741,4.1945416932,0.0024000000000000002,0.0007,0.0025,4.0243600254,1.1737716741,4.1920416932,3.9196955079,1.1432445231,4.0830161541,0.0024000000000000002,0.0007,0.0025,3.9172955079,1.1425445231,4.0805161541
2020-03-06 07:30:00,4.3616798418,1.2721566205000001,4.5434165018,0.14400000000000002,0.042,0.15,4.2176798418,1.2301566205,4.3934165018,4.0285188436,1.1749846627,4.1963737953999996,0.14400000000000002,0.042,0.15,3.8845188436,1.1329846627,4.0463737954
2020-03-06 08:00:00,4.2411763519,1.2370097693,4.4178920332,0.46224000000000004,0.13482000000000002,0.48150000000000004,3.7789363519,1.1021897693,3.9363920332,3.9002206262,1.1375643493,4.0627298189,0.46224000000000004,0.13482000000000002,0.48150000000000004,3.4379806262,1.0027443493,3.5812298189
2020-03-06 08:30:00,4.4012808469,1.2837069137000001,4.5846675488,0.7790400000000001,0.22722,0.8115,3.6222408469,1.0564869137,3.7731675488,4.4429310431,1.2958548876,4.6280531699,0.7790400000000001,0.22722,0.8115,3.6638910431,1.0686348876,3.8165531699
2020-03-06 09:00:00,4.2732279543,1.2463581533,4.4512791191,1.15056,0.33558000000000004,1.1985000000000001,3.1226679543,0.9107781533,3.2527791191,4.6255854517,1.3491290901,4.8183181789,1.15056,0.33558000000000004,1.1985000000000001,3.4750254517,1.0135490901,3.6198181789
2020-03-06 09:30:00,4.1956657898,1.2237358554,4.3704851977,1.44576,0.42168000000000005,1.506,2.7499057898,0.8020558554,2.8644851977,4.5863526017,1.3376861755,4.7774506268,1.44576,0.42168000000000005,1.506,3.1405926017,0.9160061755000001,3.2714506268
2020-03-06 10:00:00,4.2220363053,1.2314272557,4.3979544847,1.71408,0.49994000000000005,1.7855,2.5079563053,0.7314872557000001,2.6124544846999997,4.6347248736,1.3517947548,4.82783841,1.71408,0.49994000000000005,1.7855,2.9206448736,0.8518547548000001,3.04233841
2020-03-06 10:30:00,4.3001054066,1.2541974102,4.4792764652,1.95408,0.56994,2.0355,2.3460254066,0.6842574102,2.4437764652,4.7484626930000005,1.3849682854,4.9463153052,1.95408,0.56994,2.0355,2.794382693,0.8150282854,2.9108153052
2020-03-06 11:00:00,4.1372796162,1.2067065547,4.3096662669,2.06592,0.6025600000000001,2.152,2.0713596162,0.6041465547,2.1576662669,4.6279849629,1.3498289475,4.8208176697,2.06592,0.6025600000000001,2.152,2.5620649629,0.7472689475000001,2.6688176697
2020-03-06 11:30:00,3.9287499926000002,1.1458854145,4.092447909,0.72,0.21,0.75,3.2087499926,0.9358854145000001,3.342447909,4.2605860967,1.2426709449,4.4381105174,0.72,0.21,0.75,3.5405860967000002,1.0326709449,3.6881105174
2020-03-06 12:00:00,3.7776889613,1.1018259471,3.9350926680000002,1.10976,0.32368,1.156,2.6679289613,0.7781459471000001,2.779092668,4.1246886852,1.2030341999,4.2965507138,1.10976,0.32368,1.156,3.0149286852,0.8793541999000001,3.1405507138
2020-03-06 12:30:00,3.5908689516,1.0473367775,3.7404884912,1.91616,0.55888,1.996,1.6747089516,0.4884567775,1.7444884912,3.9958288043,1.1654500679,4.1623216712,1.91616,0.55888,1.996,2.0796688043,0.6065700679,2.1663216712
2020-03-06 13:00:00,3.4909952683,1.0182069533,3.6364534045,2.32512,0.6781600000000001,2.422,1.1658752683,0.3400469533,1.2144534045,3.4848949022,1.0164276798,3.6300988565,2.32512,0.6781600000000001,2.422,1.1597749022000001,0.3382676798,1.2080988565
2020-03-06 13:30:00,3.4422043647000002,1.003976273,3.5856295466,2.2608,0.6594,2.355,1.1814043647,0.34457627300000004,1.2306295466,3.4339129682,1.0015579491,3.5769926752,2.2608,0.6594,2.355,1.1731129681999999,0.3421579491,1.2219926752
2020-03-06 14:00:00,3.4368666464,1.0024194385,3.5800694233,0.6072000000000001,0.1771,0.6325000000000001,2.8296666463999998,0.8253194385,2.9475694233,3.4114143122,0.9949958411000001,3.5535565752,0.6072000000000001,0.1771,0.6325000000000001,2.8042143122,0.8178958411,2.9210565752
2020-03-06 14:30:00,3.4487815391,1.0058946156,3.5924807699,0.8544,0.2492,0.89,2.5943815391,0.7566946156000001,2.7024807699,3.4267580004,0.9994710835,3.5695395838,0.8544,0.2492,0.89,2.5723580004,0.7502710835,2.6795395838
2020-03-06 15:00:00,3.4318423414,1.0009540162,3.5748357723,0.69696,0.20328000000000002,0.726,2.7348823414,0.7976740162,2.8488357723,3.4083968028,0.9941157342,3.5504133363,0.69696,0.20328000000000002,0.726,2.7114368027999998,0.7908357342,2.8244133363
2020-03-06 15:30:00,3.3314660992,0.9716776123,3.4702771866,0.68784,0.20062000000000002,0.7165,2.6436260992,0.7710576123,2.7537771866,3.3116412396,0.9658953616,3.4496262913,0.68784,0.20062000000000002,0.7165,2.6238012396,0.7652753616,2.7331262913
2020-03-06 16:00:00,3.5058501196,1.0225396182,3.6519272079,0.2016,0.058800000000000005,0.21,3.3042501196,0.9637396182,3.4419272079,3.4802461409,1.0150717911,3.6252563967,0.2016,0.058800000000000005,0.21,3.2786461409,0.9562717911,3.4152563967000003
2020-03-06 16:30:00,3.4950668583,1.0193945003,3.6406946441,0.6518400000000001,0.19012,0.679,2.8432268583,0.8292745003,2.9616946441,3.4730572868,1.012975042,3.6177680071,0.6518400000000001,0.19012,0.679,2.8212172868,0.822855042,2.9387680071
2020-03-06 17:00:00,3.4559542568,1.0079866582,3.5999523507999998,0.5664,0.1652,0.59,2.8895542568,0.8427866582,3.0099523508,3.4327792507,1.0012272815,3.5758117195,0.5664,0.1652,0.59,2.8663792507,0.8360272815,2.9858117195
2020-03-06 17:30:00,3.5521804645,1.0360526355,3.7001879839000003,0.10176,0.02968,0.106,3.4504204645,1.0063726355,3.5941879839,3.5255464005,1.0282843668,3.6724441672,0.10176,0.02968,0.106,3.4237864005,0.9986043668000001,3.5664441672000002
2020-03-06 18:00:00,3.6063645715,1.0518563333,3.7566297619,0.015360000000000002,0.0044800000000000005,0.016,3.5910045715,1.0473763333,3.7406297619,3.5805730324000002,1.0443338011,3.7297635755,0.015360000000000002,0.0044800000000000005,0.016,3.5652130324,1.0398538011,3.7137635755
2020-03-06 18:30:00,3.7892741179,1.1052049511,3.9471605395,0.0,0.0,0.0,3.7892741179,1.1052049511,3.9471605395,3.7659491301,1.0984018296,3.9228636772,0.0,0.0,0.0,3.7659491301,1.0984018296,3.9228636772
2020-03-06 19:00:00,3.6487493718,1.0642185668,3.8007805956,0.0,0.0,0.0,3.6487493718,1.0642185668,3.8007805956,3.6230763882,1.0567306132,3.7740379043,0.0,0.0,0.0,3.6230763882,1.0567306132,3.7740379043
2020-03-06 19:30:00,3.6455117947,1.0632742735,3.7974081195,0.0,0.0,0.0,3.6455117947,1.0632742735,3.7974081195,3.6198615910000003,1.0557929640000001,3.7706891573,0.0,0.0,0.0,3.6198615910000003,1.0557929640000001,3.7706891573
2020-03-06 20:00:00,3.4853001988,1.0165458913,3.6305210404,0.0,0.0,0.0,3.4853001988,1.0165458913,3.6305210404,3.4625949249,1.0099235198,3.6068697135,0.0,0.0,0.0,3.4625949249,1.0099235198,3.6068697135
2020-03-06 20:30:00,3.3102234501,0.9654818396,3.4481494272,0.0,0.0,0.0,3.3102234501,0.9654818396,3.4481494272,3.2864441939,0.9585462232,3.4233793686,0.0,0.0,0.0,3.2864441939,0.9585462232,3.4233793686
2020-03-06 21:00:00,3.1733609522,0.9255636111000001,3.3055843252,0.0,0.0,0.0,3.1733609522,0.9255636111000001,3.3055843252,3.1477318657,0.9180884608000001,3.2788873601,0.0,0.0,0.0,3.1477318657,0.9180884608000001,3.2788873601
2020-03-06 21:30:00,2.9368813119,0.8565903826,3.0592513666,0.0,0.0,0.0,2.9368813119,0.8565903826,3.0592513666,2.9110944286000002,0.8490692083,3.0323900298,0.0,0.0,0.0,2.9110944286000002,0.8490692083,3.0323900298
2020-03-06 22:00:00,2.7578869137,0.8043836832,2.8727988684,0.0,0.0,0.0,2.7578869137,0.8043836832,2.8727988684,2.7348286340000003,0.7976583516,2.848779827,0.0,0.0,0.0,2.7348286340000003,0.7976583516,2.848779827
2020-03-06 22:30:00,2.5277228017,0.7372524838000001,2.6330445851,0.0,0.0,0.0,2.5277228017,0.7372524838000001,2.6330445851,2.4964278306,0.7281247839,2.6004456569,0.0,0.0,0.0,2.4964278306,0.7281247839,2.6004456569
2020-03-06 23:00:00,2.3574456351,0.6875883102,2.4556725365,0.0,0.0,0.0,2.3574456351,0.6875883102,2.4556725365,2.3369769514,0.6816182775,2.4343509911,0.0,0.0,0.0,2.3369769514,0.6816182775,2.4343509911
2020-03-06 23:30:00,2.1793180382,0.6356344278,2.2701229565,0.0,0.0,0.0,2.1793180382,0.6356344278,2.2701229565,2.1600911103,0.6300265738,2.2500949066,0.0,0.0,0.0,2.1600911103,0.6300265738,2.2500949066
2020-03-07 00:00:00,2.0382219647,0.5944814064,2.1231478799,0.0,0.0,0.0,2.0382219647,0.5944814064,2.1231478799,2.0174885683,0.5884341658000001,2.101550592,0.0,0.0,0.0,2.0174885683,0.5884341658000001,2.101550592
2020-03-07 00:30:00,2.0291632004,0.5918392668,2.1137116671,0.0,0.0,0.0,2.0291632004,0.5918392668,2.1137116671,2.0102960957,0.5863363612,2.094058433,0.0,0.0,0.0,2.0102960957,0.5863363612,2.094058433
2020-03-07 01:00:00,2.2620343,0.6597600042,2.3562857291,0.0,0.0,0.0,2.2620343,0.6597600042,2.3562857291,2.244721884,0.6547105495000001,2.3382519625000002,0.0,0.0,0.0,2.244721884,0.6547105495000001,2.3382519625000002
2020-03-07 01:30:00,2.3378944672,0.6818858863,2.4353067367,0.0,0.0,0.0,2.3378944672,0.6818858863,2.4353067367,2.3184350843,0.6762102329,2.4150365461,0.0,0.0,0.0,2.3184350843,0.6762102329,2.4150365461
2020-03-07 02:00:00,2.3349433852,0.6810251540000001,2.4322326929,0.0,0.0,0.0,2.3349433852,0.6810251540000001,2.4322326929,2.3154321239,0.6753343695,2.4119084624,0.0,0.0,0.0,2.3154321239,0.6753343695,2.4119084624
2020-03-07 02:30:00,2.2488723212,0.6559210937000001,2.3425753346000002,0.0,0.0,0.0,2.2488723212,0.6559210937000001,2.3425753346000002,2.2313510615,0.6508107263,2.3243240224,0.0,0.0,0.0,2.2313510615,0.6508107263,2.3243240224
2020-03-07 03:00:00,2.1707878681,0.6331464615,2.2612373626,0.0,0.0,0.0,2.1707878681,0.6331464615,2.2612373626,2.1562577632,0.6289085143,2.2461018366,0.0,0.0,0.0,2.1562577632,0.6289085143,2.2461018366
2020-03-07 03:30:00,2.0776056408,0.6059683119,2.1641725425000002,0.0,0.0,0.0,2.0776056408,0.6059683119,2.1641725425000002,2.0592731162,0.6006213256,2.1450761628,0.0,0.0,0.0,2.0592731162,0.6006213256,2.1450761628
2020-03-07 04:00:00,2.0017015764,0.5838296265,2.0851058088,0.0,0.0,0.0,2.0017015764,0.5838296265,2.0851058088,1.9860926670999999,0.5792770279,2.0688465283,0.0,0.0,0.0,1.9860926670999999,0.5792770279,2.0688465283
2020-03-07 04:30:00,1.9816372782,0.5779775395,2.0642054981,0.0,0.0,0.0,1.9816372782,0.5779775395,2.0642054981,1.9662027933,0.5734758147,2.0481279097,0.0,0.0,0.0,1.9662027933,0.5734758147,2.0481279097
2020-03-07 05:00:00,1.9369876134,0.5649547206000001,2.0176954306,0.0,0.0,0.0,1.9369876134,0.5649547206000001,2.0176954306,1.9232809115,0.5609569325,2.0034176162,0.0,0.0,0.0,1.9232809115,0.5609569325,2.0034176162
2020-03-07 05:30:00,1.8896815091999999,0.5511571068000001,1.9684182387,0.0,0.0,0.0,1.8896815091999999,0.5511571068000001,1.9684182387,1.8759782991,0.5471603372,1.9541440616,0.0,0.0,0.0,1.8759782991,0.5471603372,1.9541440616
2020-03-07 06:00:00,1.9452053492,0.5673515602,2.0262555721,0.0,0.0,0.0,1.9452053492,0.5673515602,2.0262555721,1.9304745481,0.5630550765,2.0109109876,0.0,0.0,0.0,1.9304745481,0.5630550765,2.0109109876
2020-03-07 06:30:00,2.1142128256,0.6166454075000001,2.2023050267,0.0,0.0,0.0,2.1142128256,0.6166454075000001,2.2023050267,2.0999163397,0.6124755991,2.1874128539,0.0,0.0,0.0,2.0999163397,0.6124755991,2.1874128539
2020-03-07 07:00:00,2.2733567577000002,0.6630623877,2.3680799559,0.0,0.0,0.0,2.2733567577000002,0.6630623877,2.3680799559,2.2590494637,0.6588894269000001,2.3531765247,0.0,0.0,0.0,2.2590494637,0.6588894269000001,2.3531765247
2020-03-07 07:30:00,2.4168675192,0.7049196931,2.5175703325,0.03264,0.00952,0.034,2.3842275192,0.6953996931,2.4835703325000003,2.3975025815,0.6992715863000001,2.4973985223,0.03264,0.00952,0.034,2.3648625815,0.6897515863,2.4633985223
2020-03-07 08:00:00,2.5786518002000003,0.7521067751,2.6860956252,0.11520000000000001,0.033600000000000005,0.12,2.4634518002,0.7185067751,2.5660956252,2.5613324007,0.7470552835000001,2.668054584,0.11520000000000001,0.033600000000000005,0.12,2.4461324007,0.7134552835,2.548054584
2020-03-07 08:30:00,2.9497710618,0.8603498930000001,3.0726781894,0.19536,0.05698,0.20350000000000001,2.7544110618,0.8033698930000001,2.8691781894,2.9324207348,0.8552893810000001,3.054604932,0.19536,0.05698,0.20350000000000001,2.7370607348,0.798309381,2.851104932
2020-03-07 09:00:00,2.8867559441,0.8419704837,3.0070374417,0.27264000000000005,0.07952000000000001,0.28400000000000003,2.6141159441,0.7624504837,2.7230374417,2.8661592272,0.8359631079000001,2.9855825284,0.27264000000000005,0.07952000000000001,0.28400000000000003,2.5935192272,0.7564431079,2.7015825284
2020-03-07 09:30:00,2.8773819382,0.8392363986,2.9972728523,0.49248000000000003,0.14364000000000002,0.513,2.3849019382,0.6955963986,2.4842728523,2.8590272988,0.8338829621,2.9781534362,0.49248000000000003,0.14364000000000002,0.513,2.3665472988,0.6902429621,2.4651534362
2020-03-07 10:00:00,2.9199241597,0.8516445466,3.0415876664,0.38496,0.11228,0.401,2.5349641597,0.7393645466000001,2.6405876664,2.9026047602,0.846593055,3.0235466252,0.38496,0.11228,0.401,2.5176447602,0.734313055,2.6225466252
2020-03-07 10:30:00,3.028609728,0.8833445040000001,3.1548018,0.15504,0.04522,0.1615,2.873569728,0.838124504,2.9933018,3.0092590901,0.8777005679000001,3.1346448855,0.15504,0.04522,0.1615,2.8542190901,0.8324805679,2.9731448855
2020-03-07 11:00:00,3.0422716552,0.8873292328,3.1690329742,0.32352000000000003,0.09436000000000001,0.337,2.7187516552,0.7929692328,2.8320329742,3.0222868373,0.8815003275000001,3.1482154555,0.32352000000000003,0.09436000000000001,0.337,2.6987668373,0.7871403275000001,2.8112154555
2020-03-07 11:30:00,2.9850065098,0.8706268987,3.1093817811,0.29712000000000005,0.08666,0.3095,2.6878865098,0.7839668987,2.7998817811,2.9664874226,0.8652254983000001,3.0900910652,0.29712000000000005,0.08666,0.3095,2.6693674226,0.7785654983,2.7805910652
2020-03-07 12:00:00,2.9710426666,0.8665541111,3.0948361111000002,0.30960000000000004,0.0903,0.3225,2.6614426666,0.7762541111,2.7723361111,2.9526943457,0.8612025175,3.0757232768,0.30960000000000004,0.0903,0.3225,2.6430943457,0.7709025175,2.7532232768
2020-03-07 12:30:00,2.9276846713999998,0.8539080292000001,3.0496715327,0.6432,0.18760000000000002,0.67,2.2844846714,0.6663080292,2.3796715327,2.9123047253000003,0.8494222116,3.0336507556,0.6432,0.18760000000000002,0.67,2.2691047253,0.6618222116,2.3636507556
2020-03-07 13:00:00,2.7253992789,0.794908123,2.8389575822,0.9782400000000001,0.28532,1.019,1.7471592789,0.509588123,1.8199575822,2.7142055195,0.7916432765,2.8272974162,0.9782400000000001,0.28532,1.019,1.7359655195,0.5063232765,1.8082974162
2020-03-07 13:30:00,2.7192290595,0.7931084757,2.8325302703,0.49584000000000006,0.14462,0.5165000000000001,2.2233890595,0.6484884757,2.3160302703,2.7059759609,0.7892429886000001,2.8187249593,0.49584000000000006,0.14462,0.5165000000000001,2.2101359609,0.6446229886,2.3022249593
2020-03-07 14:00:00,2.7443002817,0.8004209155,2.8586461268,0.48432000000000003,0.14126000000000002,0.5045000000000001,2.2599802817,0.6591609155,2.3541461268,2.7289885092,0.7959549818,2.8426963637,0.48432000000000003,0.14126000000000002,0.5045000000000001,2.2446685092,0.6546949818000001,2.3381963637
2020-03-07 14:30:00,2.7455440095,0.8007836694,2.8599416765,0.4344,0.1267,0.4525,2.3111440095,0.6740836694,2.4074416765,2.7302322369,0.7963177358,2.8439919135,0.4344,0.1267,0.4525,2.2958322369,0.6696177358000001,2.3914919135
2020-03-07 15:00:00,2.7452345125,0.8006933995000001,2.8596192839,0.40416,0.11788000000000001,0.421,2.3410745125,0.6828133995,2.4386192839,2.7317755632000003,0.7967678726,2.845599545,0.40416,0.11788000000000001,0.421,2.3276155632,0.6788878726,2.424599545
2020-03-07 15:30:00,2.6110919847,0.7615684955,2.7198874841,0.6993600000000001,0.20398000000000002,0.7285,1.9117319847,0.5575884955,1.9913874841,2.6005342344,0.7584891517,2.7088898275,0.6993600000000001,0.20398000000000002,0.7285,1.9011742344,0.5545091517,1.9803898275
2020-03-07 16:00:00,2.7090291384,0.7901334987,2.8219053525,0.23136,0.06748000000000001,0.241,2.4776691384,0.7226534987000001,2.5809053525,2.7488891977,0.8017593493,2.8634262476,0.23136,0.06748000000000001,0.241,2.5175291977,0.7342793493,2.6224262476
2020-03-07 16:30:00,2.9353986208,0.8561579311,3.0577068967,0.0888,0.025900000000000003,0.0925,2.8465986208,0.8302579311,2.9652068967,2.9817541201,0.8696782850000001,3.1059938751,0.0888,0.025900000000000003,0.0925,2.8929541201,0.8437782850000001,3.0134938751
2020-03-07 17:00:00,3.0100825075,0.8779407314000001,3.135502612,0.18576,0.054180000000000006,0.1935,2.8243225075,0.8237607314000001,2.942002612,2.992984755,0.8729538869000001,3.1176924532,0.18576,0.054180000000000006,0.1935,2.807224755,0.8187738869000001,2.9241924532
2020-03-07 17:30:00,2.9884609855,0.8716344541000001,3.1129801933,0.36576000000000003,0.10668000000000001,0.381,2.6227009855,0.7649544541000001,2.7319801933,2.9709096297,0.8665153087,3.094697531,0.36576000000000003,0.10668000000000001,0.381,2.6051496297,0.7598353087,2.713697531
2020-03-07 18:00:00,3.1449392302,0.9172739421,3.2759783647000003,0.05616,0.016380000000000002,0.0585,3.0887792302,0.9008939421000001,3.2174783647,3.1269447465,0.9120255511,3.2572341109,0.05616,0.016380000000000002,0.0585,3.0707847465,0.8956455511,3.1987341109
2020-03-07 18:30:00,3.2869806031,0.9587026759,3.4239381282,0.0,0.0,0.0,3.2869806031,0.9587026759,3.4239381282,3.2682192504,0.9532306147,3.4043950525,0.0,0.0,0.0,3.2682192504,0.9532306147,3.4043950525
2020-03-07 19:00:00,3.3160389839,0.967178037,3.4542072749,0.0,0.0,0.0,3.3160389839,0.967178037,3.4542072749,3.2963320147,0.9614301709,3.4336791819,0.0,0.0,0.0,3.2963320147,0.9614301709,3.4336791819
2020-03-07 19:30:00,3.3084383016,0.9649611713,3.4462898975,0.0,0.0,0.0,3.3084383016,0.9649611713,3.4462898975,3.2902841921,0.9596662227,3.4273793667,0.0,0.0,0.0,3.2902841921,0.9596662227,3.4273793667
2020-03-07 20:00:00,3.1402904766,0.9159180557000001,3.2711359131,0.0,0.0,0.0,3.1402904766,0.9159180557000001,3.2711359131,3.1187019182,0.9096213928,3.2486478315,0.0,0.0,0.0,3.1187019182,0.9096213928,3.2486478315
2020-03-07 20:30:00,2.9482925614,0.8599186638,3.0711380848,0.0,0.0,0.0,2.9482925614,0.8599186638,3.0711380848,2.9329033039,0.8554301303,3.0551076082,0.0,0.0,0.0,2.9329033039,0.8554301303,3.0551076082
2020-03-07 21:00:00,2.8100173752,0.8195884011,2.9271014324999998,0.0,0.0,0.0,2.8100173752,0.8195884011,2.9271014324999998,2.7967047496,0.8157055520000001,2.9132341140999998,0.0,0.0,0.0,2.7967047496,0.8157055520000001,2.9132341140999998
2020-03-07 21:30:00,2.6841148514,0.7828668317,2.7959529702,0.0,0.0,0.0,2.6841148514,0.7828668317,2.7959529702,2.6726128147,0.7795120710000001,2.783971682,0.0,0.0,0.0,2.6726128147,0.7795120710000001,2.783971682
2020-03-07 22:00:00,2.5346844820000003,0.7392829739,2.6402963354,0.0,0.0,0.0,2.5346844820000003,0.7392829739,2.6402963354,2.521685122,0.7354914939,2.6267553354,0.0,0.0,0.0,2.521685122,0.7354914939,2.6267553354
2020-03-07 22:30:00,2.3665472988,0.6902429621,2.4651534362,0.0,0.0,0.0,2.3665472988,0.6902429621,2.4651534362,2.3470300514,0.6845504317000001,2.4448229703,0.0,0.0,0.0,2.3470300514,0.6845504317000001,2.4448229703
2020-03-07 23:00:00,2.1973050394,0.6408806365,2.2888594161,0.0,0.0,0.0,2.1973050394,0.6408806365,2.2888594161,2.181641425,0.6363120823,2.272543151,0.0,0.0,0.0,2.181641425,0.6363120823,2.272543151
2020-03-07 23:30:00,2.0686067362,0.6033436314,2.1547986836,0.0,0.0,0.0,2.0686067362,0.6033436314,2.1547986836,2.0551386417,0.5994154372,2.1407694184,0.0,0.0,0.0,2.0551386417,0.5994154372,2.1407694184
2020-03-08 00:00:00,1.9260120092,0.5617535027,2.0062625096,0.0,0.0,0.0,1.9260120092,0.5617535027,2.0062625096,1.9144175226,0.5583717774,1.9941849193,0.0,0.0,0.0,1.9144175226,0.5583717774,1.9941849193
2020-03-08 00:30:00,1.9106175971,0.5572634658,1.9902266636000001,0.0,0.0,0.0,1.9106175971,0.5572634658,1.9902266636000001,1.8889049961,0.5509306239,1.967609371,0.0,0.0,0.0,1.8889049961,0.5509306239,1.967609371
2020-03-08 01:00:00,2.2046159012,0.6430129712,2.2964748971,0.0,0.0,0.0,2.2046159012,0.6430129712,2.2964748971,2.1776461242,0.6351467862,2.2683813794,0.0,0.0,0.0,2.1776461242,0.6351467862,2.2683813794
2020-03-08 01:30:00,2.2189233614,0.6471859804,2.3113785014,0.0,0.0,0.0,2.2189233614,0.6471859804,2.3113785014,2.2073144086,0.6438000358,2.2992858422999998,0.0,0.0,0.0,2.2073144086,0.6438000358,2.2992858422999998
2020-03-08 02:00:00,2.1788057391,0.6354850072,2.2695893116,0.0,0.0,0.0,2.1788057391,0.6354850072,2.2695893116,2.1663695589,0.631857788,2.2566349572,0.0,0.0,0.0,2.1663695589,0.631857788,2.2566349572
2020-03-08 02:30:00,2.0980397389,0.6119282572,2.1854580613,0.0,0.0,0.0,2.0980397389,0.6119282572,2.1854580613,2.0874532226,0.6088405233,2.1744304402,0.0,0.0,0.0,2.0874532226,0.6088405233,2.1744304402
2020-03-08 03:00:00,2.090249002,0.6096559589,2.1773427105,0.0,0.0,0.0,2.090249002,0.6096559589,2.1773427105,2.0768154931,0.6057378522,2.163349472,0.0,0.0,0.0,2.0768154931,0.6057378522,2.163349472
2020-03-08 03:30:00,2.0059541076,0.585069948,2.0895355287,0.0,0.0,0.0,2.0059541076,0.585069948,2.0895355287,1.9942548665,0.5816576694,2.0773488193,0.0,0.0,0.0,1.9942548665,0.5816576694,2.0773488193
