Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,03,N Current (RMS),A,33.9
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,35.5
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,58.2
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,35.0
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.02
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.73
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.34
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.9
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,02,L2 Active Power,kW,11.74
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,-0.27
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,02,N Current (RMS),A,37.0
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,14.6
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,49.9
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,3.4
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,6.98
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,10.39
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,3.39
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,01,L3 Active Power,kW,22.07
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,01,L2 Active Power,kW,30.83
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,01,L1 Active Power,kW,23.1
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,01,N Current (RMS),A,48.4
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,01,L3 Current (RMS),A,93.4
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,01,L2 Current (RMS),A,130.9
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,feeder,01,L1 Current (RMS),A,94.4
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,transformer,,Temperature,C,33.7
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.45
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.78
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.01
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.77
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.76
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,busbar,,L3 Active Power,kW,61.49
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,busbar,,L2 Active Power,kW,88.53
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,busbar,,L1 Active Power,kW,59.02
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,busbar,,N Current (RMS),A,138.0
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,248.3
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,356.3
880814,BROXTOWE LANE,2024-01-26T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,240.6
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.53
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.83
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.38
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,05,L3 Active Power,kW,19.28
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,05,L2 Active Power,kW,22.77
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,05,L1 Active Power,kW,14.24
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,05,N Current (RMS),A,38.2
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,05,L3 Current (RMS),A,77.9
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,05,L2 Current (RMS),A,92.5
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,05,L1 Current (RMS),A,61.0
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.51
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.75
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.86
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.63
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,04,L2 Active Power,kW,8.74
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,04,L1 Active Power,kW,10.09
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,04,N Current (RMS),A,24.9
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,04,L3 Current (RMS),A,30.4
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,04,L2 Current (RMS),A,36.5
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,04,L1 Current (RMS),A,44.4
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.9
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.4
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.95
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.84
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,03,L2 Active Power,kW,11.63
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,03,L1 Active Power,kW,10.47
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,03,N Current (RMS),A,31.5
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,03,L3 Current (RMS),A,37.9
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,03,L2 Current (RMS),A,49.7
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,03,L1 Current (RMS),A,45.8
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.87
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.8
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.17
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.98
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.78
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,02,L1 Active Power,kW,-0.35
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,02,N Current (RMS),A,23.8
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,02,L3 Current (RMS),A,25.0
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,02,L2 Current (RMS),A,35.4
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,02,L1 Current (RMS),A,3.8
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,7.16
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,10.36
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,3.49
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,01,L3 Active Power,kW,21.69
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,01,L2 Active Power,kW,35.83
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,01,L1 Active Power,kW,23.41
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,01,N Current (RMS),A,61.2
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,01,L3 Current (RMS),A,92.5
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,01,L2 Current (RMS),A,150.4
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,feeder,01,L1 Current (RMS),A,96.2
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,transformer,,Temperature,C,33.7
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.08
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.53
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.66
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.09
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.57
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,busbar,,L3 Active Power,kW,62.42
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,busbar,,L2 Active Power,kW,86.76
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,busbar,,L1 Active Power,kW,57.88
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,busbar,,N Current (RMS),A,139.4
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,252.1
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,350.1
880814,BROXTOWE LANE,2024-01-26T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,236.1
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.11
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.82
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.62
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,05,L3 Active Power,kW,12.51
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,05,L2 Active Power,kW,19.52
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,05,L1 Active Power,kW,13.66
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,05,N Current (RMS),A,32.4
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,05,L3 Current (RMS),A,52.6
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,05,L2 Current (RMS),A,79.4
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,05,L1 Current (RMS),A,58.8
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.19
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.64
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.42
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.91
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,04,L2 Active Power,kW,10.19
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.91
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,04,N Current (RMS),A,23.4
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,04,L3 Current (RMS),A,31.3
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,04,L2 Current (RMS),A,42.4
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,04,L1 Current (RMS),A,49.9
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.97
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.81
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.16
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.78
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,03,L2 Active Power,kW,10.09
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.88
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,03,N Current (RMS),A,24.3
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,03,L3 Current (RMS),A,33.7
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,03,L2 Current (RMS),A,42.8
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,03,L1 Current (RMS),A,35.4
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.13
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.56
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.29
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.73
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.77
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.03
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,02,N Current (RMS),A,24.1
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,02,L3 Current (RMS),A,19.9
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,02,L2 Current (RMS),A,35.1
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,02,L1 Current (RMS),A,3.5
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,7.09
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,8.93
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,2.76
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,01,L3 Active Power,kW,26.92
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,01,L2 Active Power,kW,32.12
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,01,L1 Active Power,kW,22.55
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,01,N Current (RMS),A,53.7
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,01,L3 Current (RMS),A,112.2
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,01,L2 Current (RMS),A,134.4
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,feeder,01,L1 Current (RMS),A,91.8
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,transformer,,Temperature,C,33.6
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.07
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.32
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.61
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.96
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.11
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.74
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,busbar,,L3 Active Power,kW,58.85
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,busbar,,L2 Active Power,kW,79.7
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,busbar,,L1 Active Power,kW,56.03
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,busbar,,N Current (RMS),A,122.3
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,238.8
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,322.3
880814,BROXTOWE LANE,2024-01-26T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,228.9
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.77
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.03
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.37
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,05,L3 Active Power,kW,11.81
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,05,L2 Active Power,kW,19.3
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,05,L1 Active Power,kW,14.66
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,05,N Current (RMS),A,32.6
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,05,L3 Current (RMS),A,49.7
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,05,L2 Current (RMS),A,78.5
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,05,L1 Current (RMS),A,63.6
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.94
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.77
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.79
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,04,L3 Active Power,kW,8.37
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,04,L2 Active Power,kW,10.41
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,04,L1 Active Power,kW,10.55
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,04,N Current (RMS),A,22.0
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,04,L3 Current (RMS),A,36.9
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,04,L2 Current (RMS),A,43.0
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,04,L1 Current (RMS),A,45.5
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.17
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.83
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.03
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.81
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,03,L2 Active Power,kW,15.37
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.41
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,03,N Current (RMS),A,40.0
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,03,L3 Current (RMS),A,42.2
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,03,L2 Current (RMS),A,64.6
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,03,L1 Current (RMS),A,29.1
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.18
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.32
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.13
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.57
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.94
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.27
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,02,N Current (RMS),A,25.4
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,02,L3 Current (RMS),A,19.0
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,02,L2 Current (RMS),A,35.6
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,02,L1 Current (RMS),A,8.2
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,7.33
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,9.61
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,2.21
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,01,L3 Active Power,kW,28.22
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,01,L2 Active Power,kW,35.25
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,01,L1 Active Power,kW,21.75
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,01,N Current (RMS),A,67.1
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,01,L3 Current (RMS),A,118.6
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,01,L2 Current (RMS),A,147.4
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,feeder,01,L1 Current (RMS),A,88.5
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,transformer,,Temperature,C,33.6
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.95
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.06
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.48
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.26
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.65
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.11
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,busbar,,L3 Active Power,kW,62.77
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,busbar,,L2 Active Power,kW,88.27
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,busbar,,L1 Active Power,kW,54.64
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,busbar,,N Current (RMS),A,149.6
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,257.5
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,357.2
880814,BROXTOWE LANE,2024-01-26T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,224.5
880814,BROXTOWE LANE,2024-01-26T12:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.45
880814,BROXTOWE LANE,2024-01-26T12:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.48
880814,BROXTOWE LANE,2024-01-26T12:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.97
880814,BROXTOWE LANE,2024-01-26T12:10:00.000+00:00,feeder,05,L3 Active Power,kW,14.68
880814,BROXTOWE LANE,2024-01-26T12:10:00.000+00:00,feeder,05,L2 Active Power,kW,16.7
880814,BROXTOWE LANE,2024-01-26T12:10:00.000+00:00,feeder,05,L1 Active Power,kW,15.34
880814,BROXTOWE LANE,2024-01-26T12:10:00.000+00:00,feeder,05,N Current (RMS),A,33.5
880814,BROXTOWE LANE,2024-01-26T12:10:00.000+00:00,feeder,05,L3 Current (RMS),A,61.3
880814,BROXTOWE LANE,2024-01-26T12:10:00.000+00:00,feeder,05,L2 Current (RMS),A,70.8
880814,BROXTOWE LANE,2024-01-26T12:10:00.000+00:00,feeder,05,L1 Current (RMS),A,65.2
