Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,,L1 Active Power,kW,0.08
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.84
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.85
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.16
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.45
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.45
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.53
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,03,N Current (RMS),A,27.6
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,03,L3 Current (RMS),A,33.1
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,03,L2 Current (RMS),A,27.0
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,03,L1 Current (RMS),A,12.1
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.88
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.53
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.43
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.78
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.78
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.25
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,02,N Current (RMS),A,24.8
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,02,L3 Current (RMS),A,28.2
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,02,L2 Current (RMS),A,35.0
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,02,L1 Current (RMS),A,40.8
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.88
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.65
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.97
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,01,L3 Active Power,kW,9.84
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.13
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,01,L1 Active Power,kW,13.06
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,01,N Current (RMS),A,41.8
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,01,L3 Current (RMS),A,42.3
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,01,L2 Current (RMS),A,25.0
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,feeder,01,L1 Current (RMS),A,55.9
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,transformer,,Temperature,C,17.6
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.47
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.75
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.59
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.6
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.03
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.71
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,busbar,,L3 Active Power,kW,23.1
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,busbar,,L2 Active Power,kW,19.36
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,busbar,,L1 Active Power,kW,24.93
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,busbar,,N Current (RMS),A,62.1
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,102.4
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,85.7
900136,Chartdale Homes,2024-01-27T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,107.8
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,,L1 Active Power,kW,0.09
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.9
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.73
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.21
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.76
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.96
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.93
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,03,N Current (RMS),A,23.0
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,03,L3 Current (RMS),A,30.1
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,03,L2 Current (RMS),A,16.9
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,03,L1 Current (RMS),A,14.2
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.52
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.84
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.5
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.4
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,02,L2 Active Power,kW,9.59
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,02,L1 Active Power,kW,9.37
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,02,N Current (RMS),A,25.9
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,02,L3 Current (RMS),A,33.7
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,02,L2 Current (RMS),A,42.5
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,02,L1 Current (RMS),A,41.4
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.12
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.78
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.8
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,01,L3 Active Power,kW,10.79
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.8
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,01,L1 Active Power,kW,16.34
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,01,N Current (RMS),A,49.5
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,01,L3 Current (RMS),A,46.8
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,01,L2 Current (RMS),A,28.2
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,feeder,01,L1 Current (RMS),A,68.8
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,transformer,,Temperature,C,17.6
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.52
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.76
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.59
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.53
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.36
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.64
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,busbar,,L3 Active Power,kW,24.97
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,busbar,,L2 Active Power,kW,19.36
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,busbar,,L1 Active Power,kW,28.74
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,busbar,,N Current (RMS),A,69.2
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,109.7
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,86.7
900136,Chartdale Homes,2024-01-27T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,123.1
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.16
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,,L1 Active Power,kW,0.08
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.74
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.94
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.13
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,03,L3 Active Power,kW,9.38
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.66
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.71
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,03,N Current (RMS),A,32.9
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,03,L3 Current (RMS),A,41.1
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,03,L2 Current (RMS),A,16.1
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,03,L1 Current (RMS),A,13.1
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.34
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.16
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.65
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,02,L3 Active Power,kW,7.1
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,02,L2 Active Power,kW,9.93
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,02,L1 Active Power,kW,10.38
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,02,N Current (RMS),A,28.4
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,02,L3 Current (RMS),A,32.1
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,02,L2 Current (RMS),A,44.2
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,02,L1 Current (RMS),A,45.8
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.79
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.89
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.95
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,01,L3 Active Power,kW,12.87
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,01,L2 Active Power,kW,6.44
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,01,L1 Active Power,kW,17.63
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,01,N Current (RMS),A,53.9
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,01,L3 Current (RMS),A,54.4
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,01,L2 Current (RMS),A,31.0
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,feeder,01,L1 Current (RMS),A,74.1
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,transformer,,Temperature,C,17.6
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.27
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.86
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.57
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.87
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.89
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,busbar,,L3 Active Power,kW,29.36
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,busbar,,L2 Active Power,kW,20.03
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,busbar,,L1 Active Power,kW,30.81
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,busbar,,N Current (RMS),A,78.0
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,125.9
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.0
900136,Chartdale Homes,2024-01-27T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,131.8
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.18
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,,L1 Active Power,kW,0.1
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.47
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.05
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.25
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,03,L3 Active Power,kW,12.62
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,03,L2 Active Power,kW,2.69
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.84
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,03,N Current (RMS),A,43.4
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,03,L3 Current (RMS),A,52.9
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,03,L2 Current (RMS),A,12.4
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,03,L1 Current (RMS),A,18.2
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.23
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.45
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.66
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,02,L3 Active Power,kW,6.71
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,02,L2 Active Power,kW,11.06
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,02,L1 Active Power,kW,14.01
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,02,N Current (RMS),A,38.3
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,02,L3 Current (RMS),A,30.7
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,02,L2 Current (RMS),A,48.7
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,02,L1 Current (RMS),A,59.5
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.67
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.69
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.06
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,01,L3 Active Power,kW,13.89
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,01,L2 Active Power,kW,5.48
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,01,L1 Active Power,kW,18.08
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,01,N Current (RMS),A,61.0
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,01,L3 Current (RMS),A,58.5
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,01,L2 Current (RMS),A,26.4
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,feeder,01,L1 Current (RMS),A,76.2
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,transformer,,Temperature,C,17.6
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.59
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.24
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.57
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.37
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.21
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.15
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,busbar,,L3 Active Power,kW,33.24
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,busbar,,L2 Active Power,kW,19.25
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,busbar,,L1 Active Power,kW,36.03
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,busbar,,N Current (RMS),A,95.6
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,140.6
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,87.1
900136,Chartdale Homes,2024-01-27T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,152.6
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,,L1 Active Power,kW,0.07
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.88
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.06
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.47
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,03,L3 Active Power,kW,11.39
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.37
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.81
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,03,N Current (RMS),A,39.6
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,03,L3 Current (RMS),A,48.3
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,03,L2 Current (RMS),A,15.1
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,03,L1 Current (RMS),A,13.9
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.44
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.59
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.47
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,02,L3 Active Power,kW,7.92
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.79
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,02,L1 Active Power,kW,12.84
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,02,N Current (RMS),A,33.7
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,02,L3 Current (RMS),A,35.6
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,02,L2 Current (RMS),A,44.5
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,02,L1 Current (RMS),A,55.2
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.78
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.65
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.19
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,01,L3 Active Power,kW,15.33
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.96
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,01,L1 Active Power,kW,15.02
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,01,N Current (RMS),A,48.3
900136,Chartdale Homes,2024-01-27T21:50:00.000+00:00,feeder,01,L3 Current (RMS),A,64.4
