Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-21 03:30:00,1.63,0.36,1.6692812825,0.0,0,0.0,1.63,0.36,1.6692812825,1.6099999999999999,0.36,1.6497575579000001,0.0,0,0.0,1.6099999999999999,0.36,1.6497575579000001
2020-05-21 04:00:00,1.63,0.37,1.671466422,0.0,0,0.0,1.63,0.37,1.671466422,1.6099999999999999,0.38,1.6542369842,0.0,0,0.0,1.6099999999999999,0.38,1.6542369842
2020-05-21 04:30:00,1.63,0.39,1.6760071599000002,0.0,0,0.0,1.63,0.39,1.6760071599000002,1.6099999999999999,0.4,1.6589454482,0.0,0,0.0,1.6099999999999999,0.4,1.6589454482
2020-05-21 05:00:00,1.58,0.41000000000000003,1.6323296236,0.0,0,0.0,1.58,0.41000000000000003,1.6323296236,1.56,0.41000000000000003,1.6129786111,0.0,0,0.0,1.56,0.41000000000000003,1.6129786111
2020-05-21 05:30:00,1.7000000000000002,0.38,1.741952927,0.0,0,0.0,1.7000000000000002,0.38,1.741952927,1.6800000000000002,0.39,1.7246738822,0.0,0,0.0,1.6800000000000002,0.39,1.7246738822
2020-05-21 06:00:00,1.8045,0.35000000000000003,1.838129552,0.0045000000000000005,0,0.0045000000000000005,1.8,0.35000000000000003,1.8337120821,1.7745000000000002,0.35000000000000003,1.8086874384,0.0045000000000000005,0,0.0045000000000000005,1.77,0.35000000000000003,1.8042727067
2020-05-21 06:30:00,1.9835,0.33,2.0107640961,0.0135,0,0.0135,1.97,0.33,1.9974483723,1.9635,0.33,1.9910379831,0.0135,0,0.0135,1.9500000000000002,0.33,1.9777259669
2020-05-21 07:00:00,2.2115,0.30000000000000004,2.2317554189,0.0315,0,0.0315,2.18,0.30000000000000004,2.2005453869,2.1815,0.31,2.2034160411,0.0315,0,0.0315,2.15,0.31,2.1722338732
2020-05-21 07:30:00,2.3535,0.30000000000000004,2.3725434137,0.0835,0,0.0835,2.27,0.30000000000000004,2.2897379763,2.3335,0.27,2.3490683792000002,0.0835,0,0.0835,2.25,0.27,2.2661420962
2020-05-21 08:00:00,2.536,0.39,2.5658129316,0.126,0,0.126,2.41,0.39,2.4413520844,2.536,0.09,2.5375965006,0.126,0,0.126,2.41,0.09,2.4116799124
2020-05-21 08:30:00,2.737,0.23,2.7466468647999998,0.157,0,0.157,2.58,0.23,2.5902316498999998,2.707,0.24,2.7176182587,0.157,0,0.157,2.55,0.24,2.5612692166
2020-05-21 09:00:00,2.7275,0.2,2.7348228919,0.2275,0,0.2275,2.5,0.2,2.5079872408,2.6975,0.2,2.7049041111000003,0.2275,0,0.2275,2.47,0.2,2.4780839372
2020-05-21 09:30:00,2.8200000000000003,0.16,2.82453536,0.30000000000000004,0,0.30000000000000004,2.52,0.16,2.5250742563,2.79,0.17,2.7951744132,0.30000000000000004,0,0.30000000000000004,2.49,0.17,2.4957964661
2020-05-21 10:00:00,2.7485,0.16,2.7531531468,0.3385,0,0.3385,2.41,0.16,2.4153053637,2.7285,0.17,2.7337908205,0.3385,0,0.3385,2.39,0.17,2.396038397
2020-05-21 10:30:00,2.6675,0.03,2.6676686919,0.3775,0,0.3775,2.29,0.03,2.2901964981000003,2.6375,0.08,2.6387129912000002,0.3775,0,0.3775,2.26,0.08,2.2614154859
2020-05-21 11:00:00,2.606,0.17,2.6115390099,0.41600000000000004,0,0.41600000000000004,2.19,0.17,2.1965882636,2.576,0.18,2.5822811621,0.41600000000000004,0,0.41600000000000004,2.16,0.18,2.1674870242
2020-05-21 11:30:00,2.628,0.11,2.6303011233999998,0.438,0,0.438,2.19,0.11,2.1927608169,2.598,0.14,2.6017693979,0.438,0,0.438,2.16,0.14,2.164532282
2020-05-21 12:00:00,2.5425,-0.07,2.5434634359,0.4525,0,0.4525,2.09,-0.07,2.0911719202,2.5225,-0.03,2.5226783881,0.4525,0,0.4525,2.07,-0.03,2.0702173799
2020-05-21 12:30:00,2.517,0.1,2.5189857086,0.457,0,0.457,2.06,0.1,2.0624257562,2.487,0.14,2.4909373738,0.457,0,0.457,2.03,0.14,2.0348218595
2020-05-21 13:00:00,2.4585,0.02,2.4585813491,0.4585,0,0.4585,2.0,0.02,2.0000999975,2.4385,0.06,2.439238047,0.4585,0,0.4585,1.98,0.06,1.9809088823
2020-05-21 13:30:00,2.408,0.1,2.4100755175,0.448,0,0.448,1.96,0.1,1.9625493623999999,2.388,0.14,2.3921003323,0.448,0,0.448,1.94,0.14,1.9450449866000001
2020-05-21 14:00:00,2.2615,0.01,2.2615221091,0.4415,0,0.4415,1.82,0.01,1.8200274723,2.2315,0.07,2.2325976462,0.4415,0,0.4415,1.79,0.07,1.7913681922
2020-05-21 14:30:00,2.159,0.19,2.1673442274,0.419,0,0.419,1.74,0.19,1.7503428236,2.1390000000000002,0.19,2.1474219427,0.419,0,0.419,1.72,0.19,1.730462366
2020-05-21 15:00:00,2.1845,0.48,2.2366135674,0.3845,0,0.3845,1.8,0.48,1.8629009636,2.2145,-0.28,2.2321313245,0.3845,0,0.3845,1.83,-0.28,1.8512968428
2020-05-21 15:30:00,2.2035,0.53,2.2663433654,0.3835,0,0.3835,1.82,0.53,1.8956001688000002,2.2535,-0.44,2.2960536252,0.3835,0,0.3835,1.87,-0.44,1.9210674116000002
2020-05-21 16:00:00,2.3495,0.53,2.4085369522,0.34950000000000003,0,0.34950000000000003,2.0,0.53,2.0690335908,2.3995,-0.43,2.4377243999,0.34950000000000003,0,0.34950000000000003,2.05,-0.43,2.0946121359
2020-05-21 16:30:00,2.601,0.5700000000000001,2.6627243567,0.281,0,0.281,2.32,0.5700000000000001,2.3889956049,2.651,-0.38,2.6780965255,0.281,0,0.281,2.37,-0.38,2.4002708181
2020-05-21 17:00:00,2.9615,0.5700000000000001,3.0158551441,0.21150000000000002,0,0.21150000000000002,2.75,0.5700000000000001,2.8084515306,3.0215,-0.37,3.044070014,0.21150000000000002,0,0.21150000000000002,2.81,-0.37,2.8342547521
2020-05-21 17:30:00,3.4235,0.5700000000000001,3.4706270687,0.1335,0,0.1335,3.29,0.5700000000000001,3.3390118299,3.4835000000000003,-0.37,3.5030946676,0.1335,0,0.1335,3.35,-0.37,3.3703708995
2020-05-21 18:00:00,3.7305,0.28,3.740993217,0.1305,0,0.1305,3.6,0.28,3.6108724707,3.7105,0.12,3.7124399322,0.1305,0,0.1305,3.58,0.12,3.5820106086
2020-05-21 18:30:00,3.659,0.28,3.6696976715,0.129,0,0.129,3.5300000000000002,0.28,3.5410874036,3.629,0.29,3.6405687742,0.129,0,0.129,3.5,0.29,3.5119937358
2020-05-21 19:00:00,3.5735,0.23,3.5808940574,0.07350000000000001,0,0.07350000000000001,3.5,0.23,3.5075490018,3.5435,0.24,3.5516182579,0.07350000000000001,0,0.07350000000000001,3.47,0.24,3.4782898097
2020-05-21 19:30:00,3.4535,0.23,3.4611504229,0.043500000000000004,0,0.043500000000000004,3.41,0.23,3.4177477964,3.4235,0.24,3.4319021329,0.043500000000000004,0,0.043500000000000004,3.38,0.24,3.388509997
2020-05-21 20:00:00,3.255,0.28,3.2670208141,0.025,0,0.025,3.23,0.28,3.2421135082,3.225,0.29,3.2380125077,0.025,0,0.025,3.2,0.29,3.2131137546
2020-05-21 20:30:00,3.1775,0.31,3.1925861382,0.007500000000000001,0,0.007500000000000001,3.17,0.31,3.1851216617,3.1475,0.32,3.1637250592,0.007500000000000001,0,0.007500000000000001,3.14,0.32,3.1562636138
2020-05-21 21:00:00,3.141,0.29,3.1543590474,0.001,0,0.001,3.14,0.29,3.1533632839,3.101,0.30000000000000004,3.115477652,0.001,0,0.001,3.1,0.30000000000000004,3.1144823005
2020-05-21 21:30:00,3.12,0.27,3.1316609012,0.0,0,0.0,3.12,0.27,3.1316609012,3.09,0.28,3.102660149,0.0,0,0.0,3.09,0.28,3.102660149
2020-05-21 22:00:00,2.99,0.23,2.9988331064000002,0.0,0,0.0,2.99,0.23,2.9988331064000002,2.96,0.24,2.9697137909,0.0,0,0.0,2.96,0.24,2.9697137909
2020-05-21 22:30:00,2.77,0.23,2.7795323348,0.0,0,0.0,2.77,0.23,2.7795323348,2.74,0.24,2.7504908652999998,0.0,0,0.0,2.74,0.24,2.7504908652999998
2020-05-21 23:00:00,2.54,0.23,2.5503921267000003,0.0,0,0.0,2.54,0.23,2.5503921267000003,2.51,0.24,2.5214479967,0.0,0,0.0,2.51,0.24,2.5214479967
2020-05-21 23:30:00,2.32,0.39,2.352551806,0.0,0,0.0,2.32,0.39,2.352551806,2.32,0.02,2.3200862053,0.0,0,0.0,2.32,0.02,2.3200862053
2020-05-22 00:00:00,2.11,0.64,2.2049263026,0.0,0,0.0,2.11,0.64,2.2049263026,2.16,-0.33,2.1850629282,0.0,0,0.0,2.16,-0.33,2.1850629282
2020-05-23 00:30:00,1.9100000000000001,0.35000000000000003,1.9418032856,0.0,0,0.0,1.9100000000000001,0.35000000000000003,1.9418032856,1.8900000000000001,0.36,1.9239802494,0.0,0,0.0,1.8900000000000001,0.36,1.9239802494
2020-05-23 01:00:00,1.8399999999999999,0.34,1.8711493794,0.0,0,0.0,1.8399999999999999,0.34,1.8711493794,1.82,0.34,1.8514858898000002,0.0,0,0.0,1.82,0.34,1.8514858898000002
2020-05-23 01:30:00,1.8399999999999999,0.34,1.8711493794,0.0,0,0.0,1.8399999999999999,0.34,1.8711493794,1.82,0.34,1.8514858898000002,0.0,0,0.0,1.82,0.34,1.8514858898000002
2020-05-23 02:00:00,1.76,0.34,1.7925400972,0.0,0,0.0,1.76,0.34,1.7925400972,1.74,0.34,1.7729072170000002,0.0,0,0.0,1.74,0.34,1.7729072170000002
2020-05-23 02:30:00,1.6600000000000001,0.39,1.7051979357,0.0,0,0.0,1.6600000000000001,0.39,1.7051979357,1.6400000000000001,0.4,1.6880758277,0.0,0,0.0,1.6400000000000001,0.4,1.6880758277
2020-05-23 03:00:00,1.57,0.39,1.6177144371,0.0,0,0.0,1.57,0.39,1.6177144371,1.55,0.4,1.6007810594,0.0,0,0.0,1.55,0.4,1.6007810594
2020-05-23 03:30:00,1.57,0.39,1.6177144371,0.0,0,0.0,1.57,0.39,1.6177144371,1.55,0.39,1.5983116092,0.0,0,0.0,1.55,0.39,1.5983116092
2020-05-23 04:00:00,1.54,0.41000000000000003,1.5936436239,0.0,0,0.0,1.54,0.41000000000000003,1.5936436239,1.52,0.41000000000000003,1.5743252523,0.0,0,0.0,1.52,0.41000000000000003,1.5743252523
2020-05-23 04:30:00,1.54,0.41000000000000003,1.5936436239,0.0,0,0.0,1.54,0.41000000000000003,1.5936436239,1.51,0.41000000000000003,1.5646724897,0.0,0,0.0,1.51,0.41000000000000003,1.5646724897
2020-05-23 05:00:00,1.49,0.42,1.5480633062,0.0,0,0.0,1.49,0.42,1.5480633062,1.47,0.42,1.5288230767000002,0.0,0,0.0,1.47,0.42,1.5288230767000002
2020-05-23 05:30:00,1.5205000000000002,0.4,1.5722341588000002,0.0005,0,0.0005,1.52,0.4,1.5717506164000001,1.5005000000000002,0.4,1.5529005924,0.0005,0,0.0005,1.5,0.4,1.5524174696
2020-05-23 06:00:00,1.5474999999999999,0.4,1.5983604881,0.007500000000000001,0,0.007500000000000001,1.54,0.4,1.5911002483,1.5275,0.4,1.579004829,0.007500000000000001,0,0.007500000000000001,1.52,0.4,1.5717506164000001
2020-05-23 06:30:00,1.686,0.42,1.7375258271,0.016,0,0.016,1.67,0.42,1.7220046458,1.666,0.42,1.718125723,0.016,0,0.016,1.65,0.42,1.7026156347999999
2020-05-23 07:00:00,1.7945,0.4,1.8385402498,0.0345,0,0.0345,1.76,0.4,1.8048822676,1.7645,0.4,1.8092706403,0.0345,0,0.0345,1.73,0.4,1.7756407294
2020-05-23 07:30:00,1.9515,0.41000000000000003,1.9941043729,0.07150000000000001,0,0.07150000000000001,1.88,0.41000000000000003,1.9241881405,1.9315,0.42,1.9766366004,0.07150000000000001,0,0.07150000000000001,1.8599999999999999,0.42,1.9068298298
2020-05-23 08:00:00,2.046,0.37,2.0791863793,0.126,0,0.126,1.92,0.37,1.9553260598,2.026,0.37,2.0595086793,0.126,0,0.126,1.9,0.37,1.9356910911
2020-05-23 08:30:00,2.2085,0.34,2.2345183485,0.17850000000000002,0,0.17850000000000002,2.03,0.34,2.0582759776,2.1885,0.34,2.2147533158,0.17850000000000002,0,0.17850000000000002,2.01,0.34,2.0385534087
2020-05-23 09:00:00,2.4255,0.34,2.4492142107,0.2255,0,0.2255,2.2,0.34,2.2261176968,2.4055,0.19,2.4129919706000003,0.2255,0,0.2255,2.18,0.19,2.1882641522
2020-05-23 09:30:00,2.635,0.30000000000000004,2.6520228129,0.255,0,0.255,2.38,0.30000000000000004,2.3988330496,2.615,0.31,2.6333106539,0.255,0,0.255,2.36,0.31,2.3802730936
2020-05-23 10:00:00,2.6965,0.26,2.7090057678,0.2565,0,0.2565,2.44,0.26,2.4538133588,2.6665,0.27,2.6801347447,0.2565,0,0.2565,2.41,0.27,2.4250773184
2020-05-23 10:30:00,2.6405000000000003,0.25,2.6523084756,0.24050000000000002,0,0.24050000000000002,2.4,0.25,2.4129857024,2.6105,0.26,2.62341576,0.24050000000000002,0,0.24050000000000002,2.37,0.26,2.3842189497
2020-05-23 11:00:00,2.693,0.28,2.7075171283,0.213,0,0.213,2.48,0.28,2.4957563984,2.673,0.29,2.6886853665,0.213,0,0.213,2.46,0.29,2.4770345173
2020-05-23 11:30:00,2.6375,0.28,2.6523209176,0.24750000000000003,0,0.24750000000000003,2.39,0.28,2.4063457773,2.6175,0.29,2.6335159483,0.24750000000000003,0,0.24750000000000003,2.37,0.29,2.387676695
2020-05-23 12:00:00,2.4050000000000002,0.24,2.4169453862,0.425,0,0.425,1.98,0.24,1.9944924166,2.385,0.25,2.3980669298,0.425,0,0.425,1.96,0.25,1.975879551
2020-05-23 12:30:00,2.8425000000000002,0.27,2.8552944244000003,0.1825,0,0.1825,2.66,0.27,2.6736678926,2.8125,0.28,2.8264034125,0.1825,0,0.1825,2.63,0.28,2.6448629454
2020-05-23 13:00:00,2.672,0.27,2.6856068216,0.28200000000000003,0,0.28200000000000003,2.39,0.27,2.4052026941999998,2.642,0.28,2.6567958145,0.28200000000000003,0,0.28200000000000003,2.36,0.28,2.3765521244
2020-05-23 13:30:00,2.5575,0.27,2.5717127075,0.2675,0,0.2675,2.29,0.27,2.3058620947,2.5275,0.28,2.5429621016,0.2675,0,0.2675,2.26,0.28,2.2772790782
2020-05-23 14:00:00,2.4975,0.27,2.5120521989,0.2575,0,0.2575,2.24,0.27,2.2562136424,2.4675000000000002,0.28,2.4833357103,0.2575,0,0.2575,2.21,0.28,2.227666941
2020-05-23 14:30:00,2.398,0.28,2.4142916145,0.248,0,0.248,2.15,0.28,2.1681558985000002,2.378,0.28,2.3944276978,0.248,0,0.248,2.13,0.28,2.1483249289
2020-05-23 15:00:00,2.326,0.31,2.3465668539,0.256,0,0.256,2.07,0.31,2.0930838493,2.306,0.31,2.3267436472,0.256,0,0.256,2.05,0.31,2.0733065379
2020-05-23 15:30:00,2.2565,0.31,2.2776945032,0.3265,0,0.3265,1.9300000000000002,0.31,1.9547378341,2.2365,0.31,2.2578822489,0.3265,0,0.3265,1.9100000000000001,0.31,1.93499354
2020-05-23 16:00:00,2.2255,0.29,2.2443150960000002,0.35550000000000004,0,0.35550000000000004,1.87,0.29,1.8923530326,2.2055,0.30000000000000004,2.2258100211,0.35550000000000004,0,0.35550000000000004,1.85,0.30000000000000004,1.8741664814
2020-05-23 16:30:00,2.6025,0.32,2.6220995881,0.2025,0,0.2025,2.4,0.32,2.4212393521,2.5725,0.33,2.5935798137,0.2025,0,0.2025,2.37,0.33,2.3928643923
2020-05-23 17:00:00,2.8045,0.34,2.8250345573,0.2545,0,0.2545,2.55,0.34,2.5725668116,2.7745,0.34,2.7952549526,0.2545,0,0.2545,2.52,0.34,2.5428330657
2020-05-23 17:30:00,3.167,0.34,3.185198424,0.167,0,0.167,3.0,0.34,3.0192051934,3.137,0.36,3.157589112,0.167,0,0.167,2.9699999999999998,0.36,2.9917386249
2020-05-23 18:00:00,3.313,0.34,3.3304007266,0.17300000000000001,0,0.17300000000000001,3.14,0.34,3.1583540017,3.283,0.36,3.302679064,0.17300000000000001,0,0.17300000000000001,3.11,0.36,3.1307666793
2020-05-23 18:30:00,3.3805,0.35000000000000003,3.3985703244,0.1505,0,0.1505,3.23,0.35000000000000003,3.2489075087,3.3405,0.36,3.3598422954,0.1505,0,0.1505,3.19,0.36,3.2102492115
2020-05-23 19:00:00,3.31,0.34,3.3274164152,0.1,0,0.1,3.21,0.34,3.2279560096,3.2800000000000002,0.36,3.2996969558,0.1,0,0.1,3.18,0.36,3.2003124847
2020-05-23 19:30:00,3.1545,0.32,3.170689239,0.0745,0,0.0745,3.08,0.32,3.0965787573,3.1145,0.33,3.1319339473,0.0745,0,0.0745,3.04,0.33,3.0578587279
2020-05-23 20:00:00,3.0125,0.37,3.0351369409,0.0325,0,0.0325,2.98,0.37,3.0028819491,2.9725,0.38,2.9966908833,0.0325,0,0.0325,2.94,0.38,2.9644561053
2020-05-23 20:30:00,2.8745000000000003,0.44,2.9079804418,0.0145,0,0.0145,2.86,0.44,2.8936482164,2.8445,0.45,2.8798750407,0.0145,0,0.0145,2.83,0.45,2.8655540476
2020-05-23 21:00:00,2.754,0.44,2.7889273923999998,0.004,0,0.004,2.75,0.44,2.7849775583,2.724,0.45,2.7609194121,0.004,0,0.004,2.7199999999999998,0.45,2.7569729777000003
2020-05-23 21:30:00,2.76,0.4,2.7888348821999998,0.0,0,0.0,2.76,0.4,2.7888348821999998,2.73,0.41000000000000003,2.7606158733,0.0,0,0.0,2.73,0.41000000000000003,2.7606158733
2020-05-23 22:00:00,2.74,0.37,2.7648688938,0.0,0,0.0,2.74,0.37,2.7648688938,2.71,0.38,2.7365123789,0.0,0,0.0,2.71,0.38,2.7365123789
2020-05-23 22:30:00,2.63,0.37,2.6558990945,0.0,0,0.0,2.63,0.37,2.6558990945,2.6,0.38,2.6276224995,0.0,0,0.0,2.6,0.38,2.6276224995
2020-05-23 23:00:00,2.41,0.37,2.438237068,0.0,0,0.0,2.41,0.37,2.438237068,2.38,0.38,2.4101452238,0.0,0,0.0,2.38,0.38,2.4101452238
2020-05-23 23:30:00,2.24,0.33,2.2641775549,0.0,0,0.0,2.24,0.33,2.2641775549,2.22,0.34,2.2458851262,0.0,0,0.0,2.22,0.34,2.2458851262
2020-05-24 00:00:00,2.06,0.38,2.0947553556,0.0,0,0.0,2.06,0.38,2.0947553556,2.03,0.32,2.0550669089,0.0,0,0.0,2.03,0.32,2.0550669089
2020-05-24 00:30:00,1.9500000000000002,0.78,2.1002142748,0.0,0,0.0,1.9500000000000002,0.78,2.1002142748,2.0,-0.22,2.0120636173,0.0,0,0.0,2.0,-0.22,2.0120636173
2020-05-24 01:00:00,1.83,0.78,1.989296358,0.0,0,0.0,1.83,0.78,1.989296358,1.88,-0.22,1.8928285712,0.0,0,0.0,1.88,-0.22,1.8928285712
2020-05-24 01:30:00,1.81,0.77,1.9669773766,0.0,0,0.0,1.81,0.77,1.9669773766,1.8599999999999999,-0.22,1.8729655630000002,0.0,0,0.0,1.8599999999999999,-0.22,1.8729655630000002
2020-05-24 02:00:00,1.71,0.8300000000000001,1.9007893097,0.0,0,0.0,1.71,0.8300000000000001,1.9007893097,1.76,-0.18,1.7691806013,0.0,0,0.0,1.76,-0.18,1.7691806013
2020-05-24 02:30:00,1.6400000000000001,0.84,1.842606849,0.0,0,0.0,1.6400000000000001,0.84,1.842606849,1.6800000000000002,-0.17,1.6885792845,0.0,0,0.0,1.6800000000000002,-0.17,1.6885792845
2020-05-24 03:00:00,1.54,0.84,1.7541949721,0.0,0,0.0,1.54,0.84,1.7541949721,1.5899999999999999,-0.17,1.5990622252,0.0,0,0.0,1.5899999999999999,-0.17,1.5990622252
2020-05-24 03:30:00,1.49,0.84,1.7104677723,0.0,0,0.0,1.49,0.84,1.7104677723,1.53,-0.18,1.5405518491999999,0.0,0,0.0,1.53,-0.18,1.5405518491999999
2020-05-24 04:00:00,1.49,0.84,1.7104677723,0.0,0,0.0,1.49,0.84,1.7104677723,1.52,-0.18,1.5306207890999999,0.0,0,0.0,1.52,-0.18,1.5306207890999999
2020-05-24 04:30:00,1.46,0.86,1.6944615664,0.0,0,0.0,1.46,0.86,1.6944615664,1.5,-0.17,1.5096025967,0.0,0,0.0,1.5,-0.17,1.5096025967
2020-05-24 05:00:00,1.4,0.86,1.6430459519,0.0,0,0.0,1.4,0.86,1.6430459519,1.44,-0.17,1.45,0.0,0,0.0,1.44,-0.17,1.45
2020-05-24 05:30:00,1.43,0.85,1.66355042,0.0,0,0.0,1.43,0.85,1.66355042,1.48,-0.17,1.4897315194,0.0,0,0.0,1.48,-0.17,1.4897315194
2020-05-24 06:00:00,1.4665,0.86,1.7000653664,0.006500000000000001,0,0.006500000000000001,1.46,0.86,1.6944615664,1.5165000000000002,-0.17,1.5259987713,0.006500000000000001,0,0.006500000000000001,1.51,-0.17,1.5195394039
2020-05-24 06:30:00,1.565,0.86,1.7857281428,0.015,0,0.015,1.55,0.86,1.7725969649,1.615,-0.18,1.625,0.015,0,0.015,1.6,-0.18,1.6100931649999999
2020-05-24 07:00:00,1.6720000000000002,0.86,1.8802084991,0.032,0,0.032,1.6400000000000001,0.86,1.8518099255,1.722,-0.18,1.7313821069,0.032,0,0.032,1.69,-0.18,1.6995587663
2020-05-24 07:30:00,1.8265,0.86,2.0188368557,0.0565,0,0.0565,1.77,0.86,1.9678668654,1.8765,-0.18,1.8851133254999999,0.0565,0,0.0565,1.82,-0.18,1.8288794383
2020-05-24 08:00:00,1.9615,0.84,2.133795269,0.0815,0,0.0815,1.88,0.84,2.0591260282,2.0115,-0.18,2.0195376327,0.0815,0,0.0815,1.9300000000000002,-0.18,1.9383756086
2020-05-24 08:30:00,2.1215,0.84,2.2817454394,0.12150000000000001,0,0.12150000000000001,2.0,0.84,2.1692394981,2.1715,-0.18,2.1789475097,0.12150000000000001,0,0.12150000000000001,2.05,-0.18,2.0578872661
2020-05-24 09:00:00,2.2984999999999998,0.8,2.4337424371,0.2185,0,0.2185,2.08,0.8,2.2285421243,2.3485,-0.18,2.3553879192,0.2185,0,0.2185,2.13,-0.18,2.1375921033
2020-05-24 09:30:00,2.488,0.77,2.6044277682,0.248,0,0.248,2.24,0.77,2.3686494042,2.5380000000000003,-0.21,2.5466731239,0.248,0,0.248,2.29,-0.21,2.2996086624
2020-05-24 10:00:00,2.7145,0.75,2.8162049375000002,0.1545,0,0.1545,2.56,0.75,2.6676019193,2.7645,-0.22,2.7732400275,0.1545,0,0.1545,2.61,-0.22,2.6192556194
2020-05-24 10:30:00,2.716,0.58,2.7772389166,0.296,0,0.296,2.42,0.58,2.4885337048,2.7359999999999998,-0.02,2.7360730984,0.296,0,0.296,2.44,-0.02,2.4400819658
2020-05-24 11:00:00,2.6555,0.25,2.6672420681,0.41550000000000004,0,0.41550000000000004,2.24,0.25,2.2539077177,2.6255,0.26,2.6383423299,0.41550000000000004,0,0.41550000000000004,2.21,0.26,2.2252415599
2020-05-24 11:30:00,2.6715,0.22,2.6805432752,0.4315,0,0.4315,2.24,0.22,2.2507776434,2.6415,0.23,2.6514943428,0.4315,0,0.4315,2.21,0.23,2.2219360927
2020-05-24 12:00:00,2.6005000000000003,0.25,2.6124892823,0.4505,0,0.4505,2.15,0.25,2.1644860822,2.5805,0.25,2.5925817731,0.4505,0,0.4505,2.13,0.25,2.1446211787
2020-05-24 12:30:00,2.667,0.25,2.6786916583,0.457,0,0.457,2.21,0.25,2.2240953217,2.637,0.25,2.6488240787,0.457,0,0.457,2.18,0.25,2.1942880394
2020-05-24 13:00:00,2.628,0.24,2.6389361493,0.458,0,0.458,2.17,0.24,2.1832315498,2.598,0.25,2.6100007662999998,0.458,0,0.458,2.14,0.25,2.154553318
2020-05-24 13:30:00,2.419,0.24,2.4308765909,0.459,0,0.459,1.96,0.24,1.9746392076000001,2.399,0.24,2.4109751139,0.459,0,0.459,1.94,0.24,1.9547889912
2020-05-24 14:00:00,2.229,0.24,2.24188336,0.459,0,0.459,1.77,0.24,1.7861970776,2.199,0.24,2.2120580915,0.459,0,0.459,1.74,0.24,1.7564737402000001
2020-05-24 14:30:00,2.1145,0.29,2.1342938528,0.4545,0,0.4545,1.6600000000000001,0.29,1.6851409437,2.1045,0.16,2.110573441,0.4545,0,0.4545,1.65,0.16,1.6577394246
2020-05-24 15:00:00,2.0595,0.67,2.1657424247,0.4395,0,0.4395,1.62,0.67,1.7530829986,2.1095,-0.30000000000000004,2.1307252872999998,0.4395,0,0.4395,1.67,-0.30000000000000004,1.6967321533000002
2020-05-24 15:30:00,2.1385,0.67,2.2410002789,0.41850000000000004,0,0.41850000000000004,1.72,0.67,1.8458873205000002,2.1885,-0.29,2.2076304605,0.41850000000000004,0,0.41850000000000004,1.77,-0.29,1.7935997324000001
2020-05-24 16:00:00,2.1705,0.6900000000000001,2.2775360041,0.3905,0,0.3905,1.78,0.6900000000000001,1.9090573590000002,2.2205,-0.28,2.2380840578,0.3905,0,0.3905,1.83,-0.28,1.8512968428
2020-05-24 16:30:00,2.4155,0.6900000000000001,2.5121186775,0.35550000000000004,0,0.35550000000000004,2.06,0.6900000000000001,2.172487054,2.4655,-0.28,2.4813484741,0.35550000000000004,0,0.35550000000000004,2.11,-0.28,2.1284971223999998
2020-05-24 17:00:00,2.7415000000000003,0.72,2.834470365,0.3115,0,0.3115,2.43,0.72,2.5344230113,2.7915,-0.25,2.8026723408,0.3115,0,0.3115,2.48,-0.25,2.4925689559
2020-05-24 17:30:00,2.983,0.71,3.0663315215,0.263,0,0.263,2.7199999999999998,0.71,2.8111385594,3.043,-0.25,3.0532522005,0.263,0,0.263,2.7800000000000002,-0.25,2.791218372
2020-05-24 18:00:00,3.1045,0.6900000000000001,3.1802547461,0.21450000000000002,0,0.21450000000000002,2.89,0.6900000000000001,2.9712287021,3.1645,-0.25,3.1743598173,0.21450000000000002,0,0.21450000000000002,2.95,-0.25,2.9605742686000003
2020-05-24 18:30:00,3.144,0.39,3.1680965894,0.164,0,0.164,2.98,0.39,3.0054117854,3.124,0.18,3.1291813626,0.164,0,0.164,2.96,0.18,2.9654679226000003
2020-05-24 19:00:00,3.022,0.33,3.0399644735,0.112,0,0.112,2.91,0.33,2.9286515668,2.992,0.34,3.0112562163,0.112,0,0.112,2.88,0.34,2.9
2020-05-24 19:30:00,2.9705,0.35000000000000003,2.991048353,0.060500000000000005,0,0.060500000000000005,2.91,0.35000000000000003,2.9309725348,2.9405,0.36,2.9624551051,0.060500000000000005,0,0.060500000000000005,2.88,0.36,2.9024127894
2020-05-24 20:00:00,2.8255,0.36,2.8483416667,0.025500000000000002,0,0.025500000000000002,2.8,0.36,2.8230479982,2.7955,0.37,2.8198794744,0.025500000000000002,0,0.025500000000000002,2.77,0.37,2.7946019395
2020-05-24 20:30:00,2.711,0.39,2.7389087243,0.011,0,0.011,2.7,0.39,2.7280212609000003,2.681,0.4,2.7106753771000003,0.011,0,0.011,2.67,0.4,2.6997962886
2020-05-24 21:00:00,2.6835,0.39,2.711691769,0.0035,0,0.0035,2.68,0.39,2.7082282031,2.6535,0.4,2.6834795043,0.0035,0,0.0035,2.65,0.4,2.6800186567
