Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513246,Ferry Road,2023-06-15T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.2
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.34
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.94
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,17.26
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.2
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,feeder,10.0,N Current (RMS),A,41.9
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,58.4
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,76.4
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,80.9
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.25
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.8
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.29
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.52
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.49
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.13
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,busbar,,L3 Active Power,kW,12.94
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,busbar,,L2 Active Power,kW,17.26
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,busbar,,L1 Active Power,kW,18.2
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,busbar,,N Current (RMS),A,41.9
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,58.4
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.4
513246,Ferry Road,2023-06-15T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,80.9
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.13
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.6
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.38
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,15.19
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,24.1
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,24.01
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,52.2
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,67.8
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,103.8
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,104.7
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.25
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.03
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.76
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.62
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.6
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,busbar,,L3 Active Power,kW,15.2
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,busbar,,L2 Active Power,kW,24.1
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,busbar,,L1 Active Power,kW,24.01
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,busbar,,N Current (RMS),A,52.2
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,67.8
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.8
513246,Ferry Road,2023-06-15T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,104.7
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.62
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,15.4
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,17.65
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,22.95
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,feeder,10.0,N Current (RMS),A,45.0
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,68.2
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,78.2
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,99.7
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.27
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.17
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.29
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.77
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.43
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.76
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.13
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,busbar,,L3 Active Power,kW,15.39
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,busbar,,L2 Active Power,kW,17.64
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,busbar,,L1 Active Power,kW,22.95
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,busbar,,N Current (RMS),A,45.0
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.2
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,78.2
513246,Ferry Road,2023-06-15T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.7
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.68
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.75
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.87
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,27.76
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,feeder,10.0,N Current (RMS),A,62.7
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,58.0
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,56.5
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,119.2
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.26
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.03
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.29
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.82
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.44
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.62
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.13
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,busbar,,L3 Active Power,kW,12.75
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,busbar,,L2 Active Power,kW,12.87
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,busbar,,L1 Active Power,kW,27.76
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,busbar,,N Current (RMS),A,62.7
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,58.0
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,56.5
513246,Ferry Road,2023-06-15T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,119.2
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.87
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.37
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,15.78
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.99
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,23.3
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,feeder,10.0,N Current (RMS),A,45.6
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,69.6
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,57.4
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,101.0
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.26
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.0
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.97
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.64
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.87
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,busbar,,L3 Active Power,kW,15.78
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,busbar,,L2 Active Power,kW,12.99
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,busbar,,L1 Active Power,kW,23.3
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,busbar,,N Current (RMS),A,45.6
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,57.4
513246,Ferry Road,2023-06-15T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,101.0
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.37
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.09
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.51
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.2
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.8
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,24.23
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,feeder,10.0,N Current (RMS),A,55.9
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,63.9
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,60.7
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,108.8
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.3
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.38
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.16
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.01
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.37
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,busbar,,L3 Active Power,kW,14.2
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,busbar,,L2 Active Power,kW,13.8
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,busbar,,L1 Active Power,kW,24.23
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,busbar,,N Current (RMS),A,55.9
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.9
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.7
513246,Ferry Road,2023-06-15T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.8
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.3
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.01
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.69
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.73
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.86
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,21.02
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,feeder,10.0,N Current (RMS),A,57.8
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,54.3
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,73.2
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,98.5
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.22
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.04
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.24
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.84
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.44
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.77
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.3
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.69
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,busbar,,L3 Active Power,kW,11.73
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,busbar,,L2 Active Power,kW,16.86
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,busbar,,L1 Active Power,kW,21.02
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,busbar,,N Current (RMS),A,57.8
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.3
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,73.2
513246,Ferry Road,2023-06-15T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,98.5
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.45
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.25
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.77
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.87
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.57
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,feeder,10.0,N Current (RMS),A,37.0
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,73.7
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,73.3
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,73.0
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.24
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.34
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.26
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.16
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.15
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.16
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,busbar,,L3 Active Power,kW,16.77
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,busbar,,L2 Active Power,kW,16.87
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,busbar,,L1 Active Power,kW,16.57
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,busbar,,N Current (RMS),A,37.0
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.7
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.3
513246,Ferry Road,2023-06-15T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,73.0
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.26
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.45
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.82
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,19.58
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.72
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,17.67
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,feeder,10.0,N Current (RMS),A,34.9
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,84.8
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,59.8
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,77.9
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.29
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.46
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.32
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.3
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.15
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,busbar,,L3 Active Power,kW,19.58
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,busbar,,L2 Active Power,kW,13.73
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,busbar,,L1 Active Power,kW,17.67
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,busbar,,N Current (RMS),A,34.9
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,84.8
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,59.8
513246,Ferry Road,2023-06-15T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,77.9
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.01
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.78
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,18.01
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.08
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.52
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,feeder,10.0,N Current (RMS),A,32.9
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,77.8
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,57.3
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,67.8
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.26
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.08
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.98
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.87
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,busbar,,L3 Active Power,kW,18.01
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,busbar,,L2 Active Power,kW,13.08
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,busbar,,L1 Active Power,kW,15.52
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,busbar,,N Current (RMS),A,32.9
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.8
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,57.3
513246,Ferry Road,2023-06-15T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.8
513246,Ferry Road,2023-06-15T07:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.12
513246,Ferry Road,2023-06-15T07:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.35
513246,Ferry Road,2023-06-15T07:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.1
513246,Ferry Road,2023-06-15T07:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,15.18
513246,Ferry Road,2023-06-15T07:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.49
513246,Ferry Road,2023-06-15T07:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,17.27
513246,Ferry Road,2023-06-15T07:00:00.000+00:00,feeder,10.0,N Current (RMS),A,36.4
