Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.0
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.6
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,transformer,,Temperature,C,18.5
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.71
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.51
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.32
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.18
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.81
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.17
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,busbar,,L3 Active Power,kW,24.22
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,busbar,,L2 Active Power,kW,17.05
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,busbar,,L1 Active Power,kW,15.05
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,busbar,,N Current (RMS),A,53.7
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,105.4
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,75.2
526717,Heol Y Parc,2024-01-22T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,70.7
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.56
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.73
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-5.21
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L3 Active Power,kW,15.65
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L2 Active Power,kW,8.44
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L1 Active Power,kW,15.94
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,N Current (RMS),A,41.1
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,72.1
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,41.3
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,71.4
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.13
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.19
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L3 Active Power,kW,3.4
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L2 Active Power,kW,0.54
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L1 Active Power,kW,0.16
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,N Current (RMS),A,10.8
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,14.6
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.7
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.29
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.91
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.38
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,0030,L2 Active Power,kW,7.2
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,0030,L1 Active Power,kW,5.0
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,0030,N Current (RMS),A,9.5
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.2
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.1
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.1
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,transformer,,Temperature,C,18.5
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.67
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.88
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.44
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.18
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.33
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,busbar,,L3 Active Power,kW,21.4
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,busbar,,L2 Active Power,kW,16.18
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,busbar,,L1 Active Power,kW,21.05
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,busbar,,N Current (RMS),A,44.6
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,94.4
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
526717,Heol Y Parc,2024-01-22T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,93.4
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.66
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.76
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-5.25
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L3 Active Power,kW,16.57
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L2 Active Power,kW,8.43
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L1 Active Power,kW,14.04
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,N Current (RMS),A,41.2
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,75.8
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,41.5
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,63.7
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L3 Active Power,kW,2.47
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L2 Active Power,kW,0.58
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L1 Active Power,kW,1.84
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,N Current (RMS),A,5.0
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,10.3
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,3.0
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,9.4
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.15
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.34
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.06
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.57
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.31
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.35
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,0030,N Current (RMS),A,10.2
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.0
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.6
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.1
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,transformer,,Temperature,C,18.5
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.93
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.55
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.14
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.5
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,busbar,,L3 Active Power,kW,20.6
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,busbar,,L2 Active Power,kW,13.32
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,busbar,,L1 Active Power,kW,20.19
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,busbar,,N Current (RMS),A,48.6
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,91.3
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.0
526717,Heol Y Parc,2024-01-22T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,89.6
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.32
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.86
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-5.12
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L3 Active Power,kW,20.07
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L2 Active Power,kW,8.23
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L1 Active Power,kW,12.63
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,N Current (RMS),A,51.9
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,89.0
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,40.6
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,58.4
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.17
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L3 Active Power,kW,2.39
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L2 Active Power,kW,0.38
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L1 Active Power,kW,0.18
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,N Current (RMS),A,13.4
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,10.0
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,2.3
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.8
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.14
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.41
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.13
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.47
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.54
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,0030,L1 Active Power,kW,8.38
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,0030,N Current (RMS),A,22.4
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.6
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.7
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,41.9
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,transformer,,Temperature,C,18.5
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.41
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.49
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.94
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.32
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.25
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.45
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,busbar,,L3 Active Power,kW,27.89
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,busbar,,L2 Active Power,kW,16.15
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,busbar,,L1 Active Power,kW,21.16
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,busbar,,N Current (RMS),A,66.5
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,121.6
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.6
526717,Heol Y Parc,2024-01-22T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,95.4
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.51
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.99
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-5.25
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L3 Active Power,kW,17.91
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L2 Active Power,kW,9.94
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L1 Active Power,kW,12.4
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,N Current (RMS),A,41.5
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,80.3
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,47.5
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,57.4
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.19
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.14
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.13
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L3 Active Power,kW,2.51
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L2 Active Power,kW,0.51
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L1 Active Power,kW,0.17
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,N Current (RMS),A,16.9
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,10.7
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,2.8
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.7
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.44
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.56
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.99
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.96
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.82
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,0030,L1 Active Power,kW,15.42
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,0030,N Current (RMS),A,38.0
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.8
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.3
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,65.3
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,transformer,,Temperature,C,18.5
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.96
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.12
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.24
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.65
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.43
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,busbar,,L3 Active Power,kW,23.35
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,busbar,,L2 Active Power,kW,14.29
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,busbar,,L1 Active Power,kW,27.93
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,busbar,,N Current (RMS),A,65.9
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,101.6
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.4
526717,Heol Y Parc,2024-01-22T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,120.9
526717,Heol Y Parc,2024-01-22T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.12
526717,Heol Y Parc,2024-01-22T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.48
526717,Heol Y Parc,2024-01-22T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.83
526717,Heol Y Parc,2024-01-22T07:30:00.000+00:00,feeder,,L3 Active Power,kW,17.66
526717,Heol Y Parc,2024-01-22T07:30:00.000+00:00,feeder,,L2 Active Power,kW,9.12
526717,Heol Y Parc,2024-01-22T07:30:00.000+00:00,feeder,,L1 Active Power,kW,12.65
526717,Heol Y Parc,2024-01-22T07:30:00.000+00:00,feeder,,N Current (RMS),A,43.1
526717,Heol Y Parc,2024-01-22T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,80.9
526717,Heol Y Parc,2024-01-22T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,43.7
526717,Heol Y Parc,2024-01-22T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,59.1
526717,Heol Y Parc,2024-01-22T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526717,Heol Y Parc,2024-01-22T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
526717,Heol Y Parc,2024-01-22T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
526717,Heol Y Parc,2024-01-22T07:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
526717,Heol Y Parc,2024-01-22T07:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
526717,Heol Y Parc,2024-01-22T07:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
