Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.0
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,52.2
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.6
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.9
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.52
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.95
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.43
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.72
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.68
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,feeder,0010,N Current (RMS),A,11.6
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.4
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.8
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.6
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,transformer,,Temperature,C,16.8
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.34
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.83
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.01
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.79
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.33
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,busbar,,L3 Active Power,kW,4.0
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,busbar,,L2 Active Power,kW,31.45
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,busbar,,L1 Active Power,kW,18.41
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,busbar,,N Current (RMS),A,74.2
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,29.1
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,133.5
583906,Zion Street Llandyssul,2024-01-21T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,80.7
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,7.24
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.9
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.67
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-2.08
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0030,L2 Active Power,kW,13.08
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0030,L1 Active Power,kW,7.21
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0030,N Current (RMS),A,28.8
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.0
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,55.3
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.8
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.53
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.3
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.38
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.49
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0020,L2 Active Power,kW,10.16
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0020,L1 Active Power,kW,9.1
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0020,N Current (RMS),A,26.8
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.4
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.4
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.0
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.78
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.52
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.01
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.58
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.5
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.41
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0010,N Current (RMS),A,10.4
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.8
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.8
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.7
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,transformer,,Temperature,C,16.8
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.19
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.34
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.63
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.93
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,busbar,,L3 Active Power,kW,3.99
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,busbar,,L2 Active Power,kW,26.73
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,busbar,,L1 Active Power,kW,19.72
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,busbar,,N Current (RMS),A,60.6
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.0
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,113.4
583906,Zion Street Llandyssul,2024-01-21T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,85.5
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,7.28
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.95
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.52
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-2.37
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0030,L2 Active Power,kW,13.6
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0030,L1 Active Power,kW,7.36
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0030,N Current (RMS),A,30.0
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.0
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,57.4
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.8
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.7
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.4
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.51
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.48
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0020,L2 Active Power,kW,9.39
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0020,L1 Active Power,kW,11.42
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0020,N Current (RMS),A,32.9
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.4
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.1
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,49.6
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.71
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.65
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.12
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.99
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.89
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.25
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0010,N Current (RMS),A,13.5
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.1
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.6
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.1
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,transformer,,Temperature,C,16.8
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.98
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.13
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.16
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.88
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,busbar,,L3 Active Power,kW,4.1
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,busbar,,L2 Active Power,kW,26.88
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,busbar,,L1 Active Power,kW,23.03
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,busbar,,N Current (RMS),A,66.7
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.9
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,114.1
583906,Zion Street Llandyssul,2024-01-21T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,100.0
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,8.22
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.85
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.54
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-2.82
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0030,L2 Active Power,kW,12.99
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0030,L1 Active Power,kW,8.4
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0030,N Current (RMS),A,29.4
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,38.1
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,55.4
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.9
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.6
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.18
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.6
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.24
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0020,L2 Active Power,kW,11.36
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0020,L1 Active Power,kW,12.17
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0020,N Current (RMS),A,33.4
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.0
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.0
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.3
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.91
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.59
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.12
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.82
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.34
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.9
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0010,N Current (RMS),A,9.6
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.9
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.7
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.6
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,transformer,,Temperature,C,16.8
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.17
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.16
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.49
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.7
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,busbar,,L3 Active Power,kW,4.24
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,busbar,,L2 Active Power,kW,27.68
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,busbar,,L1 Active Power,kW,24.48
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,busbar,,N Current (RMS),A,67.7
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,36.4
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,117.5
583906,Zion Street Llandyssul,2024-01-21T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,106.1
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,13.42
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.4
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.37
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-4.7
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,12.16
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,13.84
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,29.7
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,60.4
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,51.0
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,60.1
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.64
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.45
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.34
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.93
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.7
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.13
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,14.4
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.4
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.9
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.8
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.85
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.36
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.53
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.75
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.04
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.96
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,12.3
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.6
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.1
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.4
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,transformer,,Temperature,C,18.6
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.04
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.33
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.07
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.92
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.98
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.91
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.93
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,busbar,,N Current (RMS),A,45.0
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.0
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.3
583906,Zion Street Llandyssul,2024-01-22T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,107.1
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,16.37
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.49
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.45
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-6.45
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,13.3
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,17.18
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,40.8
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,74.3
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,55.6
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,73.8
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.66
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.39
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.55
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.75
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.69
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,9.17
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.3
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.5
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.7
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.1
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.97
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.53
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.51
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.12
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.84
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.13
583906,Zion Street Llandyssul,2024-01-22T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,8.4
