Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,5,N Current (Min),A,0.12
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,5,N Current (Max),A,19.62
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,5,N Current (RMS),A,0.5
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,5,L3 Current (Min),A,0.12
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,5,L3 Current (Max),A,6.5
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.62
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,5,L2 Current (Min),A,0.12
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,5,L2 Current (Max),A,7.38
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.62
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,5,L1 Current (Min),A,0.12
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,5,L1 Current (Max),A,5.75
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.38
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,19.12
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,33.44
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,3.44
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,17.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.93048
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.82739
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99145
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,25.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,26.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,42.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,N Current (Min),A,45.75
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,N Current (Max),A,92.38
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,N Current (RMS),A,65.88
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L3 Current (Min),A,83.75
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L3 Current (Max),A,130.25
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,107.25
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L2 Current (Min),A,109.25
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L2 Current (Max),A,139.5
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,125.12
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L1 Current (Min),A,143.38
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L1 Current (Max),A,214.5
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,174.12
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,9.37
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.19
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,5.44
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97583
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98599
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98883
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,17.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,14.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,21.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,N Current (Min),A,28.12
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,N Current (Max),A,67.88
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,N Current (RMS),A,47.12
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L3 Current (Min),A,49.75
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L3 Current (Max),A,121.62
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,71.75
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L2 Current (Min),A,37.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L2 Current (Max),A,122.25
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,57.62
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L1 Current (Min),A,70.38
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L1 Current (Max),A,142.25
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,87.38
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.06
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.44
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.75
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99704
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99713
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9487
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,N Current (Min),A,15.5
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,N Current (Max),A,59.75
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,N Current (RMS),A,33.88
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L3 Current (Min),A,32.5
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L3 Current (Max),A,52.38
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,39.75
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L2 Current (Min),A,49.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L2 Current (Max),A,98.75
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,74.75
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L1 Current (Min),A,30.5
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L1 Current (Max),A,53.75
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,37.12
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,34.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.56
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-20.18
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,11.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.72473
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99472
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.8219
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,16.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,N Current (Min),A,41.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,N Current (Max),A,24.75
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L3 Current (Min),A,59.25
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L3 Current (Max),A,82.25
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,69.5
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L2 Current (Min),A,52.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L2 Current (Max),A,93.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,63.75
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L1 Current (Min),A,0.12
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L1 Current (Max),A,1.88
181062,Back Street,2024-03-15T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.25
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L3 Voltage (Min),V,245.47
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L3 Voltage (Max),V,247.05
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.36
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L2 Voltage (Min),V,244.84
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L2 Voltage (Max),V,246.89
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L1 Voltage (Min),V,244.02
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L1 Voltage (Max),V,245.78
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,24.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L3 Active Power,kW,64.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L2 Active Power,kW,74.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L1 Active Power,kW,72.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,N Current (Min),A,75.75
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,N Current (Max),A,126.62
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,N Current (RMS),A,98.5
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L3 Current (Min),A,240.88
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L3 Current (Max),A,328.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,278.75
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L2 Current (Min),A,273.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L2 Current (Max),A,384.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,306.38
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L1 Current (Min),A,260.12
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L1 Current (Max),A,376.75
181062,Back Street,2024-03-15T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,297.5
181062,Back Street,2024-03-15T13:30:00.000+00:00,transformer,,Temperature,C,0.0
181062,Back Street,2024-03-15T13:30:00.000+00:00,ambient,,Temperature,C,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,115.19
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,66.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,30.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.50243
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.35003
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.67785
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,N Current (Min),A,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,N Current (Max),A,19.5
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,N Current (RMS),A,0.5
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L3 Current (Min),A,0.12
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L3 Current (Max),A,6.25
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.62
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L2 Current (Min),A,0.25
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L2 Current (Max),A,6.75
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.62
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L1 Current (Min),A,0.12
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L1 Current (Max),A,6.5
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.38
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,19.12
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,39.81
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,2.44
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,18.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.90631
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.74701
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99139
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,20.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,21.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,41.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,N Current (Min),A,53.12
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,N Current (Max),A,93.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,N Current (RMS),A,70.75
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L3 Current (Min),A,76.38
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L3 Current (Max),A,111.12
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,89.5
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L2 Current (Min),A,102.62
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L2 Current (Max),A,126.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,113.75
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L1 Current (Min),A,145.88
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L1 Current (Max),A,210.25
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,167.62
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,14.5
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-1.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,8.31
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98001
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99225
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98822
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,18.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,18.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,22.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,N Current (Min),A,20.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,N Current (Max),A,76.88
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,N Current (RMS),A,42.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L3 Current (Min),A,46.62
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L3 Current (Max),A,121.38
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,75.62
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L2 Current (Min),A,46.12
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L2 Current (Max),A,125.25
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,72.5
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L1 Current (Min),A,70.88
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L1 Current (Max),A,132.88
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,89.88
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,2.31
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-0.25
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.37
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99402
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99701
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95679
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,18.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,N Current (Min),A,15.12
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,N Current (Max),A,49.62
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,N Current (RMS),A,31.5
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L3 Current (Min),A,26.88
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L3 Current (Max),A,51.75
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,34.62
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L2 Current (Min),A,52.12
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L2 Current (Max),A,97.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,73.88
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L1 Current (Min),A,34.75
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L1 Current (Max),A,69.5
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,45.38
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,49.06
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.19
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-22.56
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.70095
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99606
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.79849
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,18.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,N Current (Min),A,42.88
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,N Current (Max),A,24.62
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L3 Current (Min),A,58.12
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L3 Current (Max),A,84.12
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,67.62
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L2 Current (Min),A,58.75
181062,Back Street,2024-03-15T13:20:00.000+00:00,feeder,1,L2 Current (Max),A,98.0
