Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.72
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,24.57
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.82
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.69
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,4,N Current (RMS),A,44.9
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,101.5
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,49.4
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,24.5
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.68
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.05
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,3,N Current (RMS),A,1.6
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,3.0
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.47
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.11
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.76
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.03
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.84
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,2,N Current (RMS),A,18.4
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,25.2
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.2
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,32.1
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.18
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.64
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,1,N Current (RMS),A,3.4
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,4.8
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,3.0
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.83
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.81
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.61
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.21
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.47
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.39
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.5
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,busbar,,L3 Active Power,kW,35.82
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,busbar,,L2 Active Power,kW,24.32
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,busbar,,L1 Active Power,kW,20.63
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,busbar,,N Current (RMS),A,42.7
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,146.5
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,100.8
605197,Plantation Saundersfoot,2024-02-28T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,85.4
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.47
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.74
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.12
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,5,L3 Active Power,kW,4.75
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,5,L2 Active Power,kW,6.59
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,5,L1 Active Power,kW,10.27
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,5,N Current (RMS),A,30.5
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,5,L3 Current (RMS),A,21.0
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,5,L2 Current (RMS),A,29.1
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,5,L1 Current (RMS),A,42.6
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.84
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.14
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.17
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,28.91
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.01
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.52
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,4,N Current (RMS),A,59.5
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,120.4
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,46.8
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,25.6
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.75
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.03
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.03
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,3,N Current (RMS),A,1.4
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,3.3
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.59
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.37
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.45
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.3
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.54
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,2,N Current (RMS),A,16.0
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,32.5
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,18.1
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,31.3
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.21
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.12
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.64
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,1,N Current (RMS),A,3.3
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,4.6
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,3.0
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.81
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.13
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.17
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.74
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.06
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.34
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,busbar,,L3 Active Power,kW,42.99
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,busbar,,L2 Active Power,kW,22.51
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,busbar,,L1 Active Power,kW,21.36
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,busbar,,N Current (RMS),A,64.2
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,177.1
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,94.7
605197,Plantation Saundersfoot,2024-02-28T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,89.4
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.8
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.67
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.3
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,5,L3 Active Power,kW,4.46
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,5,L2 Active Power,kW,5.8
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,5,L1 Active Power,kW,10.35
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,5,N Current (RMS),A,30.8
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,5,L3 Current (RMS),A,19.4
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,5,L2 Current (RMS),A,25.9
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,5,L1 Current (RMS),A,43.4
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.3
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.56
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.8
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,30.33
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.52
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.03
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,4,N Current (RMS),A,62.9
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,125.9
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,49.4
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,26.0
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.77
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,-0.06
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.03
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,3,N Current (RMS),A,1.4
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,3.4
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.84
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.18
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.3
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.76
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.76
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,2,N Current (RMS),A,15.1
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,27.6
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,11.5
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,27.8
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.17
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.65
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,1,N Current (RMS),A,3.2
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,4.9
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,3.0
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.7
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.7
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.53
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.67
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.56
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,busbar,,L3 Active Power,kW,43.03
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,busbar,,L2 Active Power,kW,20.67
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,busbar,,L1 Active Power,kW,21.17
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,busbar,,N Current (RMS),A,67.1
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,176.7
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,88.0
605197,Plantation Saundersfoot,2024-02-28T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,88.4
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.32
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.23
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.7
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,5,L2 Active Power,kW,6.24
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,5,L1 Active Power,kW,9.15
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,5,N Current (RMS),A,25.8
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,5,L3 Current (RMS),A,19.7
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,5,L2 Current (RMS),A,27.1
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,5,L1 Current (RMS),A,38.2
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.31
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.71
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.47
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,27.31
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.78
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.79
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,4,N Current (RMS),A,55.3
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,113.2
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,45.8
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,27.0
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.7
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.08
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,3,N Current (RMS),A,1.3
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,3.1
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.07
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.36
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.09
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.47
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.28
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.31
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,2,N Current (RMS),A,20.2
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,28.5
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.6
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,30.5
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.11
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.29
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.65
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,1,N Current (RMS),A,4.0
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,5.4
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.0
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.02
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.93
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.12
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.05
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.57
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.01
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,busbar,,L3 Active Power,kW,40.47
605197,Plantation Saundersfoot,2024-02-28T21:50:00.000+00:00,busbar,,L2 Active Power,kW,18.87
