Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-30 17:30:00,-6.26,0.67,6.2957525364,-6.26,0.67,6.2957525364,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-30 18:00:00,-6.45,0.67,6.484705082,-6.45,0.67,6.484705082,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-30 18:30:00,-6.47,0.51,6.4900693371,-6.47,0.51,6.4900693371,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-30 19:00:00,-6.34,0.51,6.3604795417,-6.34,0.51,6.3604795417,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-30 19:30:00,-6.05,0.55,6.0749485595,-6.05,0.55,6.0749485595,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-30 20:00:00,-5.71,0.77,5.7616837817,-5.71,0.77,5.7616837817,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-30 20:30:00,-5.83,0.8,5.8846325289,-5.83,0.8,5.8846325289,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-30 21:00:00,-5.71,0.84,5.7714556222999995,-5.71,0.84,5.7714556222999995,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-30 21:30:00,-5.41,0.87,5.4795072771,-5.41,0.87,5.4795072771,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-30 22:00:00,-5.05,0.9,5.1295711322,-5.05,0.9,5.1295711322,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-30 22:30:00,-4.74,0.92,4.8284573106,-4.74,0.92,4.8284573106,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-30 23:00:00,-4.39,0.92,4.485365091,-4.39,0.92,4.485365091,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-30 23:30:00,-4.0,0.92,4.1044366239,-4.0,0.92,4.1044366239,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 00:00:00,-3.68,0.96,3.8031565837,-3.68,0.96,3.8031565837,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 00:30:00,-3.44,0.96,3.5714422857,-3.44,0.96,3.5714422857,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 01:00:00,-3.39,0.96,3.5233081046,-3.39,0.96,3.5233081046,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 01:30:00,-3.39,0.96,3.5233081046,-3.39,0.96,3.5233081046,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 02:00:00,-3.39,0.93,3.5152524803,-3.39,0.93,3.5152524803,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 02:30:00,-3.33,0.93,3.4574267888,-3.33,0.93,3.4574267888,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 03:00:00,-3.23,0.93,3.3612200166,-3.23,0.93,3.3612200166,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 03:30:00,-3.18,0.93,3.3132008693,-3.18,0.93,3.3132008693,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 04:00:00,-3.18,0.93,3.3132008693,-3.18,0.93,3.3132008693,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 04:30:00,-3.14,0.93,3.2748282398,-3.14,0.93,3.2748282398,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 05:00:00,-3.14,0.93,3.2748282398,-3.14,0.93,3.2748282398,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 05:30:00,-3.16,0.93,3.2940097146,-3.16,0.93,3.2940097146,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 06:00:00,-3.25,0.91,3.3749962963,-3.25,0.91,3.3749962963,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 06:30:00,-3.41,0.91,3.5293342148,-3.41,0.91,3.5293342148,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 07:00:00,-3.51,0.91,3.6260446771,-3.51,0.91,3.6260446771,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 07:30:00,-3.73,0.91,3.8394009949,-3.73,0.91,3.8394009949,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 08:00:00,-4.01,0.88,4.1054232425,-4.01,0.88,4.1054232425,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 08:30:00,-4.38,0.8200000000000001,4.4560969469,-4.38,0.8200000000000001,4.4560969469,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 09:00:00,-4.64,0.78,4.705103612,-4.64,0.78,4.705103612,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 09:30:00,-4.9,0.71,4.9511715785,-4.9,0.71,4.9511715785,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 10:00:00,-5.04,0.68,5.0856661314,-5.04,0.68,5.0856661314,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 10:30:00,-5.04,0.68,5.0856661314,-5.04,0.68,5.0856661314,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 11:00:00,-5.04,0.68,5.0856661314,-5.04,0.68,5.0856661314,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 11:30:00,-5.04,0.66,5.0830305921,-5.04,0.66,5.0830305921,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 12:00:00,-5.12,0.66,5.1623637997,-5.12,0.66,5.1623637997,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 12:30:00,-5.27,0.66,5.3111674799,-5.27,0.66,5.3111674799,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 13:00:00,-5.2,0.68,5.2442730669,-5.2,0.68,5.2442730669,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 13:30:00,-5.04,0.71,5.0897642382,-5.04,0.71,5.0897642382,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 14:00:00,-4.99,0.71,5.0402579299,-4.99,0.71,5.0402579299,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 14:30:00,-5.04,0.71,5.0897642382,-5.04,0.71,5.0897642382,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 15:00:00,-5.0,0.71,5.0501584134,-5.0,0.71,5.0501584134,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 15:30:00,-5.09,0.76,5.1464259443,-5.09,0.76,5.1464259443,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 16:00:00,-5.3,0.76,5.3542132942,-5.3,0.76,5.3542132942,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 16:30:00,-5.66,0.71,5.7043579831999995,-5.66,0.71,5.7043579831999995,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 17:00:00,-6.01,0.71,6.0517931227,-6.01,0.71,6.0517931227,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 17:30:00,-6.4,0.6900000000000001,6.4370878509,-6.4,0.6900000000000001,6.4370878509,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 18:00:00,-6.47,0.6900000000000001,6.5066888661,-6.47,0.6900000000000001,6.5066888661,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 18:30:00,-6.36,0.71,6.3995077936,-6.36,0.71,6.3995077936,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 19:00:00,-6.23,0.73,6.2726230558000005,-6.23,0.73,6.2726230558000005,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 19:30:00,-6.17,0.73,6.2130346852,-6.17,0.73,6.2130346852,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 20:00:00,-6.04,0.66,6.0759526002,-6.04,0.66,6.0759526002,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 20:30:00,-6.22,0.66,6.254918065,-6.22,0.66,6.254918065,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 21:00:00,-6.06,0.77,6.1087232709,-6.06,0.77,6.1087232709,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 21:30:00,-5.65,0.88,5.7181203205,-5.65,0.88,5.7181203205,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 22:00:00,-5.14,0.92,5.2216855516,-5.14,0.92,5.2216855516,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 22:30:00,-4.77,0.9500000000000001,4.863681733,-4.77,0.9500000000000001,4.863681733,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 23:00:00,-4.3,0.9500000000000001,4.4036916332,-4.3,0.9500000000000001,4.4036916332,0.0,0.0,0.0,0.0,0.0,0.0
2020-08-31 23:30:00,-3.86,0.9500000000000001,3.9751855303,-3.86,0.9500000000000001,3.9751855303,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 00:00:00,-3.51,0.99,3.6469439261,-3.51,0.99,3.6469439261,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 00:30:00,-3.25,0.99,3.3974402129,-3.25,0.99,3.3974402129,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 01:00:00,-3.22,0.99,3.3687534787,-3.22,0.99,3.3687534787,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 01:30:00,-3.26,0.99,3.4070074846000002,-3.26,0.99,3.4070074846000002,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 02:00:00,-3.26,0.9500000000000001,3.3956000942,-3.26,0.9500000000000001,3.3956000942,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 02:30:00,-3.21,0.97,3.3533565274,-3.21,0.97,3.3533565274,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 03:00:00,-3.17,0.97,3.3150867259,-3.17,0.97,3.3150867259,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 03:30:00,-3.09,0.9400000000000001,3.2298142361,-3.09,0.9400000000000001,3.2298142361,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 04:00:00,-3.3,0.7000000000000001,3.3734255587,-3.3,0.7000000000000001,3.3734255587,0.0,-0.22,0.22,0.0,-0.22,0.22
2020-09-01 04:30:00,-3.52,0.49,3.5539414739,-3.52,0.49,3.5539414739,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 05:00:00,-3.59,0.46,3.6193507705,-3.59,0.46,3.6193507705,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 05:30:00,-3.77,0.4,3.7911607721,-3.77,0.4,3.7911607721,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 06:00:00,-4.19,0.33,4.2029751367,-4.19,0.33,4.2029751367,-0.22,0.0,0.22,-0.22,0.0,0.22
2020-09-01 06:30:00,-5.09,-0.48,5.1125825177,-5.09,-0.48,5.1125825177,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 07:00:00,-6.75,-1.77,6.9782089393,-6.75,-1.77,6.9782089393,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 07:30:00,-8.65,-2.5300000000000002,9.0124025654,-8.65,-2.5300000000000002,9.0124025654,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 08:00:00,-9.45,-2.7,9.8281483505,-9.45,-2.7,9.8281483505,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 08:30:00,-9.71,-2.95,10.148231373,-9.71,-2.95,10.148231373,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 09:00:00,-9.38,-3.01,9.851116688,-9.38,-3.01,9.851116688,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 09:30:00,-9.22,-3.01,9.6988916893,-9.22,-3.01,9.6988916893,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 10:00:00,-9.22,-3.01,9.6988916893,-9.22,-3.01,9.6988916893,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 10:30:00,-8.25,-2.3,8.5646074049,-8.25,-2.3,8.5646074049,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 11:00:00,-7.77,-1.82,7.9803070116,-7.77,-1.82,7.9803070116,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 11:30:00,-7.6,-1.63,7.7728308871,-7.6,-1.63,7.7728308871,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 12:00:00,-7.63,-1.71,7.8192710658,-7.63,-1.71,7.8192710658,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 12:30:00,-8.76,-2.67,9.1578654718,-8.76,-2.67,9.1578654718,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 13:00:00,-8.02,-2.56,8.4186697286,-8.02,-2.56,8.4186697286,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 13:30:00,-7.54,-2.62,7.9822302648,-7.54,-2.62,7.9822302648,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 14:00:00,-8.9,-2.95,9.3761665941,-8.9,-2.95,9.3761665941,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 14:30:00,-9.34,-2.95,9.7947996406,-9.34,-2.95,9.7947996406,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 15:00:00,-8.8,-2.68,9.1990434285,-8.8,-2.68,9.1990434285,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 15:30:00,-8.76,-2.52,9.1152619271,-8.76,-2.52,9.1152619271,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 16:00:00,-9.29,-2.54,9.6309760668,-9.29,-2.54,9.6309760668,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 16:30:00,-9.19,-2.31,9.4758746298,-9.19,-2.31,9.4758746298,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 17:00:00,-9.1,-2.13,9.3459563449,-9.1,-2.13,9.3459563449,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 17:30:00,-9.38,-2.02,9.5950403855,-9.38,-2.02,9.5950403855,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 18:00:00,-9.42,-2.02,9.6341476011,-9.42,-2.02,9.6341476011,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 18:30:00,-9.42,-1.8599999999999999,9.6018748169,-9.42,-1.8599999999999999,9.6018748169,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 19:00:00,-9.46,-2.31,9.73795153,-9.46,-2.31,9.73795153,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 19:30:00,-9.46,-2.38,9.7547936934,-9.46,-2.38,9.7547936934,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 20:00:00,-9.54,-2.48,9.8570786747,-9.54,-2.48,9.8570786747,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 20:30:00,-9.54,-2.35,9.8251768432,-9.54,-2.35,9.8251768432,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 21:00:00,-8.86,-2.13,9.1124365567,-8.86,-2.13,9.1124365567,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 21:30:00,-8.66,-2.11,8.9133439292,-8.66,-2.11,8.9133439292,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 22:00:00,-8.25,-2.05,8.5008823071,-8.25,-2.05,8.5008823071,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 22:30:00,-5.87,-0.41000000000000003,5.8843011480000005,-5.87,-0.41000000000000003,5.8843011480000005,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 23:00:00,-5.11,-0.18,5.1131692716,-5.11,-0.18,5.1131692716,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-01 23:30:00,-4.52,0.35000000000000003,4.533530633,-4.52,0.35000000000000003,4.533530633,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 00:00:00,-4.08,0.4,4.0995609521,-4.08,0.4,4.0995609521,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 00:30:00,-3.45,0.63,3.5070500424,-3.45,0.63,3.5070500424,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 01:00:00,-3.33,0.75,3.4134147126,-3.33,0.75,3.4134147126,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 01:30:00,-3.43,0.61,3.4838197428,-3.43,0.61,3.4838197428,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 02:00:00,-3.4,0.67,3.4653859814,-3.4,0.67,3.4653859814,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 02:30:00,-3.25,0.84,3.3567990705,-3.25,0.84,3.3567990705,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 03:00:00,-3.09,0.84,3.2021399095,-3.09,0.84,3.2021399095,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 03:30:00,-3.03,0.89,3.1580056998,-3.03,0.89,3.1580056998,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 04:00:00,-3.18,0.7000000000000001,3.2561326754,-3.18,0.7000000000000001,3.2561326754,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 04:30:00,-3.51,0.45,3.5387285852,-3.51,0.45,3.5387285852,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 05:00:00,-3.65,0.18,3.6544356609,-3.65,0.18,3.6544356609,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 05:30:00,-3.81,0.28,3.8202748592,-3.81,0.28,3.8202748592,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 06:00:00,-4.11,-0.1,4.111216365,-4.11,-0.1,4.111216365,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 06:30:00,-5.83,-1.43,6.0028160058,-5.83,-1.43,6.0028160058,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 07:00:00,-7.16,-2.17,7.4816107891,-7.16,-2.17,7.4816107891,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 07:30:00,-8.74,-2.48,9.0850426526,-8.74,-2.48,9.0850426526,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 08:00:00,-9.24,-2.71,9.6292107672,-9.24,-2.71,9.6292107672,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 08:30:00,-9.06,-2.88,9.5067344551,-9.06,-2.88,9.5067344551,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 09:00:00,-8.67,-2.63,9.060121412,-8.67,-2.63,9.060121412,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 09:30:00,-8.78,-2.59,9.1540428227,-8.78,-2.59,9.1540428227,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 10:00:00,-9.29,-2.91,9.735101437600001,-9.29,-2.91,9.735101437600001,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 10:30:00,-9.53,-3.02,9.9970645692,-9.53,-3.02,9.9970645692,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 11:00:00,-9.37,-2.93,9.8174232872,-9.37,-2.93,9.8174232872,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 11:30:00,-9.54,-2.93,9.9798046073,-9.54,-2.93,9.9798046073,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 12:00:00,-9.52,-2.9,9.9519043404,-9.52,-2.9,9.9519043404,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 12:30:00,-9.84,-2.98,10.2813423248,-9.84,-2.98,10.2813423248,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 13:00:00,-8.02,-2.5,8.4006190248,-8.02,-2.5,8.4006190248,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 13:30:00,-7.8,-2.41,8.1638287586,-7.8,-2.41,8.1638287586,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 14:00:00,-8.1,-2.47,8.4682288585,-8.1,-2.47,8.4682288585,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 14:30:00,-8.74,-2.3,9.037566044,-8.74,-2.3,9.037566044,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 15:00:00,-10.33,-2.83,10.7106395701,-10.33,-2.83,10.7106395701,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 15:30:00,-10.14,-2.71,10.4958896717,-10.14,-2.71,10.4958896717,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 16:00:00,-10.79,-2.68,11.1178460144,-10.79,-2.68,11.1178460144,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 16:30:00,-11.06,-2.55,11.3501585892,-11.06,-2.55,11.3501585892,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 17:00:00,-11.17,-2.47,11.4398339149,-11.17,-2.47,11.4398339149,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 17:30:00,-11.87,-2.47,12.1242649262,-11.87,-2.47,12.1242649262,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 18:00:00,-11.59,-2.4,11.8358818852,-11.59,-2.4,11.8358818852,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 18:30:00,-10.48,-2.18,10.7043355702,-10.48,-2.18,10.7043355702,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 19:00:00,-10.55,-2.44,10.828485582,-10.55,-2.44,10.828485582,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 19:30:00,-10.18,-2.44,10.4683332007,-10.18,-2.44,10.4683332007,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 20:00:00,-10.03,-2.19,10.2663041062,-10.03,-2.19,10.2663041062,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 20:30:00,-9.81,-2.08,10.0280855601,-9.81,-2.08,10.0280855601,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 21:00:00,-9.11,-1.8,9.2861240569,-9.11,-1.8,9.2861240569,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 21:30:00,-8.22,-1.6400000000000001,8.3820045335,-8.22,-1.6400000000000001,8.3820045335,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 22:00:00,-7.63,-1.31,7.741640653,-7.63,-1.31,7.741640653,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 22:30:00,-5.22,0.27,5.2269780945,-5.22,0.27,5.2269780945,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 23:00:00,-4.53,0.75,4.5916663642,-4.53,0.75,4.5916663642,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-02 23:30:00,-4.06,0.79,4.1361455487,-4.06,0.79,4.1361455487,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 00:00:00,-4.09,0.51,4.121674417,-4.09,0.51,4.121674417,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 00:30:00,-3.7800000000000002,0.51,3.8142495985,-3.7800000000000002,0.51,3.8142495985,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 01:00:00,-3.8,0.51,3.8340709435,-3.8,0.51,3.8340709435,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 01:30:00,-3.8200000000000003,0.51,3.8538941345,-3.8200000000000003,0.51,3.8538941345,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 02:00:00,-3.5300000000000002,0.7000000000000001,3.5987358892,-3.5300000000000002,0.7000000000000001,3.5987358892,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 02:30:00,-3.46,0.8,3.5512814589,-3.46,0.8,3.5512814589,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 03:00:00,-3.2800000000000002,0.8300000000000001,3.3833858781,-3.2800000000000002,0.8300000000000001,3.3833858781,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 03:30:00,-3.26,0.8300000000000001,3.3640005945,-3.26,0.8300000000000001,3.3640005945,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 04:00:00,-3.36,0.5700000000000001,3.4080052817,-3.36,0.5700000000000001,3.4080052817,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 04:30:00,-3.7800000000000002,0.1,3.78132252,-3.7800000000000002,0.1,3.78132252,0.0,-0.22,0.22,0.0,-0.22,0.22
2020-09-03 05:00:00,-3.76,0.22,3.7664306711,-3.76,0.22,3.7664306711,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 05:30:00,-3.83,0.39,3.8498051899,-3.83,0.39,3.8498051899,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 06:00:00,-4.17,-0.06,4.1704316323,-4.17,-0.06,4.1704316323,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 06:30:00,-5.97,-1.58,6.1755404622,-5.97,-1.58,6.1755404622,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 07:00:00,-7.46,-2.2,7.7776346019,-7.46,-2.2,7.7776346019,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 07:30:00,-9.25,-2.54,9.5923980318,-9.25,-2.54,9.5923980318,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 08:00:00,-10.16,-2.85,10.5521609161,-10.16,-2.85,10.5521609161,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 08:30:00,-10.39,-3.14,10.8541098207,-10.39,-3.14,10.8541098207,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 09:00:00,-10.33,-3.16,10.8025228535,-10.33,-3.16,10.8025228535,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 09:30:00,-10.18,-3.09,10.6386324309,-10.18,-3.09,10.6386324309,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 10:00:00,-10.79,-3.16,11.2432068379,-10.79,-3.16,11.2432068379,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 10:30:00,-10.37,-3.09,10.8205822394,-10.37,-3.09,10.8205822394,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 11:00:00,-10.53,-3.16,10.9939301435,-10.53,-3.16,10.9939301435,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 11:30:00,-10.35,-3.0,10.7760150334,-10.35,-3.0,10.7760150334,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 12:00:00,-10.78,-3.18,11.2392526442,-10.78,-3.18,11.2392526442,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 12:30:00,-9.75,-3.07,10.2219078454,-9.75,-3.07,10.2219078454,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 13:00:00,-8.97,-2.5300000000000002,9.3199678111,-8.97,-2.5300000000000002,9.3199678111,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 13:30:00,-8.14,-2.2,8.4320578746,-8.14,-2.2,8.4320578746,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 14:00:00,-9.17,-2.24,9.4396239332,-9.17,-2.24,9.4396239332,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 14:30:00,-9.31,-2.31,9.5922989945,-9.31,-2.31,9.5922989945,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 15:00:00,-9.31,-2.33,9.5971349892,-9.31,-2.33,9.5971349892,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 15:30:00,-8.68,-2.03,8.9142189787,-8.68,-2.03,8.9142189787,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 16:00:00,-9.54,-2.15,9.7792688888,-9.54,-2.15,9.7792688888,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 16:30:00,-10.54,-2.47,10.8255484849,-10.54,-2.47,10.8255484849,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 17:00:00,-10.57,-2.45,10.8502258041,-10.57,-2.45,10.8502258041,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 17:30:00,-10.82,-2.43,11.0895130642,-10.82,-2.43,11.0895130642,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-03 18:00:00,-11.04,-2.54,11.3284244271,-11.04,-2.54,11.3284244271,0.0,0.0,0.0,0.0,0.0,0.0
