Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
14/12/2019 05:30,26.776,-2.1345,26.86094314,19.546,-8.4645,21.30009099,7.23,6.33,9.609464085,26.846,-8.4645,28.1488095,19.546,-8.4645,21.30009099,7.3,0,7.3
14/12/2019 06:00,23.4195,-2.018,23.50628223,14.9295,-8.288,17.07574052,8.49,6.27,10.55428823,23.5495,-8.288,24.96537391,14.9295,-8.288,17.07574052,8.62,0,8.62
14/12/2019 06:30,21.9205,-2.3915,22.05056898,20.9705,-7.7015,22.33998596,0.95,5.31,5.394311819,21.9905,-7.7015,23.30011143,20.9705,-7.7015,22.33998596,1.02,0,1.02
14/12/2019 07:00,23.7095,-1.5345,23.75910521,25.5295,-9.6045,27.27639622,-1.82,8.07,8.272683966,23.6395,-9.6045,25.51612001,25.5295,-9.6045,27.27639622,-1.89,0,1.89
14/12/2019 07:30,45.4595,-0.97,45.46984759,28.4695,-12.21,30.97735512,16.99,11.24,20.37149234,45.6795,-12.21,47.28319808,28.4695,-12.21,30.97735512,17.21,0,17.21
14/12/2019 08:00,41.6045,-1.821,41.64433288,21.1745,-10.071,23.44748369,20.43,8.25,22.0328709,41.8545,-10.071,43.04909071,21.1745,-10.071,23.44748369,20.68,0,20.68
14/12/2019 08:30,41.218,-2.032,41.26805724,29.508,-9.722,31.06830134,11.71,7.69,14.00928978,41.378,-9.722,42.50477818,29.508,-9.722,31.06830134,11.87,0,11.87
14/12/2019 09:00,25.058,-1.938,25.13283128,31.558,-9.428,32.93621939,-6.5,7.49,9.917161892,25.058,-9.428,26.77294433,31.558,-9.428,32.93621939,-6.5,0,6.5
14/12/2019 09:30,21.758,-2.377,21.88745515,33.148,-8.237,34.15608398,-11.39,5.86,12.80904758,21.618,-8.237,23.13408941,33.148,-8.237,34.15608398,-11.53,0,11.53
14/12/2019 10:00,20.088,-2.3035,20.21964036,33.268,-8.2735,34.28134516,-13.18,5.97,14.46904627,19.908,-8.2735,21.5587399,33.268,-8.2735,34.28134516,-13.36,0,13.36
14/12/2019 10:30,28.84,-1.8425,28.89879593,33.06,-9.6125,34.42911205,-4.22,7.77,8.842019,28.76,-9.6125,30.32388096,33.06,-9.6125,34.42911205,-4.3,0,4.3
14/12/2019 11:00,38.7805,-1.628,38.81465656,33.6105,-10.388,35.17920201,5.17,8.76,10.17184841,38.7805,-10.388,40.14769887,33.6105,-10.388,35.17920201,5.17,0,5.17
14/12/2019 11:30,36.248,-1.7455,36.2900024,33.268,-9.9455,34.72279934,2.98,8.2,8.724700568,36.268,-9.9455,37.60692482,33.268,-9.9455,34.72279934,3,0,3
14/12/2019 12:00,44.664,-1.9435,44.70626453,35.354,-10.9035,36.99718406,9.31,8.96,12.92121124,44.794,-10.9035,46.10193866,35.354,-10.9035,36.99718406,9.44,0,9.44
14/12/2019 12:30,29.5235,-1.7665,29.57630089,34.7335,-10.0365,36.15449287,-5.21,8.27,9.774303044,29.3935,-10.0365,31.05976778,34.7335,-10.0365,36.15449287,-5.34,0,5.34
14/12/2019 13:00,38.491,-1.5775,38.52331226,31.861,-10.7275,33.61848565,6.63,9.15,11.29953096,38.661,-10.7275,40.12171703,31.861,-10.7275,33.61848565,6.8,0,6.8
14/12/2019 13:30,27.902,-2.1875,27.98761798,30.292,-9.0675,31.62000665,-2.39,6.88,7.283302822,27.872,-9.0675,29.3098608,30.292,-9.0675,31.62000665,-2.42,0,2.42
14/12/2019 14:00,36.4575,-2.0765,36.51658744,26.0575,-9.3765,27.69317711,10.4,7.3,12.70629765,36.4875,-9.3765,37.67301964,26.0575,-9.3765,27.69317711,10.43,0,10.43
14/12/2019 14:30,44.833,-2.1685,44.88541279,22.533,-9.4385,24.42992778,22.3,7.27,23.45512524,45.173,-9.4385,46.14851256,22.533,-9.4385,24.42992778,22.64,0,22.64
14/12/2019 15:00,44.921,-2.2175,44.97569952,27.201,-10.5575,29.17799183,17.72,8.34,19.58453471,45.141,-10.5575,46.35914891,27.201,-10.5575,29.17799183,17.94,0,17.94
14/12/2019 15:30,42.554,-1.7735,42.59094057,26.064,-10.1835,27.98277628,16.49,8.41,18.51075903,42.714,-10.1835,43.91115426,26.064,-10.1835,27.98277628,16.65,0,16.65
14/12/2019 16:00,42.493,-2.495,42.56618463,18.113,-9.135,20.28617741,24.38,6.64,25.26804306,42.743,-9.135,43.70826322,18.113,-9.135,20.28617741,24.63,0,24.63
14/12/2019 16:30,43.6785,-3.0595,43.78552161,14.9785,-7.1895,16.61458313,28.7,4.13,28.99563588,44.0985,-7.1895,44.68071858,14.9785,-7.1895,16.61458313,29.12,0,29.12
14/12/2019 17:00,39.7595,-2.678,39.84958625,25.7695,-8.478,27.12828071,13.99,5.8,15.14463932,39.9595,-8.478,40.84896724,25.7695,-8.478,27.12828071,14.19,0,14.19
14/12/2019 17:30,42.7085,-2.6635,42.7914735,22.0485,-8.8335,23.75220147,20.66,6.17,21.56164419,42.9585,-8.8335,43.85730777,22.0485,-8.8335,23.75220147,20.91,0,20.91
14/12/2019 18:00,42.9085,-2.7045,42.99364712,25.1685,-8.5145,26.56972154,17.74,5.81,18.66718243,43.0985,-8.5145,43.9315082,25.1685,-8.5145,26.56972154,17.93,0,17.93
14/12/2019 18:30,44.567,-3.5745,44.71011674,17.837,-7.2745,19.26335691,26.73,3.7,26.98486428,44.897,-7.2745,45.48251268,17.837,-7.2745,19.26335691,27.06,0,27.06
14/12/2019 19:00,50.533,-2.583,50.5989721,25.053,-7.503,26.15239603,25.48,4.92,25.95066088,50.823,-7.503,51.37384878,25.053,-7.503,26.15239603,25.77,0,25.77
14/12/2019 19:30,47.144,-2.7945,47.22675054,17.974,-6.8745,19.24378929,29.17,4.08,29.4539522,47.484,-6.8745,47.97904758,17.974,-6.8745,19.24378929,29.51,0,29.51
14/12/2019 20:00,48.8545,-2.809,48.93518827,19.1145,-7.389,20.49296053,29.74,4.58,30.09059654,49.3145,-7.389,49.86499004,19.1145,-7.389,20.49296053,30.2,0,30.2
14/12/2019 20:30,43.2685,-2.1105,43.31994116,24.7485,-8.3005,26.10338201,18.52,6.19,19.52707095,43.4985,-8.3005,44.28338066,24.7485,-8.3005,26.10338201,18.75,0,18.75
14/12/2019 21:00,44.0305,-2.2155,44.08620386,23.1205,-7.6655,24.3581077,20.91,5.45,21.608577,44.3205,-7.6655,44.97851276,23.1205,-7.6655,24.3581077,21.2,0,21.2
14/12/2019 21:30,44.0485,-2.471,44.11775372,23.5585,-8.111,24.91568268,20.49,5.64,21.25205167,44.2985,-8.111,45.03493559,23.5585,-8.111,24.91568268,20.74,0,20.74
14/12/2019 22:00,46.431,-1.554,46.45699815,31.761,-10.534,33.46231129,14.67,8.98,17.20027035,46.561,-10.534,47.73774059,31.761,-10.534,33.46231129,14.8,0,14.8
14/12/2019 22:30,43.2165,-1.5415,43.24398333,31.0165,-9.9915,32.58609127,12.2,8.45,14.8405694,43.4465,-9.9915,44.5805836,31.0165,-9.9915,32.58609127,12.43,0,12.43
14/12/2019 23:00,45.567,-1.3385,45.58665453,31.087,-10.9685,32.96527812,14.48,9.63,17.38986199,45.717,-10.9685,47.01438164,31.087,-10.9685,32.96527812,14.63,0,14.63
14/12/2019 23:30,40.912,-1.125,40.92746473,33.852,-11.755,35.83487029,7.06,10.63,12.7608973,41.012,-11.755,42.66338206,33.852,-11.755,35.83487029,7.16,0,7.16
15/12/2019 00:00,46.676,-0.8485,46.68371159,31.266,-11.3585,33.26527135,15.41,10.51,18.65283356,46.916,-11.3585,48.27138467,31.266,-11.3585,33.26527135,15.65,0,15.65
15/12/2019 00:30,47.165,-0.8325,47.17234657,33.615,-12.4525,35.84735668,13.55,11.62,17.85012325,47.335,-12.4525,48.94555119,33.615,-12.4525,35.84735668,13.72,0,13.72
15/12/2019 01:00,45.9025,-1.2,45.91818274,34.2425,-11.32,36.06509679,11.66,10.12,15.43923573,46.0325,-11.32,47.40393925,34.2425,-11.32,36.06509679,11.79,0,11.79
15/12/2019 01:30,40.8115,-1.2265,40.82992572,32.0115,-10.8065,33.7863371,8.8,9.58,13.00832041,40.9615,-10.8065,42.36301364,32.0115,-10.8065,33.7863371,8.95,0,8.95
15/12/2019 02:00,35.7395,-1.2735,35.76218202,32.0495,-10.8535,33.83738927,3.69,9.58,10.26608494,35.8095,-10.8535,37.41816073,32.0495,-10.8535,33.83738927,3.76,0,3.76
15/12/2019 02:30,30.601,-1.325,30.62967231,32.091,-10.285,33.69886506,-1.49,8.96,9.083044644,30.581,-10.285,32.26420286,32.091,-10.285,33.69886506,-1.51,0,1.51
15/12/2019 03:00,20.228,-1.2955,20.26944262,31.948,-9.6655,33.37808554,-11.72,8.37,14.40192001,20.088,-9.6655,22.29236717,31.948,-9.6655,33.37808554,-11.86,0,11.86
15/12/2019 03:30,34.0455,-1.4675,34.07711294,27.7055,-10.4475,29.60987988,6.34,8.98,10.99254293,34.1255,-10.4475,35.68893395,27.7055,-10.4475,29.60987988,6.42,0,6.42
15/12/2019 04:00,41.576,-1.3205,41.59696499,26.556,-11.2905,28.85648153,15.02,9.97,18.02779243,41.736,-11.2905,43.23620111,26.556,-11.2905,28.85648153,15.18,0,15.18
15/12/2019 04:30,39.4675,-0.9765,39.47957837,29.2675,-11.4965,31.44449186,10.2,10.52,14.65299969,39.6175,-11.4965,41.25185836,29.2675,-11.4965,31.44449186,10.35,0,10.35
15/12/2019 05:00,32.103,-2.1485,32.17481408,29.503,-10.2085,31.21923255,2.6,8.06,8.468978687,32.173,-10.2085,33.75374648,29.503,-10.2085,31.21923255,2.67,0,2.67
15/12/2019 05:30,33.3,-2.478,33.39207217,26.98,-9.698,28.67004716,6.32,7.22,9.595353042,33.32,-9.698,34.70264549,26.98,-9.698,28.67004716,6.34,0,6.34
15/12/2019 06:00,31.321,-2.0305,31.38674834,24.831,-10.2805,26.87503007,6.49,8.25,10.49678999,31.451,-10.2805,33.08857932,24.831,-10.2805,26.87503007,6.62,0,6.62
15/12/2019 06:30,27.917,-2.3785,28.01813968,21.377,-9.2785,23.30379135,6.54,6.9,9.506923793,28.007,-9.2785,29.5039423,21.377,-9.2785,23.30379135,6.63,0,6.63
15/12/2019 07:00,25.151,-1.8465,25.21869075,26.471,-9.2465,28.0394651,-1.32,7.4,7.516807833,25.191,-9.2465,26.83438546,26.471,-9.2465,28.0394651,-1.28,0,1.28
15/12/2019 07:30,21.508,-1.959,21.59703093,21.128,-9.049,22.98427256,0.38,7.09,7.100176054,21.508,-9.049,23.33406233,21.128,-9.049,22.98427256,0.38,0,0.38
15/12/2019 08:00,35.8805,-2.2665,35.95201389,20.1605,-9.4065,22.24697738,15.72,7.14,17.26551476,36.0505,-9.4065,37.25749311,20.1605,-9.4065,22.24697738,15.89,0,15.89
15/12/2019 08:30,27.893,-2.819,28.03508891,16.893,-7.499,18.48265268,11,4.68,11.95417919,28.073,-7.499,29.05732834,16.893,-7.499,18.48265268,11.18,0,11.18
15/12/2019 09:00,20.934,-3.1985,21.1769393,20.494,-6.9285,21.63349598,0.44,3.73,3.755862085,20.984,-6.9285,22.09824356,20.494,-6.9285,21.63349598,0.49,0,0.49
15/12/2019 09:30,23.047,-3.454,23.30438424,14.477,-5.734,15.5712005,8.57,2.28,8.868105773,23.107,-5.734,23.80781815,14.477,-5.734,15.5712005,8.63,0,8.63
15/12/2019 10:00,32.9095,-4.05,33.15776968,11.7195,-5.4,12.90374675,21.19,1.35,21.23296023,33.0695,-5.4,33.50748917,11.7195,-5.4,12.90374675,21.35,0,21.35
15/12/2019 10:30,40.952,-3.8865,41.13600839,8.572,-5.7865,10.34228051,32.38,1.9,32.43569639,41.432,-5.7865,41.83412729,8.572,-5.7865,10.34228051,32.86,0,32.86
15/12/2019 11:00,42.336,-3.188,42.45586226,12.546,-6.938,14.33659513,29.79,3.75,30.0250995,42.646,-6.938,43.20667958,12.546,-6.938,14.33659513,30.1,0,30.1
15/12/2019 11:30,42.8595,-3.3,42.98635528,14.5795,-7.09,16.21203011,28.28,3.79,28.53283197,43.2995,-7.09,43.87613019,14.5795,-7.09,16.21203011,28.72,0,28.72
15/12/2019 12:00,30.1125,-3.186,30.28057549,21.8425,-6.856,22.89322044,8.27,3.67,9.047751102,30.2625,-6.856,31.02939964,21.8425,-6.856,22.89322044,8.42,0,8.42
15/12/2019 12:30,35.69,-3.127,35.82672507,28.42,-7.987,29.52098523,7.27,4.86,8.744855631,35.67,-7.987,36.55326345,28.42,-7.987,29.52098523,7.25,0,7.25
15/12/2019 13:00,25.676,-2.5145,25.7988311,31.856,-8.6245,33.00282922,-6.18,6.11,8.690483301,25.726,-8.6245,27.13317299,31.856,-8.6245,33.00282922,-6.13,0,6.13
15/12/2019 13:30,19.3275,-2.495,19.48787524,26.1175,-7.025,27.04578398,-6.79,4.53,8.162413859,19.1175,-7.025,20.36736191,26.1175,-7.025,27.04578398,-7,0,7
15/12/2019 14:00,31.785,-2.188,31.86021922,26.925,-8.638,28.27668066,4.86,6.45,8.076020059,31.915,-8.638,33.06330699,26.925,-8.638,28.27668066,4.99,0,4.99
15/12/2019 14:30,33.914,-1.9595,33.97056132,29.554,-8.8495,30.85048729,4.36,6.89,8.153631093,33.984,-8.8495,35.11731633,29.554,-8.8495,30.85048729,4.43,0,4.43
15/12/2019 15:00,25.5625,-2.014,25.64171606,32.2125,-8.594,33.33919603,-6.65,6.58,9.35515366,25.4025,-8.594,26.81685743,32.2125,-8.594,33.33919603,-6.81,0,6.81
15/12/2019 15:30,33.674,-1.742,33.71902786,30.174,-10.222,31.85842997,3.5,8.48,9.173897754,33.774,-10.222,35.28699987,30.174,-10.222,31.85842997,3.6,0,3.6
15/12/2019 16:00,31.673,-3.044,31.81893878,18.403,-8.064,20.09224987,13.27,5.02,14.187787,31.713,-8.064,32.72220141,18.403,-8.064,20.09224987,13.31,0,13.31
15/12/2019 16:30,36.345,-3.4225,36.50578764,14.315,-7.0525,15.95797547,22.03,3.63,22.32706429,36.675,-7.0525,37.34693269,14.315,-7.0525,15.95797547,22.36,0,22.36
15/12/2019 17:00,28.481,-3.551,28.70151498,19.821,-6.571,20.88181223,8.66,3.02,9.171477525,28.601,-6.571,29.34612823,19.821,-6.571,20.88181223,8.78,0,8.78
15/12/2019 17:30,29.383,-2.932,29.52892333,30.173,-7.642,31.12571434,-0.79,4.71,4.775793128,29.393,-7.642,30.37019284,30.173,-7.642,31.12571434,-0.78,0,0.78
15/12/2019 18:00,31.745,-3.226,31.90849575,24.655,-6.996,25.62836399,7.09,3.77,8.030006227,31.805,-6.996,32.56535031,24.655,-6.996,25.62836399,7.15,0,7.15
15/12/2019 18:30,29.834,-2.97,29.98146854,27.844,-7.1,28.73496713,1.99,4.13,4.584430172,29.854,-7.1,30.68666349,27.844,-7.1,28.73496713,2.01,0,2.01
15/12/2019 19:00,41.8535,-3.604,42.00838343,18.6735,-7.424,20.09515808,23.18,3.82,23.49265417,42.0135,-7.424,42.66438747,18.6735,-7.424,20.09515808,23.34,0,23.34
15/12/2019 19:30,42.1845,-3.4395,42.32448701,10.3945,-7.3295,12.71877355,31.79,3.89,32.02711664,42.6745,-7.3295,43.29935935,10.3945,-7.3295,12.71877355,32.28,0,32.28
15/12/2019 20:00,43.2835,-3.8505,43.45443271,9.5235,-6.3905,11.46889456,33.76,2.54,33.85541611,43.6535,-6.3905,44.11877778,9.5235,-6.3905,11.46889456,34.13,0,34.13
15/12/2019 20:30,46.464,-4.102,46.64471781,10.614,-6.372,12.37979725,35.85,2.27,35.92179561,46.834,-6.372,47.2654836,10.614,-6.372,12.37979725,36.22,0,36.22
15/12/2019 21:00,36.3145,-3.807,36.51350653,14.1045,-6.297,15.44633061,22.21,2.49,22.34914316,36.7045,-6.297,37.2407375,14.1045,-6.297,15.44633061,22.6,0,22.6
15/12/2019 21:30,39.074,-3.6955,39.24836552,11.414,-6.6755,13.22277188,27.66,2.98,27.8200647,39.324,-6.6755,39.88658015,11.414,-6.6755,13.22277188,27.91,0,27.91
15/12/2019 22:00,44.733,-3.6445,44.88121733,13.933,-6.9545,15.5722047,30.8,3.31,30.97734818,45.223,-6.9545,45.75461506,13.933,-6.9545,15.5722047,31.29,0,31.29
15/12/2019 22:30,34.989,-3.2565,35.14021789,21.729,-7.8365,23.09892147,13.26,4.58,14.0286849,35.129,-7.8365,35.99246273,21.729,-7.8365,23.09892147,13.4,0,13.4
15/12/2019 23:00,44.0125,-2.749,44.09826705,17.0525,-9.109,19.3329159,26.96,6.36,27.70002166,44.3025,-9.109,45.22925367,17.0525,-9.109,19.3329159,27.25,0,27.25
15/12/2019 23:30,41.9235,-2.785,42.01590267,16.1535,-9.275,18.62689419,25.77,6.49,26.57466839,42.2935,-9.275,43.29856542,16.1535,-9.275,18.62689419,26.14,0,26.14
16/12/2019 00:00,37.8605,-1.866,37.90645613,25.3305,-11.056,27.63818674,12.53,9.19,15.5388867,38.0005,-11.056,39.57616879,25.3305,-11.056,27.63818674,12.67,0,12.67
16/12/2019 00:30,35.0935,-2.523,35.18407696,19.1635,-9.703,21.47994277,15.93,7.18,17.47333111,35.2935,-9.703,36.60299648,19.1635,-9.703,21.47994277,16.13,0,16.13
16/12/2019 01:00,30.8765,-3.164,31.03818855,19.3465,-8.974,21.32650319,11.53,5.81,12.91111924,31.1165,-8.974,32.38470701,19.3465,-8.974,21.32650319,11.77,0,11.77
16/12/2019 01:30,26.275,-2.999,26.44559748,15.335,-8.629,17.5960753,10.94,5.63,12.30367831,26.415,-8.629,27.78870033,15.335,-8.629,17.5960753,11.08,0,11.08
16/12/2019 02:00,30.781,-3.2495,30.95204696,11.641,-8.4295,14.3725207,19.14,5.18,19.82856525,30.961,-8.4295,32.08800385,11.641,-8.4295,14.3725207,19.32,0,19.32
16/12/2019 02:30,30.9005,-2.8145,31.02841134,8.9905,-8.2045,12.17139723,21.91,5.39,22.56324888,31.1505,-8.2045,32.21284636,8.9905,-8.2045,12.17139723,22.16,0,22.16
16/12/2019 03:00,32.013,-2.922,32.14607679,11.613,-8.872,14.61417644,20.4,5.95,21.25,32.243,-8.872,33.44134317,11.613,-8.872,14.61417644,20.63,0,20.63
16/12/2019 03:30,31.4565,-2.496,31.55537051,10.6365,-9.416,14.20549852,20.82,6.92,21.93989061,31.7865,-9.416,33.15181199,10.6365,-9.416,14.20549852,21.15,0,21.15
16/12/2019 04:00,15.7035,-2.4045,15.88652047,9.3235,-8.0945,12.34700703,6.38,5.69,8.548713353,15.7735,-8.0945,17.72919154,9.3235,-8.0945,12.34700703,6.45,0,6.45
16/12/2019 04:30,16.0855,-2.5505,16.28644714,9.3355,-7.6205,12.05087468,6.75,5.07,8.442002132,16.1555,-7.6205,17.86259221,9.3355,-7.6205,12.05087468,6.82,0,6.82
16/12/2019 05:00,14.9715,-2.624,15.19971014,7.2215,-7.064,10.10198784,7.75,4.44,8.93174675,15.0415,-7.064,16.61766585,7.2215,-7.064,10.10198784,7.82,0,7.82
16/12/2019 05:30,17.182,-3.023,17.44590648,7.362,-6.003,9.499213283,9.82,2.98,10.26220249,17.272,-6.003,18.28545851,7.362,-6.003,9.499213283,9.91,0,9.91
16/12/2019 06:00,26.614,-2.4155,26.72339118,6.984,-8.0155,10.63129796,19.63,5.6,20.41315507,26.814,-8.0155,27.98640449,6.984,-8.0155,10.63129796,19.83,0,19.83
16/12/2019 06:30,24.141,-2.7665,24.29900005,6.301,-6.5765,9.107851187,17.84,3.81,18.24230523,24.451,-6.5765,25.31998723,6.301,-6.5765,9.107851187,18.15,0,18.15
16/12/2019 07:00,15.1685,-2.737,15.4134539,4.5385,-5.587,7.198093584,10.63,2.85,11.00542593,15.2685,-5.587,16.25858731,4.5385,-5.587,7.198093584,10.73,0,10.73
16/12/2019 07:30,16.1685,-3.5925,16.56280316,2.5485,-3.4525,4.291224592,13.62,-0.14,13.62071951,16.3285,-3.4525,16.68950774,2.5485,-3.4525,4.291224592,13.78,0,13.78
16/12/2019 08:00,11.7055,-4.0825,12.39699708,1.9955,-2.3425,3.07722708,9.71,-1.74,9.86466928,11.8055,-2.3425,12.03566103,1.9955,-2.3425,3.07722708,9.81,0,9.81
16/12/2019 08:30,14.973,-3.9115,15.47548259,3.383,-2.7015,4.329294544,11.59,-1.21,11.65299103,15.103,-2.7015,15.34270873,3.383,-2.7015,4.329294544,11.72,0,11.72
16/12/2019 09:00,16.051,-3.338,16.39441506,1.561,-2.668,3.091107407,14.49,-0.67,14.50548172,16.221,-2.668,16.43894963,1.561,-2.668,3.091107407,14.66,0,14.66
16/12/2019 09:30,15.531,-3.765,15.98083809,1.281,-3.055,3.312700711,14.25,-0.71,14.26767676,15.691,-3.055,15.98563436,1.281,-3.055,3.312700711,14.41,0,14.41
16/12/2019 10:00,15.0815,-3.907,15.57935465,1.5815,-2.977,3.371004487,13.5,-0.93,13.53199542,15.2515,-2.977,15.53933014,1.5815,-2.977,3.371004487,13.67,0,13.67
16/12/2019 10:30,15.42,-3.5985,15.83431723,2.23,-3.9685,4.552130518,13.19,0.37,13.19518852,15.58,-3.9685,16.0774809,2.23,-3.9685,4.552130518,13.35,0,13.35
16/12/2019 11:00,14.5525,-3.555,14.98042994,1.8925,-4.315,4.711770501,12.66,0.76,12.68279149,14.6825,-4.315,15.30343201,1.8925,-4.315,4.711770501,12.79,0,12.79
16/12/2019 11:30,16.753,-3.4135,17.09722174,1.623,-4.7135,4.985098921,15.13,1.3,15.18574661,16.903,-4.7135,17.54789136,1.623,-4.7135,4.985098921,15.28,0,15.28
16/12/2019 12:00,17.263,-2.677,17.46933021,1.213,-5.637,5.766033125,16.05,2.96,16.32066481,17.473,-5.637,18.35977936,1.213,-5.637,5.766033125,16.26,0,16.26
16/12/2019 12:30,17.7905,-2.4935,17.96439346,0.5205,-5.4135,5.438465087,17.27,2.92,17.51511633,17.9605,-5.4135,18.75861249,0.5205,-5.4135,5.438465087,17.44,0,17.44
16/12/2019 13:00,16.943,-2.2965,17.09792857,0.503,-5.3965,5.419891258,16.44,3.1,16.72972205,17.113,-5.3965,17.94371704,0.503,-5.3965,5.419891258,16.61,0,16.61
16/12/2019 13:30,14.834,-2.1145,14.98394695,0.424,-5.2845,5.301482458,14.41,3.17,14.75455862,15.034,-5.2845,15.93571763,0.424,-5.2845,5.301482458,14.61,0,14.61
16/12/2019 14:00,14.743,-2.067,14.88719376,0.343,-5.067,5.078596066,14.4,3,14.70918081,14.873,-5.067,15.71243514,0.343,-5.067,5.078596066,14.53,0,14.53
16/12/2019 14:30,15.843,-1.9345,15.96066851,0.103,-5.2945,5.295501794,15.74,3.36,16.09463265,16.023,-5.2945,16.87507805,0.103,-5.2945,5.295501794,15.92,0,15.92
16/12/2019 15:00,15.614,-1.961,15.73666156,0.054,-5.311,5.311274517,15.56,3.35,15.91653543,15.784,-5.311,16.6535695,0.054,-5.311,5.311274517,15.73,0,15.73
16/12/2019 15:30,13.416,-2.413,13.63127378,0.466,-4.493,4.517101394,12.95,2.08,13.1159788,13.556,-4.493,14.2811829,0.466,-4.493,4.517101394,13.09,0,13.09
16/12/2019 16:00,14.986,-2.4625,15.18697146,0.136,-4.0525,4.054781406,14.85,1.59,14.93487864,15.146,-4.0525,15.67877777,0.136,-4.0525,4.054781406,15.01,0,15.01
16/12/2019 16:30,11.608,-2.706,11.91923236,1.388,-3.106,3.402025867,10.22,0.4,10.22782479,11.738,-3.106,12.14198831,1.388,-3.106,3.402025867,10.35,0,10.35
16/12/2019 17:00,8.395,-3.1495,8.966346817,4.775,-1.6395,5.048622114,3.62,-1.51,3.922307994,8.415,-1.6395,8.573224904,4.775,-1.6395,5.048622114,3.64,0,3.64
16/12/2019 17:30,8.8585,-3.077,9.377683683,4.1385,-1.677,4.465367986,4.72,-1.4,4.923250958,8.9085,-1.677,9.064971111,4.1385,-1.677,4.465367986,4.77,0,4.77
16/12/2019 18:00,9.6155,-2.5625,9.951092729,3.5355,-2.4325,4.291481854,6.08,-0.13,6.081389644,9.6555,-2.4325,9.957195213,3.5355,-2.4325,4.291481854,6.12,0,6.12
16/12/2019 18:30,11.9335,-2.454,12.18320722,1.7035,-3.284,3.699536221,10.23,0.83,10.26361535,12.0135,-3.284,12.45426988,1.7035,-3.284,3.699536221,10.31,0,10.31
16/12/2019 19:00,15.8165,-2.322,15.98603629,0.7365,-3.862,3.931599706,15.08,1.54,15.15843,15.9765,-3.862,16.43665405,0.7365,-3.862,3.931599706,15.24,0,15.24
16/12/2019 19:30,17.307,-1.912,17.41229431,0.407,-4.182,4.201758322,16.9,2.27,17.05177117,17.507,-4.182,17.99956036,0.407,-4.182,4.201758322,17.1,0,17.1
16/12/2019 20:00,21.6775,-2.003,21.76984187,0.1275,-4.193,4.194938051,21.55,2.19,21.66099259,21.9075,-4.193,22.30515199,0.1275,-4.193,4.194938051,21.78,0,21.78
16/12/2019 20:30,28.68,-2.22,28.76579218,0.03,-4.64,4.640096982,28.65,2.42,28.75202428,29.04,-4.64,29.40835256,0.03,-4.64,4.640096982,29.01,0,29.01
16/12/2019 21:00,36.31,-2.6595,36.40726631,0,-4.8395,4.8395,36.31,2.18,36.37538316,36.74,-4.8395,37.0573658,0,-4.8395,4.8395,36.74,0,36.74
16/12/2019 21:30,31.7275,-2.1945,31.80330308,0.0375,-5.4945,5.494627967,31.69,3.3,31.86135747,32.1375,-5.4945,32.60381015,0.0375,-5.4945,5.494627967,32.1,0,32.1
16/12/2019 22:00,28.91,-2.751,29.04059402,0,-4.471,4.471,28.91,1.72,28.96112049,29.25,-4.471,29.58973371,0,-4.471,4.471,29.25,0,29.25
16/12/2019 22:30,35.79,-2.595,35.88395359,0,-5.135,5.135,35.79,2.54,35.88001812,36.14,-5.135,36.50298378,0,-5.135,5.135,36.14,0,36.14
16/12/2019 23:00,34.4,-2.5825,34.49680139,0,-5.0625,5.0625,34.4,2.48,34.48927949,34.87,-5.0625,35.23557586,0,-5.0625,5.0625,34.87,0,34.87
16/12/2019 23:30,21.68,-2.4655,21.81974084,0,-4.9455,4.9455,21.68,2.48,21.82138401,21.96,-4.9455,22.50998823,0,-4.9455,4.9455,21.96,0,21.96
17/12/2019 00:00,19.79,-1.948,19.88564316,0.01,-6.378,6.378007839,19.78,4.43,20.27000987,20,-6.378,20.99235299,0.01,-6.378,6.378007839,19.99,0,19.99
17/12/2019 00:30,23.01,-2.496,23.14498036,0,-5.886,5.886,23.01,3.39,23.25837914,23.26,-5.886,23.99317811,0,-5.886,5.886,23.26,0,23.26
17/12/2019 01:00,22.78,-2.335,22.89935862,0,-6.045,6.045,22.78,3.71,23.08013215,23.01,-6.045,23.79079917,0,-6.045,6.045,23.01,0,23.01
17/12/2019 01:30,25.38,-2.244,25.47900971,0,-6.614,6.614,25.38,4.37,25.75347161,25.74,-6.614,26.57616594,0,-6.614,6.614,25.74,0,25.74
17/12/2019 02:00,27.33,-2.2915,27.42589784,0,-6.9615,6.9615,27.33,4.67,27.72612126,27.56,-6.9615,28.42562369,0,-6.9615,6.9615,27.56,0,27.56
17/12/2019 02:30,25.95,-1.9335,26.02193156,0,-7.1535,7.1535,25.95,5.22,26.46981111,26.31,-7.1535,27.26515473,0,-7.1535,7.1535,26.31,0,26.31
17/12/2019 03:00,25.76,-2.4225,25.87365661,0,-6.5425,6.5425,25.76,4.12,26.08739159,26.05,-6.5425,26.85901722,0,-6.5425,6.5425,26.05,0,26.05
