Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.03
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,transformer,,Temperature,C,36.4
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.89
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.11
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.62
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.25
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.39
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,busbar,,L3 Active Power,kW,8.27
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,busbar,,L2 Active Power,kW,19.6
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,busbar,,L1 Active Power,kW,19.39
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,busbar,,N Current (RMS),A,59.5
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,38.4
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.2
537394,Retails Units Tregwilym Rd,2023-06-15T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,83.9
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,,N Current (RMS),A,0.8
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.03
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,transformer,,Temperature,C,36.3
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.15
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.99
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.79
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.57
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.42
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,busbar,,L3 Active Power,kW,9.15
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,busbar,,L2 Active Power,kW,19.1
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,busbar,,L1 Active Power,kW,18.86
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,busbar,,N Current (RMS),A,52.8
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.0
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,81.3
537394,Retails Units Tregwilym Rd,2023-06-15T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,80.7
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.03
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,transformer,,Temperature,C,36.2
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.27
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.51
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.65
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.72
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.58
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,busbar,,L3 Active Power,kW,6.85
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,busbar,,L2 Active Power,kW,15.62
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,busbar,,L1 Active Power,kW,17.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,busbar,,N Current (RMS),A,50.4
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.9
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
537394,Retails Units Tregwilym Rd,2023-06-15T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,,N Current (RMS),A,0.8
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.04
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,transformer,,Temperature,C,36.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.91
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.13
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.97
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.47
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.89
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,busbar,,L3 Active Power,kW,7.65
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,busbar,,L2 Active Power,kW,16.54
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,busbar,,L1 Active Power,kW,19.72
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,busbar,,N Current (RMS),A,58.1
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,36.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.8
537394,Retails Units Tregwilym Rd,2023-06-15T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.4
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,,N Current (RMS),A,0.8
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.03
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,transformer,,Temperature,C,35.8
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.65
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.1
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.31
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.63
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.64
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.43
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,busbar,,L3 Active Power,kW,7.61
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,busbar,,L2 Active Power,kW,15.92
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,busbar,,L1 Active Power,kW,17.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,busbar,,N Current (RMS),A,47.5
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,37.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,68.2
537394,Retails Units Tregwilym Rd,2023-06-15T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,73.3
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,,L3 Active Power,kW,0.05
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,,L2 Active Power,kW,0.06
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,,L1 Active Power,kW,0.04
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.04
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,transformer,,Temperature,C,35.7
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.98
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.2
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.32
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.91
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.64
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,busbar,,L3 Active Power,kW,7.81
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,busbar,,L2 Active Power,kW,18.12
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,busbar,,L1 Active Power,kW,19.5
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,busbar,,N Current (RMS),A,59.1
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.5
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,84.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,,N Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.03
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,transformer,,Temperature,C,35.5
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
537394,Retails Units Tregwilym Rd,2023-06-15T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
