Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-03-11 01:00:00,3.7675187832,-0.544,3.8065908345,0.125,-0.544,0.5581764954,3.6425187832,0,3.6425187832,3.7196107775,-0.544,3.7591808065,0.125,-0.544,0.5581764954,3.5946107775,0,3.5946107775
2020-03-11 01:30:00,3.877451269,-0.46900000000000003,3.905712399,0.126,-0.46900000000000003,0.485630518,3.751451269,0,3.751451269,3.8259421564,-0.46900000000000003,3.8545809609,0.126,-0.46900000000000003,0.485630518,3.6999421564,0,3.6999421564
2020-03-11 02:00:00,3.8175177751,-0.456,3.8446557665,0.056,-0.456,0.4594257285,3.7615177751,0,3.7615177751,3.7691798743,-0.456,3.7966633937000003,0.056,-0.456,0.4594257285,3.7131798743,0,3.7131798743
2020-03-11 02:30:00,3.763662273,-0.444,3.7897611673,0.0055000000000000005,-0.444,0.444034064,3.758162273,0,3.758162273,3.7153704449,-0.444,3.7418061872,0.0055000000000000005,-0.444,0.444034064,3.7098704449,0,3.7098704449
2020-03-11 03:00:00,3.7388315927,-0.453,3.7661745417,0.0055000000000000005,-0.453,0.45303338730000003,3.7333315927,0,3.7333315927,3.6854844278,-0.453,3.7132202288,0.0055000000000000005,-0.453,0.45303338730000003,3.6799844278,0,3.6799844278
2020-03-11 03:30:00,3.8598689481,-0.545,3.8981551145,0.0045000000000000005,-0.545,0.5450185777000001,3.8553689481,0,3.8553689481,3.8011271378,-0.545,3.8399990257,0.0045000000000000005,-0.545,0.5450185777000001,3.7966271378,0,3.7966271378
2020-03-11 04:00:00,3.8545027523,-0.5695,3.8963472275,0.006,-0.5695,0.5695316058000001,3.8485027523,0,3.8485027523,3.7992463478,-0.5695,3.8416927338,0.006,-0.5695,0.5695316058000001,3.7932463478000003,0,3.7932463478000003
2020-03-11 04:30:00,3.802549585,-0.5670000000000001,3.8445900101,0.0055000000000000005,-0.5670000000000001,0.5670266749,3.797049585,0,3.797049585,3.7456598566,-0.5670000000000001,3.7883316593,0.0055000000000000005,-0.5670000000000001,0.5670266749,3.7401598566,0,3.7401598566
2020-03-11 05:00:00,3.8566171968000003,-0.6115,3.9047955712,0.006500000000000001,-0.6115,0.6115345452000001,3.8501171968000003,0,3.8501171968000003,3.7961248028,-0.6115,3.8450612177,0.006500000000000001,-0.6115,0.6115345452000001,3.7896248028,0,3.7896248028
2020-03-11 05:30:00,3.9126365257,-0.617,3.9609864405,0.005,-0.617,0.617020259,3.9076365257,0,3.9076365257,3.8526547402,-0.617,3.9017480117,0.005,-0.617,0.617020259,3.8476547402,0,3.8476547402
2020-03-11 06:00:00,4.1892821495,-0.617,4.2344744572,0.006500000000000001,-0.617,0.6170342373000001,4.1827821495,0,4.1827821495,3.8822867093999998,-0.617,3.9310099331,0.006500000000000001,-0.617,0.6170342373000001,3.8757867094,0,3.8757867094
2020-03-11 06:30:00,4.413354619,-0.5750000000000001,4.4506543331,0.0085,-0.5750000000000001,0.5750628227,4.404854619,0,4.404854619,4.2885406129,-0.5750000000000001,4.3269164065,0.0085,-0.5750000000000001,0.5750628227,4.2800406129,0,4.2800406129
2020-03-11 07:00:00,4.5092726089,-0.618,4.5514243332,0.017,-0.618,0.6182337746000001,4.4922726089000005,0,4.4922726089000005,4.4408837952,-0.618,4.483678499,0.017,-0.618,0.6182337746000001,4.4238837952,0,4.4238837952
2020-03-11 07:30:00,4.8194210256000005,-0.628,4.8601649172,0.0055000000000000005,-0.628,0.6280240839,4.8139210256,0,4.8139210256,4.7167713809,-0.628,4.7583942943,0.0055000000000000005,-0.628,0.6280240839,4.7112713808999995,0,4.7112713808999995
2020-03-11 08:00:00,4.9535311665,-0.6375000000000001,4.9943845735,0.009000000000000001,-0.6375000000000001,0.6375635262,4.9445311665,0,4.9445311665,4.8854934395,-0.6375000000000001,4.9269110401,0.009000000000000001,-0.6375000000000001,0.6375635262,4.8764934395,0,4.8764934395
2020-03-11 08:30:00,4.7677916468,-0.6745,4.8152660817,0.0585,-0.6745,0.6770321263,4.7092916468,0,4.7092916468,4.6940430019,-0.6745,4.7422557874999995,0.0585,-0.6745,0.6770321263,4.6355430019,0,4.6355430019
2020-03-11 09:00:00,4.6501538905,-0.6995,4.7024707819,0.0945,-0.6995,0.7058544468,4.5556538905,0,4.5556538905,4.5742263256,-0.6995,4.6274017254,0.0945,-0.6995,0.7058544468,4.4797263256,0,4.4797263256
2020-03-11 09:30:00,4.6902486018000005,-0.7010000000000001,4.7423446676,0.159,-0.7010000000000001,0.7188059543,4.5312486018,0,4.5312486018,6.3900701007,-0.7010000000000001,6.4284054703999995,0.159,-0.7010000000000001,0.7188059543,6.2310701007,0,6.2310701007
2020-03-11 10:00:00,4.0755072409,-0.6755,4.1311087519,0.10250000000000001,-0.6755,0.6832323909,3.9730072409,0,3.9730072409,5.0054186459,-0.6755,5.050793608,0.10250000000000001,-0.6755,0.6832323909,4.9029186459,0,4.9029186459
2020-03-11 10:30:00,3.9830944378,-0.7195,4.0475574796,0.0775,-0.7195,0.7236618686,3.9055944378,0,3.9055944378,4.0842455121,-0.7195,4.1471365607,0.0775,-0.7195,0.7236618686,4.0067455121,0,4.0067455121
2020-03-11 11:00:00,4.3214341002,-0.7345,4.3834099662,0.059500000000000004,-0.7345,0.736906032,4.2619341002,0,4.2619341002,3.9792993329,-0.7345,4.0465186804,0.059500000000000004,-0.7345,0.736906032,3.9197993329000003,0,3.9197993329000003
2020-03-11 11:30:00,4.1515747591,-0.762,4.2209260809,0.1105,-0.762,0.7699702916000001,4.0410747591,0,4.0410747591,3.7036539495,-0.762,3.7812295061,0.1105,-0.762,0.7699702916000001,3.5931539495,0,3.5931539495
2020-03-11 12:00:00,3.427679847,-0.849,3.5312590012,0.306,-0.849,0.9024616335000001,3.1216798470000002,0,3.1216798470000002,3.3574536738000003,-0.849,3.4631338657,0.306,-0.849,0.9024616335000001,3.0514536738,0,3.0514536738
2020-03-11 12:30:00,3.0186704903,-0.8705,3.1416781788,0.35350000000000004,-0.8705,0.9395384505000001,2.6651704903,0,2.6651704903,2.9465601921999998,-0.8705,3.0724562188,0.35350000000000004,-0.8705,0.9395384505000001,2.5930601922000003,0,2.5930601922000003
2020-03-11 13:00:00,3.0825021713,-0.9075000000000001,3.213312292,0.4955,-0.9075000000000001,1.0339615563,2.5870021713,0,2.5870021713,3.3903305547,-0.9075000000000001,3.5096862424,0.4955,-0.9075000000000001,1.0339615563,2.8948305547,0,2.8948305547
2020-03-11 13:30:00,3.1170637743,-0.8925000000000001,3.2423205923,0.4985,-0.8925000000000001,1.0222810279,2.6185637743,0,2.6185637743,4.439629885,-0.8925000000000001,4.5284511442,0.4985,-0.8925000000000001,1.0222810279,3.941129885,0,3.941129885
2020-03-11 14:00:00,3.2307949849,-0.889,3.3508741,0.8515,-0.889,1.2310049755999999,2.3792949849,0,2.3792949849,3.2594760142,-0.889,3.3785359088,0.8515,-0.889,1.2310049755999999,2.4079760142,0,2.4079760142
2020-03-11 14:30:00,3.3067119758,-0.9400000000000001,3.4377236787,0.8335,-0.9400000000000001,1.2563129586000001,2.4732119758,0,2.4732119758,3.2393241143,-0.9400000000000001,3.3729543011,0.8335,-0.9400000000000001,1.2563129586000001,2.4058241143,0,2.4058241143
2020-03-11 15:00:00,3.1722476425,-0.891,3.2950016852,0.9485,-0.891,1.3013582328,2.2237476425000002,0,2.2237476425000002,3.090666837,-0.891,3.2165357914,0.9485,-0.891,1.3013582328,2.142166837,0,2.142166837
2020-03-11 15:30:00,3.5850526085,-0.767,3.6661821021,1.072,-0.767,1.3181323909,2.5130526085,0,2.5130526085,3.5128184688,-0.767,3.5955782003,1.072,-0.767,1.3181323909,2.4408184688,0,2.4408184688
2020-03-11 16:00:00,4.1441779999,-0.8575,4.231963793,0.9615,-0.8575,1.2883277921,3.1826779999,0,3.1826779999,4.0673941092,-0.8575,4.1568017861,0.9615,-0.8575,1.2883277921,3.1058941092,0,3.1058941092
2020-03-11 16:30:00,4.6304913888,-0.795,4.6982417458,0.928,-0.795,1.2219693122,3.7024913888,0,3.7024913888,4.5541173013,-0.795,4.622987064,0.928,-0.795,1.2219693122,3.6261173013,0,3.6261173013
2020-03-11 17:00:00,4.739402516,-0.8150000000000001,4.8089667506,0.997,-0.8150000000000001,1.2877243494,3.7424025160000003,0,3.7424025160000003,4.6645690876,-0.8150000000000001,4.7352328109,0.997,-0.8150000000000001,1.2877243494,3.6675690876,0,3.6675690876
2020-03-11 17:30:00,5.1593617348,-0.7465,5.2130869703,1.064,-0.7465,1.2997531495999999,4.0953617348,0,4.0953617348,5.0813234928,-0.7465,5.1358651354,1.064,-0.7465,1.2997531495999999,4.0173234928,0,4.0173234928
2020-03-11 18:00:00,5.3387623753,-0.668,5.3803910359,1.094,-0.668,1.28181902,4.2447623753,0,4.2447623753,5.2628081368,-0.668,5.3050328449,1.094,-0.668,1.28181902,4.1688081368,0,4.1688081368
2020-03-11 18:30:00,5.7540154905000005,-0.7355,5.800832226,1.086,-0.7355,1.3116235169000001,4.6680154905,0,4.6680154905,5.6748053429,-0.7355,5.7222701728,1.086,-0.7355,1.3116235169000001,4.5888053429,0,4.5888053429
2020-03-11 19:00:00,5.9396695628,-0.681,5.9785813965,1.0995,-0.681,1.293314057,4.8401695628,0,4.8401695628,5.8637704036,-0.681,5.9031825608,1.0995,-0.681,1.293314057,4.7642704036,0,4.7642704036
2020-03-11 19:30:00,5.6463395719000005,-0.6505000000000001,5.6836872549,1.1025,-0.6505000000000001,1.2801001914,4.5438395718999995,0,4.5438395718999995,5.5719805523,-0.6505000000000001,5.609823306,1.1025,-0.6505000000000001,1.2801001914,4.4694805523,0,4.4694805523
2020-03-11 20:00:00,5.5374780581,-0.678,5.5788302756,1.105,-0.678,1.2964216135,4.4324780581,0,4.4324780581,5.5040460134,-0.678,5.5456475291,1.105,-0.678,1.2964216135,4.3990460134,0,4.3990460134
2020-03-11 20:30:00,5.2327840341,-0.6595000000000001,5.274179462,1.0985,-0.6595000000000001,1.2812659755,4.1342840341,0,4.1342840341,5.6481481774999995,-0.6595000000000001,5.6865207364,1.0985,-0.6595000000000001,1.2812659755,4.5496481775,0,4.5496481775
2020-03-11 21:00:00,5.1844398512,-0.6925,5.2304849508,1.091,-0.6925,1.2922218269,4.0934398512,0,4.0934398512,5.2906549225,-0.6925,5.3357835187,1.091,-0.6925,1.2922218269,4.1996549225,0,4.1996549225
2020-03-11 21:30:00,5.2604199253,-0.7665000000000001,5.3159702822,1.0585,-0.7665000000000001,1.3068835067,4.2019199253,0,4.2019199253,5.1794065397,-0.7665000000000001,5.2358164935,1.0585,-0.7665000000000001,1.3068835067,4.1209065397,0,4.1209065397
2020-03-11 22:00:00,4.9421844725,-0.6965,4.9910219004,1.061,-0.6965,1.2691860581,3.8811844725,0,3.8811844725,4.8713856834,-0.6965,4.9209257997,1.061,-0.6965,1.2691860581,3.8103856834,0,3.8103856834
2020-03-11 22:30:00,4.8175295998,-0.728,4.8722248968,1.0635,-0.728,1.2888041937999999,3.7540295998,0,3.7540295998,4.7480897777,-0.728,4.8035758074,1.0635,-0.728,1.2888041937999999,3.6845897777000003,0,3.6845897777000003
2020-03-11 23:00:00,4.5750223004,-0.727,4.6324246405,1.0465,-0.727,1.274241441,3.5285223004,0,3.5285223004,4.5052939186,-0.727,4.5635734127,1.0465,-0.727,1.274241441,3.4587939186,0,3.4587939186
2020-03-11 23:30:00,4.3671171003,-0.7045,4.4235768353000005,1.053,-0.7045,1.2669369557999999,3.3141171003,0,3.3141171003,4.2992156857,-0.7045,4.3565554929,1.053,-0.7045,1.2669369557999999,3.2462156857,0,3.2462156857
2020-03-12 00:00:00,4.106358706,-0.6655,4.1599365466,1.0375,-0.6655,1.2325974606,3.068858706,0,3.068858706,4.0344843132,-0.6655,4.0890040259,1.0375,-0.6655,1.2325974606,2.9969843132,0,2.9969843132
2020-03-12 00:30:00,4.167648627,-0.713,4.2281986801,1.0465,-0.713,1.2663061439,3.121148627,0,3.121148627,4.0917626314,-0.713,4.1534191255,1.0465,-0.713,1.2663061439,3.0452626314,0,3.0452626314
2020-03-12 01:00:00,4.312007763,-0.757,4.3779515699000005,0.9945,-0.757,1.2498316887,3.317507763,0,3.317507763,4.2425746959,-0.757,4.3095810759,0.9945,-0.757,1.2498316887,3.2480746959,0,3.2480746959
2020-03-12 01:30:00,4.2501426123,-0.7575000000000001,4.3171192334,0.7665000000000001,-0.7575000000000001,1.0776495256,3.4836426123,0,3.4836426123,4.1823217381,-0.7575000000000001,4.2503672043,0.7665000000000001,-0.7575000000000001,1.0776495256,3.4158217381,0,3.4158217381
2020-03-12 02:00:00,4.1517575031,-0.7045,4.2111056285,0.8805000000000001,-0.7045,1.1276526504,3.2712575031,0,3.2712575031,4.0871156349,-0.7045,4.1473888729,0.8805000000000001,-0.7045,1.1276526504,3.2066156349,0,3.2066156349
2020-03-12 02:30:00,4.038307897,-0.678,4.0948277951,0.934,-0.678,1.1541403727,3.104307897,0,3.104307897,3.9647470064,-0.678,4.022300688,0.934,-0.678,1.1541403727,3.0307470064,0,3.0307470064
2020-03-12 03:00:00,3.9995717285000003,-0.7020000000000001,4.0607115154,0.981,-0.7020000000000001,1.2063022009,3.0185717285,0,3.0185717285,3.9283435639,-0.7020000000000001,3.9905747902,0.981,-0.7020000000000001,1.2063022009,2.9473435639,0,2.9473435639
2020-03-12 03:30:00,4.1379488477,-0.793,4.2132493002,0.487,-0.793,0.9306008812000001,3.6509488477,0,3.6509488477,4.0726049793,-0.793,4.1490915051,0.487,-0.793,0.9306008812000001,3.5856049793,0,3.5856049793
2020-03-12 04:00:00,4.1193128455,-0.71,4.1800524302,0.298,-0.71,0.7700025974,3.8213128455,0,3.8213128455,4.0557895357,-0.71,4.1174663032,0.298,-0.71,0.7700025974,3.7577895357,0,3.7577895357
2020-03-12 04:30:00,4.1360023691,-0.732,4.2002785143,0.3945,-0.732,0.8315372812,3.7415023691,0,3.7415023691,4.0738920664,-0.732,4.1391328281,0.3945,-0.732,0.8315372812,3.6793920664,0,3.6793920664
2020-03-12 05:00:00,3.904900324,-0.7125,3.9693705786,0.755,-0.7125,1.038114276,3.149900324,0,3.149900324,3.8446665251,-0.7125,3.9101300413,0.755,-0.7125,1.038114276,3.0896665251,0,3.0896665251
2020-03-12 05:30:00,4.245899865,-0.731,4.308367053,0.7615000000000001,-0.731,1.0555772118,3.484399865,0,3.484399865,3.9367341652,-0.731,4.0040275832,0.7615000000000001,-0.731,1.0555772118,3.1752341652,0,3.1752341652
2020-03-12 06:00:00,4.5876791494999996,-0.6905,4.6393523501,0.9915,-0.6905,1.2082476981,3.5961791495,0,3.5961791495,4.129277354,-0.6905,4.1866122004,0.9915,-0.6905,1.2082476981,3.137777354,0,3.137777354
2020-03-12 06:30:00,4.8489831898,-0.8035,4.9151042944,0.8355,-0.8035,1.1591688833,4.0134831898,0,4.0134831898,4.7342272027,-0.8035,4.8019287226,0.8355,-0.8035,1.1591688833,3.8987272027,0,3.8987272027
2020-03-12 07:00:00,4.8633739423,-0.808,4.9300375356,0.8535,-0.808,1.1752983664,4.0098739423,0,4.0098739423,4.8034238533,-0.808,4.870907997,0.8535,-0.808,1.1752983664,3.9499238533,0,3.9499238533
2020-03-12 07:30:00,5.143241278,-0.753,5.1980707809,0.878,-0.753,1.1566732469,4.265241278,0,4.265241278,5.070957948,-0.753,5.1265605927,0.878,-0.753,1.1566732469,4.192957948,0,4.192957948
2020-03-12 08:00:00,5.135947711,-0.8190000000000001,5.2008383834,0.533,-0.8190000000000001,0.9771642646,4.602947711,0,4.602947711,5.0578396674,-0.8190000000000001,5.1237196548,0.533,-0.8190000000000001,0.9771642646,4.5248396674,0,4.5248396674
2020-03-12 08:30:00,4.4277999518,-0.933,4.5250305428,0.4425,-0.933,1.032615732,3.9852999518,0,3.9852999518,4.3534755732,-0.933,4.4523295663,0.4425,-0.933,1.032615732,3.9109755732,0,3.9109755732
2020-03-12 09:00:00,4.7239567313,-0.861,4.8017796908,0.336,-0.861,0.9242386056,4.3879567313,0,4.3879567313,4.6497735148,-0.861,4.7288174779,0.336,-0.861,0.9242386056,4.3137735148,0,4.3137735148
2020-03-12 09:30:00,4.0145979838,-1.04,4.1471191171,0.3775,-1.04,1.1063933523,3.6370979838,0,3.6370979838,3.9364819727,-1.04,4.0715464288,0.3775,-1.04,1.1063933523,3.5589819727,0,3.5589819727
2020-03-12 10:00:00,4.3214078402,-0.8945000000000001,4.413014386,0.668,-0.8945000000000001,1.1164023692,3.6534078402,0,3.6534078402,4.2429272325,-0.8945000000000001,4.3361920795,0.668,-0.8945000000000001,1.1164023692,3.5749272325,0,3.5749272325
2020-03-12 10:30:00,3.9823364888,-0.895,4.0816698678,0.9985,-0.895,1.3409053844,2.9838364888,0,2.9838364888,3.9011623688,-0.895,4.0025108155,0.9985,-0.895,1.3409053844,2.9026623688,0,2.9026623688
2020-03-12 11:00:00,3.6344463646,-0.886,3.7408817647,1.066,-0.886,1.3861284212,2.5684463645999998,0,2.5684463645999998,3.6100362262,-0.886,3.7171706383,1.066,-0.886,1.3861284212,2.5440362262000003,0,2.5440362262000003
2020-03-12 11:30:00,2.9351616515,-0.895,3.0685825589,1.0945,-0.895,1.4138441392,1.8406616515,0,1.8406616515,3.687190919,-0.895,3.7942590677,1.0945,-0.895,1.4138441392,2.592690919,0,2.592690919
2020-03-12 12:00:00,3.3360839104,-0.8745,3.4487977770000002,1.091,-0.8745,1.3982243203,2.2450839104,0,2.2450839104,4.0385642272,-0.8745,4.1321606052,1.091,-0.8745,1.3982243203,2.9475642272,0,2.9475642272
2020-03-12 12:30:00,4.139978813,-0.872,4.2308165373,1.048,-0.872,1.3633370823,3.091978813,0,3.091978813,4.7301642137,-0.872,4.80986876,1.048,-0.872,1.3633370823,3.6821642137,0,3.6821642137
2020-03-12 13:00:00,3.1117250863,-1.0635,3.288444201,0.989,-1.0635,1.452292412,2.1227250863,0,2.1227250863,3.8431826130999998,-1.0635,3.9876164369,0.989,-1.0635,1.452292412,2.8541826131,0,2.8541826131
2020-03-12 13:30:00,3.009271757,-1.0265,3.1795312166,0.962,-1.0265,1.4068213284,2.047271757,0,2.047271757,3.727023739,-1.0265,3.8657998138,0.962,-1.0265,1.4068213284,2.765023739,0,2.765023739
2020-03-12 14:00:00,3.6089245603,-0.89,3.717046742,1.0825,-0.89,1.4013943949,2.5264245603,0,2.5264245603,4.2319614224,-0.89,4.3245343657,1.0825,-0.89,1.4013943949,3.1494614224,0,3.1494614224
2020-03-12 14:30:00,3.2478814437,-0.8765000000000001,3.3640728474,1.1175,-0.8765000000000001,1.4202318473,2.1303814437,0,2.1303814437,3.9096857597,-0.8765000000000001,4.0067312101,1.1175,-0.8765000000000001,1.4202318473,2.7921857597,0,2.7921857597
2020-03-12 15:00:00,3.322503705,-0.853,3.430253616,1.146,-0.853,1.4286094638,2.176503705,0,2.176503705,3.9776058505,-0.853,4.0680409661,1.146,-0.853,1.4286094638,2.8316058505,0,2.8316058505
2020-03-12 15:30:00,3.3365016941,-0.7785000000000001,3.4261211018,1.119,-0.7785000000000001,1.3631666259,2.2175016941,0,2.2175016941,3.9506058505,-0.7785000000000001,4.0265802905,1.119,-0.7785000000000001,1.3631666259,2.8316058505,0,2.8316058505
2020-03-12 16:00:00,3.6397803143000003,-0.762,3.7186885774,1.093,-0.762,1.3324012159,2.5467803143000003,0,2.5467803143000003,4.1950645448,-0.762,4.2637085425,1.093,-0.762,1.3324012159,3.1020645448,0,3.1020645448
2020-03-12 16:30:00,4.3342566736,-0.634,4.3803809095,1.0485,-0.634,1.2252788458000001,3.2857566736,0,3.2857566736,4.7781946324,-0.634,4.8200726078,1.0485,-0.634,1.2252788458000001,3.7296946324,0,3.7296946324
2020-03-12 17:00:00,4.9916146888,-0.7325,5.045074177,1.056,-0.7325,1.2851817965,3.9356146888,0,3.9356146888,5.2816933619,-0.7325,5.3322454012,1.056,-0.7325,1.2851817965,4.2256933619,0,4.2256933619
2020-03-12 17:30:00,5.3693014411,-0.7865000000000001,5.4265993233,1.049,-0.7865000000000001,1.3111000153,4.3203014411,0,4.3203014411,5.2937623753,-0.7865000000000001,5.3518690507,1.049,-0.7865000000000001,1.3111000153,4.2447623753,0,4.2447623753
2020-03-12 18:00:00,5.5485629904,-0.6990000000000001,5.5924191777,1.063,-0.6990000000000001,1.2722303251,4.4855629904,0,4.4855629904,5.4767144053,-0.6990000000000001,5.5211413382,1.063,-0.6990000000000001,1.2722303251,4.4137144053,0,4.4137144053
2020-03-12 18:30:00,5.8917718287,-0.704,5.9336827756,1.0265,-0.704,1.2447161323,4.8652718287,0,4.8652718287,5.814292,-0.704,5.8567574186,1.0265,-0.704,1.2447161323,4.787792,0,4.787792
2020-03-12 19:00:00,6.093741568,-0.7705000000000001,6.1422598892,0.9645,-0.7705000000000001,1.2344757997,5.129241568,0,5.129241568,6.0162617392,-0.7705000000000001,6.0653998685,0.9645,-0.7705000000000001,1.2344757997,5.0517617392,0,5.0517617392
2020-03-12 19:30:00,5.8341050977,-0.72,5.8783656139,1.0165,-0.72,1.2456613705,4.8176050977,0,4.8176050977,5.7642182332,-0.72,5.8090112619,1.0165,-0.72,1.2456613705,4.7477182332000005,0,4.7477182332000005
2020-03-12 20:00:00,5.8576050977000005,-0.736,5.9036627174,1.04,-0.736,1.2740863393000001,4.8176050977,0,4.8176050977,5.7877182332,-0.736,5.8343275831,1.04,-0.736,1.2740863393000001,4.7477182332000005,0,4.7477182332000005
2020-03-12 20:30:00,5.6553355518,-0.801,5.7117791627,1.0335,-0.801,1.3075638608,4.6218355518,0,4.6218355518,5.5869943695,-0.801,5.6441214626,1.0335,-0.801,1.3075638608,4.5534943695,0,4.5534943695
2020-03-12 21:00:00,5.5233790429,-0.7965,5.5805132651000005,1.03,-0.7965,1.30204157,4.4933790429,0,4.4933790429,5.4529193893,-0.7965,5.5107841652000005,1.03,-0.7965,1.30204157,4.4229193893,0,4.4229193893
2020-03-12 21:30:00,5.2590865993,-0.773,5.3155922397,0.98,-0.773,1.2481702608,4.2790865993,0,4.2790865993,5.1917099961,-0.773,5.2489410059,0.98,-0.773,1.2481702608,4.2117099961,0,4.2117099961
2020-03-12 22:00:00,5.0859398512,-0.799,5.1483186741,0.9925,-0.799,1.2741496184,4.0934398512,0,4.0934398512,5.0204738732,-0.799,5.0836560576,0.9925,-0.799,1.2741496184,4.0279738732,0,4.0279738732
2020-03-12 22:30:00,4.8713662619,-0.7935,4.9355700287,0.5485,-0.7935,0.9646214283000001,4.3228662619,0,4.3228662619,4.8038578497,-0.7935,4.8689518882,0.5485,-0.7935,0.9646214283000001,4.2553578497,0,4.2553578497
2020-03-12 23:00:00,4.7109274539,-0.782,4.775391238,0.4035,-0.782,0.8799637777,4.3074274539,0,4.3074274539,4.6968167823,-0.782,4.7614716094,0.4035,-0.782,0.8799637777,4.2933167823,0,4.2933167823
2020-03-12 23:30:00,4.6042841967,-0.8645,4.6847404639,0.633,-0.8645,1.0714706016,3.9712841967,0,3.9712841967,4.5298649017,-0.8645,4.6116197022000005,0.633,-0.8645,1.0714706016,3.8968649017,0,3.8968649017
2020-03-13 00:00:00,4.2943046771,-0.7945,4.367182491,0.785,-0.7945,1.1168953622,3.5093046771000003,0,3.5093046771000003,4.533095767,-0.7945,4.6021937685,0.785,-0.7945,1.1168953622,3.748095767,0,3.748095767
2020-03-13 00:30:00,4.3085931889,-0.785,4.3795205522,0.882,-0.785,1.1807408691,3.4265931889,0,3.4265931889,4.2480716964,-0.785,4.31999284,0.882,-0.785,1.1807408691,3.3660716964,0,3.3660716964
2020-03-13 01:00:00,4.4276682124,-0.8385,4.5063652813,0.7775000000000001,-0.8385,1.1434983603,3.6501682124,0,3.6501682124,4.3555662281,-0.8385,4.4355427422,0.7775000000000001,-0.8385,1.1434983603,3.5780662281,0,3.5780662281
2020-03-13 01:30:00,4.3954279786,-0.8335,4.4737578572,0.842,-0.8335,1.1847726575,3.5534279786000003,0,3.5534279786000003,4.326399865,-0.8335,4.4059571085,0.842,-0.8335,1.1847726575,3.484399865,0,3.484399865
2020-03-13 02:00:00,4.3535061924,-0.807,4.4276703995,0.8250000000000001,-0.807,1.1540684555,3.5285061924,0,3.5285061924,4.2843878389,-0.807,4.3597279908,0.8250000000000001,-0.807,1.1540684555,3.4593878389,0,3.4593878389
2020-03-13 02:30:00,4.4719227959,-0.847,4.551428621,0.7615000000000001,-0.847,1.1389869402,3.7104227959,0,3.7104227959,4.397303449,-0.847,4.4781342792,0.7615000000000001,-0.847,1.1389869402,3.635803449,0,3.635803449
2020-03-13 03:00:00,4.306104592,-0.766,4.3737046948,0.54,-0.766,0.9372064874,3.766104592,0,3.766104592,4.2336832176,-0.766,4.3024213633,0.54,-0.766,0.9372064874,3.6936832176000003,0,3.6936832176000003
2020-03-13 03:30:00,4.6674881696,-0.7715000000000001,4.7308200202,0.19,-0.7715000000000001,0.7945516031000001,4.4774881696,0,4.4774881696,4.2666309909,-0.7715000000000001,4.3358219824,0.19,-0.7715000000000001,0.7945516031000001,4.0766309909,0,4.0766309909
2020-03-13 04:00:00,4.5927219554,-0.7725000000000001,4.6572364348,0.027,-0.7725000000000001,0.7729717006,4.5657219554,0,4.5657219554,4.4690079748,-0.7725000000000001,4.5352826294,0.027,-0.7725000000000001,0.7729717006,4.4420079748,0,4.4420079748
2020-03-13 04:30:00,4.5202798302,-0.7575000000000001,4.5833105931,0.006500000000000001,-0.7575000000000001,0.7575278873,4.5137798302,0,4.5137798302,4.4525278915,-0.7575000000000001,4.516504276,0.006500000000000001,-0.7575000000000001,0.7575278873,4.4460278915,0,4.4460278915
2020-03-13 05:00:00,4.6579869275,-0.804,4.7268655805,0.024,-0.804,0.8043581292,4.6339869275000005,0,4.6339869275000005,4.5833310343,-0.804,4.6533148798,0.024,-0.804,0.8043581292,4.5593310342999995,0,4.5593310342999995
2020-03-13 05:30:00,4.4799656474,-0.8085,4.5523361532,0.455,-0.8085,0.9277377054,4.0249656474,0,4.0249656474,4.411771343,-0.8085,4.485242316,0.455,-0.8085,0.9277377054,3.956771343,0,3.956771343
2020-03-13 06:00:00,4.2941496152,-0.72,4.3540924333,0.9705,-0.72,1.2084164224,3.3236496152,0,3.3236496152,4.2250612261,-0.72,4.2859704111,0.9705,-0.72,1.2084164224,3.2545612261,0,3.2545612261
2020-03-13 06:30:00,4.8461496242,-0.8310000000000001,4.9168818554,0.706,-0.8310000000000001,1.0904113903,4.1401496242,0,4.1401496242,4.731809849,-0.8310000000000001,4.8042257906,0.706,-0.8310000000000001,1.0904113903,4.025809849,0,4.025809849
2020-03-13 07:00:00,4.9358058648,-0.7695000000000001,4.995428889,0.6305000000000001,-0.7695000000000001,0.9948168173,4.3053058648,0,4.3053058648,4.8616463774,-0.7695000000000001,4.9221677896,0.6305000000000001,-0.7695000000000001,0.9948168173,4.2311463774,0,4.2311463774
2020-03-13 07:30:00,5.0699075145,-0.771,5.1281968767,0.34650000000000003,-0.771,0.8452829408,4.7234075145,0,4.7234075145,5.0000064473,-0.771,5.0591012515,0.34650000000000003,-0.771,0.8452829408,4.6535064473,0,4.6535064473
2020-03-13 08:00:00,5.1118411682,-0.736,5.164553817,0.091,-0.736,0.741604342,5.0208411682,0,5.0208411682,5.0417655102,-0.736,5.0952031814,0.091,-0.736,0.741604342,4.9507655102,0,4.9507655102
