Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-13 15:30:00,3.21944,-0.20058,3.2256822922,0.16944,0.049420000000000006,0.17650000000000002,3.05,-0.25,3.0602287496,3.28944,0.8894200000000001,3.4075626847000002,0.16944,0.049420000000000006,0.17650000000000002,3.12,0.84,3.2310988843
2020-03-13 16:00:00,3.34536,-0.20552,3.3516670479,0.25536000000000003,0.07448,0.266,3.09,-0.28,3.102660149,3.41536,0.9444800000000001,3.5435471494,0.25536000000000003,0.07448,0.266,3.16,0.87,3.2775753233
2020-03-13 16:30:00,3.2304,-0.24530000000000002,3.2397000247,0.2904,0.0847,0.3025,2.94,-0.33,2.9584624385,3.2904,0.8547,3.3995947185,0.2904,0.0847,0.3025,3.0,0.77,3.0972407075
2020-03-13 17:00:00,3.17432,-0.29374,3.1878818438,0.12432000000000001,0.03626,0.1295,3.05,-0.33,3.067800515,3.24432,0.7762600000000001,3.3358944603,0.12432000000000001,0.03626,0.1295,3.12,0.74,3.2065557846
2020-03-13 17:30:00,3.04096,-0.35472000000000004,3.0615786777,0.12096000000000001,0.035280000000000006,0.126,2.92,-0.39,2.9459293949000003,3.11096,0.6852800000000001,3.1855424656,0.12096000000000001,0.035280000000000006,0.126,2.99,0.65,3.0598365969
2020-03-13 18:00:00,2.94904,-0.34278000000000003,2.9688945838,0.05904,0.017220000000000003,0.061500000000000006,2.89,-0.36,2.9123358323,3.00904,0.64722,3.0778589068,0.05904,0.017220000000000003,0.061500000000000006,2.95,0.63,3.0165211751
2020-03-13 18:30:00,2.79192,-0.44944000000000006,2.8278637874,0.0019200000000000003,0.0005600000000000001,0.002,2.79,-0.45,2.8260573243,2.8519200000000002,0.52056,2.8990395651,0.0019200000000000003,0.0005600000000000001,0.002,2.85,0.52,2.8970502239
2020-03-13 19:00:00,2.62,-0.51,2.6691759028,0.0,0.0,0.0,2.62,-0.51,2.6691759028,2.69,0.45,2.7273796948999998,0.0,0.0,0.0,2.69,0.45,2.7273796948999998
2020-03-13 19:30:00,2.52,-0.33,2.541515296,0.0,0.0,0.0,2.52,-0.33,2.541515296,2.54,0.15,2.5444252789,0.0,0.0,0.0,2.54,0.15,2.5444252789
2020-03-13 20:00:00,2.39,-0.15,2.3947024867,0.0,0.0,0.0,2.39,-0.15,2.3947024867,2.36,-0.15,2.3647621445,0.0,0.0,0.0,2.36,-0.15,2.3647621445
2020-03-13 20:30:00,2.38,-0.17,2.3860637041,0.0,0.0,0.0,2.38,-0.17,2.3860637041,2.35,-0.16,2.3554405108,0.0,0.0,0.0,2.35,-0.16,2.3554405108
2020-03-13 21:00:00,2.29,-0.18,2.2970633426,0.0,0.0,0.0,2.29,-0.18,2.2970633426,2.26,-0.16,2.2656566377000003,0.0,0.0,0.0,2.26,-0.16,2.2656566377000003
2020-03-13 21:30:00,1.96,-0.15,1.9657314160000001,0.0,0.0,0.0,1.96,-0.15,1.9657314160000001,1.9300000000000002,-0.15,1.9358202396,0.0,0.0,0.0,1.9300000000000002,-0.15,1.9358202396
2020-03-13 22:00:00,1.83,-0.15,1.8361372498000001,0.0,0.0,0.0,1.83,-0.15,1.8361372498000001,1.81,-0.14,1.8154062906,0.0,0.0,0.0,1.81,-0.14,1.8154062906
2020-03-13 22:30:00,1.72,-0.14,1.7256882685,0.0,0.0,0.0,1.72,-0.14,1.7256882685,1.7000000000000002,-0.14,1.7057549648,0.0,0.0,0.0,1.7000000000000002,-0.14,1.7057549648
2020-03-13 23:00:00,1.65,-0.14,1.6559287424,0.0,0.0,0.0,1.65,-0.14,1.6559287424,1.63,-0.14,1.6360012225,0.0,0.0,0.0,1.63,-0.14,1.6360012225
2020-03-13 23:30:00,1.6,-0.14,1.606113321,0.0,0.0,0.0,1.6,-0.14,1.606113321,1.57,-0.14,1.5762296786999999,0.0,0.0,0.0,1.57,-0.14,1.5762296786999999
2020-03-14 00:00:00,1.53,-0.15,1.537335357,0.0,0.0,0.0,1.53,-0.15,1.537335357,1.51,-0.14,1.5164761785,0.0,0.0,0.0,1.51,-0.14,1.5164761785
2020-03-14 00:30:00,1.58,-0.17,1.5891192529,0.0,0.0,0.0,1.58,-0.17,1.5891192529,1.56,-0.16,1.5681836627,0.0,0.0,0.0,1.56,-0.16,1.5681836627
2020-03-14 01:00:00,1.69,-0.51,1.7652761824,0.0,0.0,0.0,1.69,-0.51,1.7652761824,1.74,0.30000000000000004,1.7656726763,0.0,0.0,0.0,1.74,0.30000000000000004,1.7656726763
2020-03-14 01:30:00,1.8,-0.52,1.8736061486,0.0,0.0,0.0,1.8,-0.52,1.8736061486,1.83,0.42,1.8775782274,0.0,0.0,0.0,1.83,0.42,1.8775782274
2020-03-14 02:00:00,1.8,-0.13,1.8046883387000001,0.0,0.0,0.0,1.8,-0.13,1.8046883387000001,1.78,-0.13,1.7847408776,0.0,0.0,0.0,1.78,-0.13,1.7847408776
2020-03-14 02:30:00,1.78,-0.13,1.7847408776,0.0,0.0,0.0,1.78,-0.13,1.7847408776,1.76,0.0,1.76,0.0,0.0,0.0,1.76,0.0,1.76
2020-03-14 03:00:00,1.76,-0.13,1.7647946056000001,0.0,0.0,0.0,1.76,-0.13,1.7647946056000001,1.74,-0.13,1.7448495636999999,0.0,0.0,0.0,1.74,-0.13,1.7448495636999999
2020-03-14 03:30:00,1.76,-0.13,1.7647946056000001,0.0,0.0,0.0,1.76,-0.13,1.7647946056000001,1.74,-0.13,1.7448495636999999,0.0,0.0,0.0,1.74,-0.13,1.7448495636999999
2020-03-14 04:00:00,1.6800000000000002,-0.13,1.685022255,0.0,0.0,0.0,1.6800000000000002,-0.13,1.685022255,1.6600000000000001,-0.13,1.6650825805,0.0,0.0,0.0,1.6600000000000001,-0.13,1.6650825805
2020-03-14 04:30:00,1.6800000000000002,-0.13,1.685022255,0.0,0.0,0.0,1.6800000000000002,-0.13,1.685022255,1.6600000000000001,-0.13,1.6650825805,0.0,0.0,0.0,1.6600000000000001,-0.13,1.6650825805
2020-03-14 05:00:00,1.71,-0.13,1.7149344011,0.0,0.0,0.0,1.71,-0.13,1.7149344011,1.69,-0.13,1.6949926254,0.0,0.0,0.0,1.69,-0.13,1.6949926254
2020-03-14 05:30:00,2.01,0.15,2.0155892439,0.0,0.0,0.0,2.01,0.15,2.0155892439,1.98,0.16,1.9864541273,0.0,0.0,0.0,1.98,0.16,1.9864541273
2020-03-14 06:00:00,2.11,0.18,2.1176638071,0.0,0.0,0.0,2.11,0.18,2.1176638071,2.09,0.19,2.0986185933,0.0,0.0,0.0,2.09,0.19,2.0986185933
2020-03-14 06:30:00,2.38,0.27,2.3952661648,0.0,0.0,0.0,2.38,0.27,2.3952661648,2.36,0.28,2.3765521244,0.0,0.0,0.0,2.36,0.28,2.3765521244
2020-03-14 07:00:00,2.44624,-0.15818000000000002,2.4513488226,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.44,-0.16,2.4452402745,2.4962400000000002,0.6618200000000001,2.582483272,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.49,0.66,2.5759852484
2020-03-14 07:30:00,2.72784,-0.30188000000000004,2.7444931408,0.027840000000000004,0.00812,0.029,2.7,-0.31,2.7177380301,2.79784,0.7381200000000001,2.8935669683,0.027840000000000004,0.00812,0.029,2.77,0.73,2.8645767576
2020-03-14 08:00:00,2.8904,-0.3453,2.9109524644,0.0504,0.014700000000000001,0.052500000000000005,2.84,-0.36,2.8627259736,2.9604,0.7147,3.0454497615,0.0504,0.014700000000000001,0.052500000000000005,2.91,0.7000000000000001,2.9930085199
2020-03-14 08:30:00,2.90968,-0.32676000000000005,2.9279702525999998,0.07968,0.02324,0.083,2.83,-0.35000000000000003,2.851560976,2.9696800000000003,0.7132400000000001,3.0541300889,0.07968,0.02324,0.083,2.89,0.6900000000000001,2.9712287021
2020-03-14 09:00:00,3.08616,0.21388000000000001,3.0935623802,0.11616000000000001,0.03388,0.121,2.9699999999999998,0.18,2.9754495459,3.07616,0.40388,3.1025601364,0.11616000000000001,0.03388,0.121,2.96,0.37,2.9830353669000003
2020-03-14 09:30:00,3.11256,0.35908,3.1332041427,0.20256000000000002,0.05908000000000001,0.211,2.91,0.30000000000000004,2.9254230463,3.08256,0.35908,3.1034037121,0.20256000000000002,0.05908000000000001,0.211,2.88,0.30000000000000004,2.8955828429
2020-03-14 10:00:00,3.02984,0.41662000000000005,3.0583496612,0.39984000000000003,0.11662000000000002,0.41650000000000004,2.63,0.30000000000000004,2.6470549673,2.99984,0.41662000000000005,3.0286320757,0.39984000000000003,0.11662000000000002,0.41650000000000004,2.6,0.30000000000000004,2.6172504656999998
2020-03-14 10:30:00,2.9455999999999998,0.4758,2.9837803203,0.7056,0.2058,0.735,2.24,0.27,2.2562136424,2.9156,0.4758,2.9541680724,0.7056,0.2058,0.735,2.21,0.27,2.2264321234
2020-03-14 11:00:00,3.03608,0.63844,3.102480846,0.8860800000000001,0.25844,0.923,2.15,0.38,2.1833231552,3.00608,0.64844,3.0752221708,0.8860800000000001,0.25844,0.923,2.12,0.39,2.1555741694
2020-03-14 11:30:00,2.926,0.613,2.9895225371,0.936,0.273,0.975,1.99,0.34,2.0188362985,2.896,0.613,2.9601663805,0.936,0.273,0.975,1.96,0.34,1.9892712233
2020-03-14 12:00:00,2.89912,0.60516,2.9616068949,0.90912,0.26516,0.9470000000000001,1.99,0.34,2.0188362985,2.86912,0.60516,2.9322462721,0.90912,0.26516,0.9470000000000001,1.96,0.34,1.9892712233
2020-03-14 12:30:00,2.89928,0.5560400000000001,2.9521187307,0.8092800000000001,0.23604000000000003,0.843,2.09,0.32,2.1143556938,2.86928,0.5660400000000001,2.9245801408,0.8092800000000001,0.23604000000000003,0.843,2.06,0.33,2.0862646045
2020-03-14 13:00:00,2.67632,0.06726,2.6771650397,0.67632,0.19726000000000002,0.7045,2.0,-0.13,2.0042205467,2.70632,0.6472600000000001,2.7826450456,0.67632,0.19726000000000002,0.7045,2.03,0.45,2.0792787211
2020-03-14 13:30:00,2.50448,0.36214,2.5305267139,0.62448,0.18214000000000002,0.6505000000000001,1.88,0.18,1.8885973631000001,2.48448,0.37214,2.5121960612,0.62448,0.18214000000000002,0.6505000000000001,1.8599999999999999,0.19,1.8696791169
2020-03-14 14:00:00,2.64248,0.45364000000000004,2.681135916,0.73248,0.21364000000000002,0.763,1.9100000000000001,0.24,1.9250194804,2.61248,0.46364000000000005,2.6533024328,0.73248,0.21364000000000002,0.763,1.88,0.25,1.8965494984
2020-03-14 14:30:00,2.7382400000000002,0.39782,2.7669873599,0.43824,0.12782000000000002,0.4565,2.3,0.27,2.3157936005,2.71824,0.40782,2.7486625566000003,0.43824,0.12782000000000002,0.4565,2.2800000000000002,0.28,2.2971286425
2020-03-14 15:00:00,2.63872,0.42296000000000006,2.6724031133,0.55872,0.16296000000000002,0.582,2.08,0.26,2.0961870146,2.61872,0.42296000000000006,2.6526570830000002,0.55872,0.16296000000000002,0.582,2.06,0.26,2.0763429389
2020-03-14 15:30:00,2.5682400000000003,0.24782,2.5801688801,0.19824000000000003,0.05782,0.20650000000000002,2.37,0.19,2.3776038358,2.53824,0.25782,2.5513003449,0.19824000000000003,0.05782,0.20650000000000002,2.34,0.2,2.348531456
2020-03-14 16:00:00,2.68048,0.29264,2.6964070909,0.18048,0.052640000000000006,0.188,2.5,0.24,2.5114935795,2.65048,0.30264,2.6677022323,0.18048,0.052640000000000006,0.188,2.47,0.25,2.4826195842
2020-03-14 16:30:00,2.71632,0.25226000000000004,2.7280083303,0.07632000000000001,0.022260000000000002,0.0795,2.64,0.23,2.65,2.6863200000000003,0.25226000000000004,2.6981382933,0.07632000000000001,0.022260000000000002,0.0795,2.61,0.23,2.6201145013
2020-03-14 17:00:00,2.7588,0.2184,2.7674313,0.028800000000000003,0.008400000000000001,0.03,2.73,0.21,2.7380650102,2.7288,0.22840000000000002,2.738341834,0.028800000000000003,0.008400000000000001,0.03,2.7,0.22,2.7089481353
2020-03-14 17:30:00,2.7316000000000003,-0.0037,2.7316025058999998,0.0216,0.0063,0.022500000000000003,2.71,-0.01,2.7100184500999998,2.7016,0.0363,2.7018438611,0.0216,0.0063,0.022500000000000003,2.68,0.03,2.6801679052000003
2020-03-14 18:00:00,2.73768,0.12224000000000002,2.7404077069,0.007680000000000001,0.0022400000000000002,0.008,2.73,0.12,2.7326360899,2.70768,0.13224000000000002,2.710907302,0.007680000000000001,0.0022400000000000002,0.008,2.7,0.13,2.7031278179
2020-03-14 18:30:00,2.6,-0.06,2.6006922155,0.0,0.0,0.0,2.6,-0.06,2.6006922155,2.5700000000000003,-0.04,2.5703112652,0.0,0.0,0.0,2.5700000000000003,-0.04,2.5703112652
2020-03-14 19:00:00,2.45,-0.14,2.45399674,0.0,0.0,0.0,2.45,-0.14,2.45399674,2.42,-0.13,2.4234892201,0.0,0.0,0.0,2.42,-0.13,2.4234892201
2020-03-14 19:30:00,2.3,-0.15,2.3048861143,0.0,0.0,0.0,2.3,-0.15,2.3048861143,2.27,-0.1,2.2722015756,0.0,0.0,0.0,2.27,-0.1,2.2722015756
2020-03-14 20:00:00,2.18,0.14,2.1844907873,0.0,0.0,0.0,2.18,0.14,2.1844907873,2.15,0.14,2.154553318,0.0,0.0,0.0,2.15,0.14,2.154553318
2020-03-14 20:30:00,1.98,-0.13,1.9842630874,0.0,0.0,0.0,1.98,-0.13,1.9842630874,1.96,-0.13,1.9643064934,0.0,0.0,0.0,1.96,-0.13,1.9643064934
2020-03-14 21:00:00,1.94,-0.13,1.9443507914,0.0,0.0,0.0,1.94,-0.13,1.9443507914,1.9100000000000001,-0.13,1.9144189719,0.0,0.0,0.0,1.9100000000000001,-0.13,1.9144189719
2020-03-14 21:30:00,1.83,-0.13,1.8346116755000001,0.0,0.0,0.0,1.83,-0.13,1.8346116755000001,1.8,-0.13,1.8046883387000001,0.0,0.0,0.0,1.8,-0.13,1.8046883387000001
2020-03-14 22:00:00,1.73,-0.13,1.7348775173000002,0.0,0.0,0.0,1.73,-0.13,1.7348775173000002,1.71,-0.13,1.7149344011,0.0,0.0,0.0,1.71,-0.13,1.7149344011
2020-03-14 22:30:00,1.62,-0.13,1.625207679,0.0,0.0,0.0,1.62,-0.13,1.625207679,1.6,-0.13,1.6052725625000002,0.0,0.0,0.0,1.6,-0.13,1.6052725625000002
2020-03-14 23:00:00,1.56,-0.13,1.5654072952,0.0,0.0,0.0,1.56,-0.13,1.5654072952,1.54,-0.13,1.5454772726,0.0,0.0,0.0,1.54,-0.13,1.5454772726
2020-03-14 23:30:00,1.48,-0.13,1.4856984889,0.0,0.0,0.0,1.48,-0.13,1.4856984889,1.47,-0.13,1.475737104,0.0,0.0,0.0,1.47,-0.13,1.475737104
2020-03-15 00:00:00,1.44,-0.13,1.4458561478,0.0,0.0,0.0,1.44,-0.13,1.4458561478,1.42,-0.13,1.4259382876,0.0,0.0,0.0,1.42,-0.13,1.4259382876
2020-03-15 00:30:00,1.5,-0.15,1.5074813432,0.0,0.0,0.0,1.5,-0.15,1.5074813432,1.48,-0.14,1.4866068747,0.0,0.0,0.0,1.48,-0.14,1.4866068747
2020-03-15 01:00:00,1.5899999999999999,-0.15,1.5970597985000001,0.0,0.0,0.0,1.5899999999999999,-0.15,1.5970597985000001,1.57,-0.14,1.5762296786999999,0.0,0.0,0.0,1.57,-0.14,1.5762296786999999
2020-03-15 01:30:00,1.72,-0.13,1.7249057945000001,0.0,0.0,0.0,1.72,-0.13,1.7249057945000001,1.7000000000000002,-0.14,1.7057549648,0.0,0.0,0.0,1.7000000000000002,-0.14,1.7057549648
2020-03-15 02:00:00,1.72,-0.13,1.7249057945000001,0.0,0.0,0.0,1.72,-0.13,1.7249057945000001,1.7000000000000002,-0.14,1.7057549648,0.0,0.0,0.0,1.7000000000000002,-0.14,1.7057549648
2020-03-15 02:30:00,1.72,-0.13,1.7249057945000001,0.0,0.0,0.0,1.72,-0.13,1.7249057945000001,1.7000000000000002,-0.14,1.7057549648,0.0,0.0,0.0,1.7000000000000002,-0.14,1.7057549648
2020-03-15 03:00:00,1.6600000000000001,-0.13,1.6650825805,0.0,0.0,0.0,1.6600000000000001,-0.13,1.6650825805,1.6400000000000001,-0.14,1.6459647627,0.0,0.0,0.0,1.6400000000000001,-0.14,1.6459647627
2020-03-15 03:30:00,1.62,-0.13,1.625207679,0.0,0.0,0.0,1.62,-0.13,1.625207679,1.6,-0.14,1.606113321,0.0,0.0,0.0,1.6,-0.14,1.606113321
2020-03-15 04:00:00,1.58,-0.13,1.5853390804,0.0,0.0,0.0,1.58,-0.13,1.5853390804,1.56,-0.14,1.5662694531999999,0.0,0.0,0.0,1.56,-0.14,1.5662694531999999
2020-03-15 04:30:00,1.58,-0.13,1.5853390804,0.0,0.0,0.0,1.58,-0.13,1.5853390804,1.56,-0.14,1.5662694531999999,0.0,0.0,0.0,1.56,-0.14,1.5662694531999999
2020-03-15 05:00:00,1.6,-0.13,1.6052725625000002,0.0,0.0,0.0,1.6,-0.13,1.6052725625000002,1.58,-0.14,1.5861904047,0.0,0.0,0.0,1.58,-0.14,1.5861904047
2020-03-15 05:30:00,1.8599999999999999,0.15,1.8660385848,0.0,0.0,0.0,1.8599999999999999,0.15,1.8660385848,1.8399999999999999,0.15,1.8461040057,0.0,0.0,0.0,1.8399999999999999,0.15,1.8461040057
2020-03-15 06:00:00,1.9300000000000002,0.17,1.9374725805000002,0.0,0.0,0.0,1.9300000000000002,0.17,1.9374725805000002,1.9100000000000001,0.15,1.9158809984,0.0,0.0,0.0,1.9100000000000001,0.15,1.9158809984
2020-03-15 06:30:00,2.12,0.2,2.1294130647,0.0,0.0,0.0,2.12,0.2,2.1294130647,2.09,0.21,2.1005237442,0.0,0.0,0.0,2.09,0.21,2.1005237442
2020-03-15 07:00:00,2.23576,-0.09832,2.2379208208,0.00576,0.00168,0.006,2.23,-0.1,2.2322410264,2.25576,0.44168,2.298594005,0.00576,0.00168,0.006,2.25,0.44,2.2926185902
2020-03-15 07:30:00,2.5784000000000002,0.2212,2.5878709396,0.038400000000000004,0.0112,0.04,2.54,0.21,2.5486663179,2.5584,0.4112,2.5912344548,0.038400000000000004,0.0112,0.04,2.52,0.4,2.5515485494
2020-03-15 08:00:00,2.72432,0.29876,2.7406526595000003,0.06432,0.018760000000000002,0.067,2.66,0.28,2.6746962443999998,2.6943200000000003,0.30876000000000003,2.7119537237999998,0.06432,0.018760000000000002,0.067,2.63,0.29,2.6459402866
2020-03-15 08:30:00,2.78192,0.31556,2.7997601683,0.12192000000000001,0.03556,0.127,2.66,0.28,2.6746962443999998,2.75192,0.32556,2.7711104272,0.12192000000000001,0.03556,0.127,2.63,0.29,2.6459402866
2020-03-15 09:00:00,2.8026400000000002,0.30452,2.819135222,0.15264000000000003,0.044520000000000004,0.159,2.65,0.26,2.662724169,2.77264,0.31452,2.7904220828,0.15264000000000003,0.044520000000000004,0.159,2.62,0.27,2.6338754716
2020-03-15 09:30:00,2.83312,0.04216,2.8334336767,0.21312,0.06216000000000001,0.222,2.62,-0.02,2.6200763348000002,2.84312,0.48216000000000003,2.883714549,0.21312,0.06216000000000001,0.222,2.63,0.42,2.6633249896
2020-03-15 10:00:00,2.76472,-0.25154000000000004,2.7761392346,0.23472,0.06846000000000001,0.24450000000000002,2.5300000000000002,-0.32,2.5501568579000002,2.80472,0.5784600000000001,2.8637510803,0.23472,0.06846000000000001,0.24450000000000002,2.5700000000000003,0.51,2.6201145013
2020-03-15 10:30:00,2.66968,0.19324000000000002,2.6766645288,0.31968,0.09324,0.333,2.35,0.1,2.3521266973,2.6396800000000002,0.22324000000000002,2.6491029803,0.31968,0.09324,0.333,2.32,0.13,2.3236393868
2020-03-15 11:00:00,2.86088,0.30484,2.8770752163,0.29088,0.08484000000000001,0.303,2.5700000000000003,0.22,2.5793991548,2.83088,0.31484,2.8483338638999998,0.29088,0.08484000000000001,0.303,2.54,0.23,2.5503921267000003
2020-03-15 11:30:00,2.8672,0.2846,2.8812901624,0.1872,0.0546,0.195,2.68,0.23,2.689851297,2.8372,0.29460000000000003,2.8524538559,0.1872,0.0546,0.195,2.65,0.24,2.6608457302
2020-03-15 12:00:00,2.8745600000000002,0.39258000000000004,2.9012435696,0.45456,0.13258,0.47350000000000003,2.42,0.26,2.4339268683,2.84456,0.40258000000000005,2.8729065857,0.45456,0.13258,0.47350000000000003,2.39,0.27,2.4052026941999998
2020-03-15 12:30:00,2.89056,0.29058,2.905128887,0.31056,0.09058000000000001,0.3235,2.58,0.2,2.587740327,2.86056,0.30058,2.8763087195,0.31056,0.09058000000000001,0.3235,2.55,0.21,2.5586324472
2020-03-15 13:00:00,2.75216,-0.050620000000000005,2.7526254831,0.27216,0.07938,0.28350000000000003,2.48,-0.13,2.4834049207,2.72216,-0.03062,2.7223322079,0.27216,0.07938,0.28350000000000003,2.45,-0.11,2.4524681445
2020-03-15 13:30:00,2.59696,-0.10422000000000001,2.5990504131,0.39696000000000004,0.11578000000000001,0.41350000000000003,2.2,-0.22,2.2109726366,2.57696,-0.09422000000000001,2.5786818823,0.39696000000000004,0.11578000000000001,0.41350000000000003,2.18,-0.21,2.1900913223
2020-03-15 14:00:00,2.7772,0.0721,2.7781357508,0.4872,0.1421,0.5075000000000001,2.29,-0.07,2.2910696192,2.7472000000000003,0.10210000000000001,2.7490966243,0.4872,0.1421,0.5075000000000001,2.26,-0.04,2.2603539546
2020-03-15 14:30:00,2.90512,0.39566,2.931939469,0.46512000000000003,0.13566,0.48450000000000004,2.44,0.26,2.4538133588,2.87512,0.40566,2.9035969159,0.46512000000000003,0.13566,0.48450000000000004,2.41,0.27,2.4250773184
2020-03-15 15:00:00,2.86192,0.15056,2.8658775968,0.24192000000000002,0.07056000000000001,0.252,2.62,0.08,2.6212210895,2.83192,0.17056000000000002,2.8370515681,0.24192000000000002,0.07056000000000001,0.252,2.59,0.1,2.591929783
2020-03-15 15:30:00,2.64696,-0.00672,2.6469685302,0.45696000000000003,0.13328,0.47600000000000003,2.19,-0.14,2.1944703233,2.62696,0.07328000000000001,2.6279818873,0.45696000000000003,0.13328,0.47600000000000003,2.17,-0.06,2.1708293346
2020-03-15 16:00:00,2.6929600000000002,-0.35622000000000004,2.7164179078,0.49296000000000006,0.14378000000000002,0.5135000000000001,2.2,-0.5,2.2561028345,2.75296,0.7237800000000001,2.8465147549000003,0.49296000000000006,0.14378000000000002,0.5135000000000001,2.26,0.58,2.3332380933
2020-03-15 16:30:00,2.78776,-0.34982,2.8096227238,0.37776000000000004,0.11018000000000001,0.3935,2.41,-0.46,2.4535076931,2.84776,0.73018,2.9398809245,0.37776000000000004,0.11018000000000001,0.3935,2.47,0.62,2.5466252178
2020-03-15 17:00:00,2.72736,-0.38702000000000003,2.7546827494,0.38736000000000004,0.11298000000000001,0.4035,2.34,-0.5,2.392822601,2.78736,0.69298,2.8722111778,0.38736000000000004,0.11298000000000001,0.4035,2.4,0.58,2.4690889008
2020-03-15 17:30:00,2.6812,-0.4859,2.7248728869,0.1512,0.0441,0.1575,2.5300000000000002,-0.53,2.5849177937,2.7412,0.5541,2.7966416020000002,0.1512,0.0441,0.1575,2.59,0.51,2.6397348352
2020-03-15 18:00:00,2.56176,-0.48782000000000003,2.6077926777,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.52,-0.5,2.5691243644,2.62176,0.49218000000000006,2.6675581812,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.58,0.48,2.6242713274
2020-03-15 18:30:00,2.52288,-0.28916000000000003,2.5393969757,0.00288,0.00084,0.003,2.52,-0.29,2.5366316248,2.52288,0.12084,2.5257723175,0.00288,0.00084,0.003,2.52,0.12,2.5228555249999998
2020-03-15 19:00:00,2.48,-0.33,2.5018593086000003,0.0,0.0,0.0,2.48,-0.33,2.5018593086000003,2.49,0.1,2.4920072231,0.0,0.0,0.0,2.49,0.1,2.4920072231
2020-03-15 19:30:00,2.31,-0.37,2.3394443785,0.0,0.0,0.0,2.31,-0.37,2.3394443785,2.34,0.23,2.3512762492,0.0,0.0,0.0,2.34,0.23,2.3512762492
2020-03-15 20:00:00,2.23,0.14,2.2343902972,0.0,0.0,0.0,2.23,0.14,2.2343902972,2.2,0.15,2.2051077071,0.0,0.0,0.0,2.2,0.15,2.2051077071
2020-03-15 20:30:00,2.04,0.14,2.0447982786,0.0,0.0,0.0,2.04,0.14,2.0447982786,2.02,0.13,2.0241788459,0.0,0.0,0.0,2.02,0.13,2.0241788459
2020-03-15 21:00:00,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97,1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,1.9500000000000002,0.0,1.9500000000000002
2020-03-15 21:30:00,1.92,-0.13,1.9243960091,0.0,0.0,0.0,1.92,-0.13,1.9243960091,1.8900000000000001,-0.13,1.8944656239,0.0,0.0,0.0,1.8900000000000001,-0.13,1.8944656239
2020-03-15 22:00:00,1.8399999999999999,-0.13,1.8445866746,0.0,0.0,0.0,1.8399999999999999,-0.13,1.8445866746,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81
2020-03-15 22:30:00,1.76,-0.13,1.7647946056000001,0.0,0.0,0.0,1.76,-0.13,1.7647946056000001,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2020-03-15 23:00:00,1.67,0.0,1.67,0.0,0.0,0.0,1.67,0.0,1.67,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2020-03-15 23:30:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999,1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,1.5899999999999999,0.0,1.5899999999999999
2020-03-16 00:00:00,1.55,-0.13,1.5554420594,0.0,0.0,0.0,1.55,-0.13,1.5554420594,1.53,0.0,1.53,0.0,0.0,0.0,1.53,0.0,1.53
2020-03-16 00:30:00,1.6099999999999999,-0.13,1.6152399203,0.0,0.0,0.0,1.6099999999999999,-0.13,1.6152399203,1.5899999999999999,-0.13,1.5953056133999999,0.0,0.0,0.0,1.5899999999999999,-0.13,1.5953056133999999
2020-03-16 01:00:00,1.6600000000000001,-0.53,1.7425555945000002,0.0,0.0,0.0,1.6600000000000001,-0.53,1.7425555945000002,1.72,0.37,1.7593464696,0.0,0.0,0.0,1.72,0.37,1.7593464696
2020-03-16 01:30:00,1.78,-0.5,1.8488915598000002,0.0,0.0,0.0,1.78,-0.5,1.8488915598000002,1.8399999999999999,0.44,1.8918773745,0.0,0.0,0.0,1.8399999999999999,0.44,1.8918773745
2020-03-16 02:00:00,1.78,-0.5,1.8488915598000002,0.0,0.0,0.0,1.78,-0.5,1.8488915598000002,1.8399999999999999,0.44,1.8918773745,0.0,0.0,0.0,1.8399999999999999,0.44,1.8918773745
2020-03-16 02:30:00,1.78,-0.5,1.8488915598000002,0.0,0.0,0.0,1.78,-0.5,1.8488915598000002,1.8399999999999999,0.44,1.8918773745,0.0,0.0,0.0,1.8399999999999999,0.44,1.8918773745
2020-03-16 03:00:00,1.74,-0.51,1.8132015884000001,0.0,0.0,0.0,1.74,-0.51,1.8132015884000001,1.8,0.43,1.850648535,0.0,0.0,0.0,1.8,0.43,1.850648535
2020-03-16 03:30:00,1.74,-0.51,1.8132015884000001,0.0,0.0,0.0,1.74,-0.51,1.8132015884000001,1.8,0.43,1.850648535,0.0,0.0,0.0,1.8,0.43,1.850648535
