Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-10 02:30:00,1.3719999999999999,0.506,1.4623337512,2.112,0.616,2.2,-0.74,-0.11,0.7481310046,3.00688,0.20784000000000002,3.014054545,0.26688,0.07784,0.278,2.74,0.13,2.743082208
2020-06-10 03:00:00,1.3768,0.4874,1.460526275,2.1168,0.6174000000000001,2.205,-0.74,-0.13,0.7513321503,2.90592,0.20756000000000002,2.9133232227,0.26592000000000005,0.07756,0.277,2.64,0.13,2.6431988196000002
2020-06-10 03:30:00,1.3558400000000002,0.74712,1.5480602055000001,2.11584,0.61712,2.204,-0.76,0.13,0.7710382610000001,2.93208,0.21644000000000002,2.9400577205,0.26208000000000004,0.07644000000000001,0.273,2.67,0.14,2.6736678926
2020-06-10 04:00:00,1.35968,0.74824,1.5519641748000002,2.11968,0.61824,2.208,-0.76,0.13,0.7710382610000001,2.86536,0.21448,2.8733759935,0.25536000000000003,0.07448,0.266,2.61,0.14,2.6137520923
2020-06-10 04:30:00,1.3912,0.7516,1.5812463439000002,2.1312,0.6216,2.22,-0.74,0.13,0.7513321503,2.8172800000000002,0.21504,2.8254749689,0.25728,0.07504000000000001,0.268,2.56,0.14,2.5638252671
2020-06-10 05:00:00,1.39024,0.7513200000000001,1.580268648,2.13024,0.6213200000000001,2.219,-0.74,0.13,0.7513321503,2.74728,0.21504,2.7556831458,0.25728,0.07504000000000001,0.268,2.49,0.14,2.4939326374
2020-06-10 05:30:00,1.49888,0.5138400000000001,1.5845102713,2.13888,0.6238400000000001,2.228,-0.64,-0.11,0.6493843238,2.70632,0.18476,2.7126194352,0.25632000000000005,0.07476000000000001,0.267,2.45,0.11,2.4524681445
2020-06-10 06:00:00,1.64792,0.7135600000000001,1.7957750973,2.13792,0.62356,2.227,-0.49,0.09,0.4981967483,2.7644,0.1442,2.7681584131,0.2544,0.0742,0.265,2.51,0.07,2.5109759059
2020-06-10 06:30:00,1.80504,0.74272,1.9518715121999999,2.13504,0.62272,2.224,-0.33,0.12,0.35114099730000004,3.12728,-0.07496000000000001,3.1281782558,0.25728,0.07504000000000001,0.268,2.87,-0.15,2.8739171874
2020-06-10 07:00:00,1.8702400000000001,0.7413200000000001,2.0118034198,2.13024,0.6213200000000001,2.219,-0.26,0.12,0.2863564213,3.41344,0.04392,3.4137225429,0.25344,0.07392,0.264,3.16,-0.03,3.1601424019
2020-06-10 07:30:00,2.32448,0.8596400000000001,2.4783438422,2.12448,0.6196400000000001,2.213,0.2,0.24,0.312409987,3.64536,0.19448000000000001,3.650544069,0.25536000000000003,0.07448,0.266,3.39,0.12,3.3921232289
2020-06-10 08:00:00,2.50968,0.9882400000000001,2.6972415539,2.11968,0.61824,2.208,0.39,0.37,0.5375872022,3.8834400000000002,0.22392,3.8898902812,0.25344,0.07392,0.264,3.63,0.15,3.6330978517
2020-06-10 08:30:00,2.87584,1.29712,3.1548337516,2.11584,0.61712,2.204,0.76,0.68,1.0198039027,4.09672,0.26196,4.10508682,0.24672000000000002,0.07196000000000001,0.257,3.85,0.19,3.8546854606
2020-06-10 09:00:00,3.11584,1.40712,3.4188368782,2.11584,0.61712,2.204,1.0,0.79,1.2744018205,4.45056,0.28308,4.4595536324000005,0.25056,0.07308,0.261,4.2,0.21,4.2052467228
2020-06-10 09:30:00,3.1872,1.3646,3.4670415342,2.1072,0.6146,2.195,1.08,0.75,1.31487642,4.50672,0.26196,4.514326993,0.24672000000000002,0.07196000000000001,0.257,4.26,0.19,4.2642349841
2020-06-10 10:00:00,3.2468,1.4074,3.5387123364,2.1168,0.6174000000000001,2.205,1.13,0.79,1.3787675656,4.58672,0.30196,4.596648801,0.24672000000000002,0.07196000000000001,0.257,4.34,0.23,4.3460901969
2020-06-10 10:30:00,3.06832,1.44076,3.3897458607,2.12832,0.6207600000000001,2.217,0.9400000000000001,0.8200000000000001,1.2473972904,4.17376,0.32568,4.1864471811,0.29376,0.08568,0.306,3.88,0.24,3.8874155939
2020-06-10 11:00:00,3.07752,1.3913600000000002,3.3774268312,2.02752,0.59136,2.112,1.05,0.8,1.3200378782,3.9518400000000002,0.32512,3.9651913447,0.29184000000000004,0.08512,0.304,3.66,0.24,3.6678604117
2020-06-10 11:30:00,3.08352,1.42936,3.3987005752,2.12352,0.61936,2.212,0.96,0.81,1.2560652849,4.02472,0.32596,4.0378980918,0.29472000000000004,0.08596000000000001,0.307,3.73,0.24,3.7377132046
2020-06-10 12:00:00,3.08616,1.40388,3.3904664281,2.03616,0.5938800000000001,2.121,1.05,0.81,1.3261221663,4.38376,0.29568,4.393720337,0.29376,0.08568,0.306,4.09,0.21,4.0953876495
2020-06-10 12:30:00,3.16296,1.39128,3.4554270358,2.23296,0.6512800000000001,2.326,0.93,0.74,1.1884864324,4.45416,0.29288000000000003,4.4637786683,0.28416,0.08288000000000001,0.296,4.17,0.21,4.1752844214
2020-06-10 13:00:00,3.16512,1.3431600000000001,3.4383227597,2.20512,0.6431600000000001,2.297,0.96,0.7000000000000001,1.1881077392,4.2448,0.2914,4.2547903591,0.24480000000000002,0.0714,0.255,4.0,0.22,4.0060454316
2020-06-10 13:30:00,2.92688,1.21784,3.17013577,2.18688,0.6378400000000001,2.278,0.74,0.58,0.9402127419,4.17712,0.25916,4.1851517774,0.23712000000000003,0.06916,0.247,3.94,0.19,3.944578558
2020-06-10 14:00:00,3.0132,1.3126,3.2866841954,2.2032,0.6426000000000001,2.295,0.81,0.67,1.0511898021,4.0796,0.2928,4.0900938865,0.24960000000000002,0.0728,0.26,3.83,0.22,3.8363133343999998
2020-06-10 14:30:00,3.044,1.387,3.3451016427,2.184,0.637,2.275,0.86,0.75,1.1410959644,3.77,0.29,3.781137395,0.24,0.07,0.25,3.5300000000000002,0.22,3.53684888
2020-06-10 15:00:00,3.09344,1.36392,3.3807763605,2.17344,0.63392,2.2640000000000002,0.92,0.73,1.1744360349,3.85672,0.29196,3.867755137,0.24672000000000002,0.07196000000000001,0.257,3.61,0.22,3.6166973885
2020-06-10 15:30:00,3.0944,1.3642,3.381767733,2.1744,0.6342,2.265,0.92,0.73,1.1744360349,3.96192,0.30056000000000005,3.9733042169,0.24192000000000002,0.07056000000000001,0.252,3.7199999999999998,0.23,3.727103433
2020-06-10 16:00:00,2.9592,1.3155999999999999,3.2384669212,2.1792,0.6356,2.27,0.78,0.68,1.0347946656,4.0848,0.3214,4.097424679,0.24480000000000002,0.0714,0.255,3.84,0.25,3.8481294157
2020-06-10 16:30:00,2.9630400000000003,1.22672,3.2069374799,2.18304,0.6367200000000001,2.274,0.78,0.59,0.9780081799,4.23672,0.30196,4.2474670334,0.24672000000000002,0.07196000000000001,0.257,3.99,0.23,3.996623575
2020-06-10 17:00:00,2.89128,1.16204,3.1160611355,2.20128,0.64204,2.293,0.6900000000000001,0.52,0.8640023148,4.35152,0.29336,4.361397299,0.25152,0.07336000000000001,0.262,4.1,0.22,4.1058981965
2020-06-10 17:30:00,2.81528,0.99904,2.9872867957,2.22528,0.6490400000000001,2.318,0.59,0.35000000000000003,0.6860029154,4.50672,0.29196,4.5161671581,0.24672000000000002,0.07196000000000001,0.257,4.26,0.22,4.2656769685
2020-06-10 18:00:00,2.7772,0.9696,2.9415920859,2.2272,0.6496000000000001,2.32,0.55,0.32,0.6363175308,4.66864,0.26252000000000003,4.6760149914,0.24864000000000003,0.07252,0.259,4.42,0.19,4.4240818256
2020-06-10 18:30:00,2.73816,0.93988,2.8949774783,2.22816,0.64988,2.321,0.51,0.29,0.5866856058000001,4.91768,0.26224000000000003,4.924667136,0.24768,0.07224000000000001,0.258,4.67,0.19,4.6738634982
2020-06-10 19:00:00,2.6272,0.9196000000000001,2.7834949254,2.2272,0.6496000000000001,2.32,0.4,0.27,0.4825971405,4.6748,0.2414,4.6810286263,0.24480000000000002,0.0714,0.255,4.43,0.17,4.433260651
2020-06-10 19:30:00,2.45816,0.8898800000000001,2.6142756167,2.22816,0.64988,2.321,0.23,0.24,0.33241540280000004,4.55056,0.22308000000000003,4.5560246926,0.25056,0.07308,0.261,4.3,0.15,4.3026154836
2020-06-10 20:00:00,2.39528,0.85904,2.5446642215,2.22528,0.6490400000000001,2.318,0.17,0.21,0.27018512170000003,4.37384,0.22112,4.3794258071,0.24384000000000003,0.07112,0.254,4.13,0.15,4.1327230732
2020-06-10 20:30:00,2.37008,0.8304400000000001,2.5113561675,2.23008,0.65044,2.323,0.14,0.18,0.22803508500000003,4.3192,0.2456,4.3261770653,0.2592,0.0756,0.27,4.06,0.17,4.0635575547
2020-06-10 21:00:00,2.3412800000000002,0.8220400000000001,2.4813991618,2.20128,0.64204,2.293,0.14,0.18,0.22803508500000003,4.1292,0.1456,4.1317662083,0.2592,0.0756,0.27,3.87,0.07,3.8706330232
2020-06-10 21:30:00,2.33456,0.7800800000000001,2.4614416914,2.19456,0.6400800000000001,2.286,0.14,0.14,0.1979898987,4.04496,0.19728,4.0497679934,0.26496000000000003,0.07728,0.276,3.7800000000000002,0.12,3.7819042822
2020-06-10 22:00:00,2.28728,0.7950400000000001,2.4215157237,2.17728,0.63504,2.268,0.11,0.16,0.19416487840000002,3.96728,0.21504,3.9731036735,0.25728,0.07504000000000001,0.268,3.71,0.14,3.7126405697
2020-06-10 22:30:00,2.0004,0.7872,2.1497171907,2.1504,0.6272,2.24,-0.15,0.16,0.219317122,3.8301600000000002,0.28588,3.8408141064,0.26016,0.07588,0.271,3.5700000000000003,0.21,3.5761711368
2020-06-10 23:00:00,1.95424,0.77832,2.1035294151,2.15424,0.6283200000000001,2.2439999999999998,-0.2,0.15,0.25,3.5248,0.2114,3.5311336707,0.24480000000000002,0.0714,0.255,3.2800000000000002,0.14,3.2829864453
2020-06-10 23:30:00,1.8123200000000002,0.7777600000000001,1.9721598313,2.15232,0.6277600000000001,2.242,-0.34,0.15,0.37161808350000003,3.2744,0.2242,3.2820665746,0.2544,0.0742,0.265,3.02,0.15,3.0237228709
2020-06-11 00:00:00,1.74424,0.77832,1.9100144502,2.15424,0.6283200000000001,2.2439999999999998,-0.41000000000000003,0.15,0.4365775991,3.0496,0.2228,3.0577279146,0.24960000000000002,0.0728,0.26,2.8,0.15,2.8040149786
2020-06-11 00:30:00,1.6742400000000002,0.7583200000000001,1.8379686613000001,2.15424,0.6283200000000001,2.2439999999999998,-0.48,0.13,0.4972926704,2.98536,0.21448,2.9930546270000002,0.25536000000000003,0.07448,0.266,2.73,0.14,2.7335873866
2020-06-11 01:00:00,1.5804,0.7672,1.7567754552000001,2.1504,0.6272,2.24,-0.5700000000000001,0.14,0.5869412236,2.92248,0.24364000000000002,2.93261825,0.25248000000000004,0.07364000000000001,0.263,2.67,0.17,2.6754065112000003
2020-06-11 01:30:00,1.5432800000000002,0.75804,1.7194004188,2.15328,0.62804,2.243,-0.61,0.13,0.6236986452000001,2.98008,0.26044,2.9914387508,0.31008,0.09044,0.323,2.67,0.17,2.6754065112000003
2020-06-11 02:00:00,1.5729600000000001,0.7662800000000001,1.7496823140000002,2.11296,0.61628,2.201,-0.54,0.15,0.5604462508,2.97816,0.25988,2.9894773122,0.30816000000000004,0.08988,0.321,2.67,0.17,2.6754065112000003
2020-06-11 02:30:00,1.5343200000000001,0.7637600000000001,1.7139040813,2.10432,0.6137600000000001,2.192,-0.5700000000000001,0.15,0.5894064811,3.00104,0.24072000000000002,3.0106788603,0.31104000000000004,0.09072000000000001,0.324,2.69,0.15,2.6941789101999998
2020-06-11 03:00:00,1.48528,0.76404,1.6702735704,2.10528,0.61404,2.193,-0.62,0.15,0.6378871374,2.9310400000000003,0.26072,2.9426128526,0.31104000000000004,0.09072000000000001,0.324,2.62,0.17,2.6255094744000003
2020-06-11 03:30:00,1.48336,0.74348,1.6592526631,2.10336,0.61348,2.191,-0.62,0.13,0.6334824386,2.9172000000000002,0.24960000000000002,2.9278586031,0.30720000000000003,0.0896,0.32,2.61,0.16,2.6148996157
2020-06-11 04:00:00,1.48008,0.7454400000000001,1.6572017379,2.11008,0.6154400000000001,2.198,-0.63,0.13,0.6432728814,2.8576,0.24680000000000002,2.8682377865,0.29760000000000003,0.0868,0.31,2.56,0.16,2.5649951267
2020-06-11 04:30:00,1.5196800000000001,0.60824,1.6368821583000002,2.11968,0.61824,2.208,-0.6000000000000001,-0.01,0.6000833275,2.8356,0.24080000000000001,2.845806037,0.3456,0.1008,0.36,2.49,0.14,2.4939326374
2020-06-11 05:00:00,1.49064,0.6585200000000001,1.6296184216,2.12064,0.6185200000000001,2.209,-0.63,0.04,0.6312685641,2.7504,0.2622,2.7628697038,0.3504,0.1022,0.365,2.4,0.16,2.4053274205
2020-06-11 05:30:00,1.56968,0.74824,1.7388957416,2.11968,0.61824,2.208,-0.55,0.13,0.565154846,2.72976,0.24368,2.7406148215,0.38976000000000005,0.11368,0.406,2.34,0.13,2.3436083291
2020-06-11 06:00:00,1.68184,0.7401200000000001,1.8374883401000002,2.09184,0.61012,2.179,-0.41000000000000003,0.13,0.43011626340000003,2.8184,0.25620000000000004,2.8300206713,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.42,0.14,2.4240462042
2020-06-11 06:30:00,1.81568,0.74124,1.9611554247,2.09568,0.61124,2.183,-0.28,0.13,0.30870698080000003,3.23552,0.15536000000000003,3.2392478139,0.39552000000000004,0.11536,0.41200000000000003,2.84,0.04,2.8402816762
2020-06-11 07:00:00,1.87256,0.7690800000000001,2.0243431033,2.12256,0.6190800000000001,2.211,-0.25,0.15,0.2915475947,3.31648,0.12564,3.3188589907,0.39648000000000005,0.11564,0.41300000000000003,2.92,0.01,2.9200171232
2020-06-11 07:30:00,2.38608,0.8484400000000001,2.5324352312,2.08608,0.6084400000000001,2.173,0.30000000000000004,0.24,0.3841874542,3.58264,0.054520000000000006,3.583054814,0.39264000000000004,0.11452000000000001,0.40900000000000003,3.19,-0.06,3.1905642134
2020-06-11 08:00:00,2.5272,1.0046,2.7195516175,2.1072,0.6146,2.195,0.42,0.39,0.5731491952000001,3.65168,0.10424000000000001,3.6531675023,0.39168000000000003,0.11424000000000001,0.40800000000000003,3.26,-0.01,3.2600153374
2020-06-11 08:30:00,2.87704,1.17872,3.1091381442,2.08704,0.60872,2.174,0.79,0.5700000000000001,0.9741663102,3.9388,0.33340000000000003,3.9528851489,0.38880000000000003,0.1134,0.405,3.55,0.22,3.5568103689
2020-06-11 09:00:00,2.93968,1.27824,3.2055601695,2.11968,0.61824,2.208,0.8200000000000001,0.66,1.0526157894,3.8788,0.3534,3.8948659797,0.38880000000000003,0.1134,0.405,3.49,0.24,3.4982424158
2020-06-11 09:30:00,3.21336,1.29348,3.4639245084,2.10336,0.61348,2.191,1.11,0.68,1.3017296186,4.4388,0.3634,4.4536507497,0.38880000000000003,0.1134,0.405,4.05,0.25,4.0577087131
2020-06-11 10:00:00,3.3024,1.3132000000000001,3.5539189636,2.1024,0.6132000000000001,2.19,1.2,0.7000000000000001,1.3892443989,4.47168,0.34424000000000005,4.4849106123,0.39168000000000003,0.11424000000000001,0.40800000000000003,4.08,0.23,4.0864777009
2020-06-11 10:30:00,3.3914400000000002,1.40292,3.6701566452,2.10144,0.61292,2.189,1.29,0.79,1.5126797414,4.49592,0.38256,4.5121667522,0.38592000000000004,0.11256000000000001,0.402,4.11,0.27,4.1188590653
2020-06-11 11:00:00,3.25008,1.36544,3.5252583451,2.11008,0.6154400000000001,2.198,1.1400000000000001,0.75,1.3645878499,4.54072,0.34396000000000004,4.5537288676,0.39072,0.11396,0.40700000000000003,4.15,0.23,4.1563686073
2020-06-11 11:30:00,3.29664,1.4215200000000001,3.5900632864,2.09664,0.6115200000000001,2.184,1.2,0.81,1.4477914214,4.47248,0.37864000000000003,4.4884792079,0.37248000000000003,0.10864000000000001,0.388,4.1,0.27,4.1088806262
2020-06-11 12:00:00,3.2336,1.4248,3.5335851483000003,2.0736,0.6048,2.16,1.16,0.8200000000000001,1.4205632686,4.48112,0.31116000000000005,4.4919101727,0.38112,0.11116000000000001,0.397,4.1,0.2,4.1048751504
2020-06-11 12:30:00,3.3736,1.4248,3.6621348965,2.0736,0.6048,2.16,1.3,0.8200000000000001,1.5370100844999999,4.51648,0.31564000000000003,4.5274960188,0.39648000000000005,0.11564,0.41300000000000003,4.12,0.2,4.1248515125
2020-06-11 13:00:00,3.48688,1.4528400000000001,3.777443077,2.06688,0.60284,2.153,1.42,0.85,1.6549622352000002,4.715920000000001,0.33256,4.7276312885,0.38592000000000004,0.11256000000000001,0.402,4.33,0.22,4.3355853123
2020-06-11 13:30:00,3.20264,1.3245200000000001,3.4657259268000002,2.07264,0.6045200000000001,2.159,1.13,0.72,1.339888055,4.71784,0.37312,4.7325714786,0.38784,0.11312000000000001,0.404,4.33,0.26,4.3377989811
2020-06-11 14:00:00,3.192,1.446,3.5042517033,2.112,0.616,2.2,1.08,0.8300000000000001,1.3620939762,4.21304,0.37172000000000005,4.2294067906,0.38304000000000005,0.11172000000000001,0.399,3.83,0.26,3.8388149213
2020-06-11 14:30:00,3.22008,1.46544,3.5378566393,2.11008,0.6154400000000001,2.198,1.11,0.85,1.3980700984,4.16784,0.40312000000000003,4.1872898156,0.38784,0.11312000000000001,0.404,3.7800000000000002,0.29,3.7911080175
2020-06-11 15:00:00,3.02488,1.4368400000000001,3.3487920509,2.11488,0.61684,2.203,0.91,0.8200000000000001,1.2249489785,3.91496,0.37228000000000006,3.9326205258,0.38496,0.11228,0.401,3.5300000000000002,0.26,3.5395621198000002
2020-06-11 15:30:00,3.11216,1.46188,3.4384055898,2.13216,0.6218800000000001,2.221,0.98,0.84,1.290736224,3.8508,0.33940000000000003,3.8657280039,0.3408,0.0994,0.355,3.51,0.24,3.5181955602
2020-06-11 16:00:00,3.06504,1.42272,3.379142258,2.13504,0.62272,2.224,0.93,0.8,1.226743657,4.01408,0.33744,4.0282383246,0.33408000000000004,0.09744000000000001,0.34800000000000003,3.68,0.24,3.6878177829
2020-06-11 16:30:00,2.91616,1.35888,3.2172261344,2.15616,0.6288800000000001,2.246,0.76,0.73,1.0538026381,3.9150400000000003,0.37772000000000006,3.9332188599,0.33504,0.09772,0.34900000000000003,3.58,0.28,3.5909330264
2020-06-11 17:00:00,2.79656,1.18608,3.0376855663,2.14656,0.6260800000000001,2.236,0.65,0.56,0.8579627032,4.17176,0.36968,4.188107544,0.34176,0.09968,0.356,3.83,0.27,3.8395051765
2020-06-11 17:30:00,2.89368,1.01524,3.0666098872,2.14368,0.62524,2.233,0.75,0.39,0.8453401682,4.70312,0.36716000000000004,4.7174298299,0.33312,0.09716000000000001,0.34700000000000003,4.37,0.27,4.3783330161
2020-06-11 18:00:00,2.9039200000000003,0.9565600000000001,3.0574104075,2.11392,0.61656,2.202,0.79,0.34,0.8600581376,4.9008,0.2994,4.909936965,0.3408,0.0994,0.355,4.5600000000000005,0.2,4.5643838577
2020-06-11 18:30:00,2.81872,0.9379600000000001,2.9706819756,2.11872,0.6179600000000001,2.207,0.7000000000000001,0.32,0.7696752562,5.08464,0.28052000000000005,5.0923722763,0.34464,0.10052000000000001,0.359,4.74,0.18,4.7434164903
2020-06-11 19:00:00,2.66256,0.8890800000000001,2.8070783744,2.12256,0.6190800000000001,2.211,0.54,0.27,0.6037383539,4.9956,0.21080000000000002,5.0000455998,0.3456,0.1008,0.36,4.65,0.11,4.6513008933
2020-06-11 19:30:00,2.53968,0.87824,2.6872439413,2.11968,0.61824,2.208,0.42,0.26,0.49396356140000003,4.86696,0.13828000000000001,4.8689240084000005,0.33696000000000004,0.09828,0.35100000000000003,4.53,0.04,4.5301765970000005
2020-06-11 20:00:00,2.4416,0.8388,2.581665354,2.1216,0.6188,2.21,0.32,0.22,0.38832975680000004,4.64888,0.20884000000000003,4.6535684587,0.33888,0.09884000000000001,0.353,4.31,0.11,4.3114034838
2020-06-11 20:30:00,2.34352,0.8093600000000001,2.4793445908000002,2.12352,0.61936,2.212,0.22,0.19,0.2906888371,4.4356,0.2308,4.4416006124,0.3456,0.1008,0.36,4.09,0.13,4.0920654931
2020-06-11 21:00:00,2.28872,0.80796,2.4271461843,2.11872,0.6179600000000001,2.207,0.17,0.19,0.2549509757,4.2852,0.1836,4.2891313806,0.3552,0.10360000000000001,0.37,3.93,0.08,3.930814165
2020-06-11 21:30:00,2.26872,0.7679600000000001,2.3951728539,2.11872,0.6179600000000001,2.207,0.15,0.15,0.2121320344,4.17944,0.26192000000000004,4.1876390484,0.34944000000000003,0.10192000000000001,0.364,3.83,0.16,3.8333405797
2020-06-11 22:00:00,2.2468,0.7674000000000001,2.3742394572,2.1168,0.6174000000000001,2.205,0.13,0.15,0.1984943324,3.9552,0.2336,3.9620923765000002,0.3552,0.10360000000000001,0.37,3.6,0.13,3.6023464575
2020-06-11 22:30:00,2.00848,0.7766400000000001,2.1534069750000002,2.14848,0.6266400000000001,2.238,-0.14,0.15,0.2051828453,3.84656,0.26108000000000003,3.855410043,0.34656000000000003,0.10108,0.361,3.5,0.16,3.5036552342
2020-06-11 23:00:00,1.8842400000000001,0.80832,2.0503028069,2.15424,0.6283200000000001,2.2439999999999998,-0.27,0.18,0.3244996148,3.59368,0.28024000000000004,3.6045901848,0.34368000000000004,0.10024000000000001,0.358,3.25,0.18,3.2549807987
2020-06-11 23:30:00,1.80808,0.7594400000000001,1.9610972439,2.15808,0.62944,2.248,-0.35000000000000003,0.13,0.3733630941,3.26176,0.22968000000000002,3.2698365708,0.34176,0.09968,0.356,2.92,0.13,2.9228924031
2020-06-12 00:00:00,1.67328,0.75804,1.8369786607,2.15328,0.62804,2.243,-0.48,0.13,0.4972926704,3.0256,0.2308,3.0343902188,0.3456,0.1008,0.36,2.68,0.13,2.6831511325
2020-06-12 00:30:00,1.58424,0.7283200000000001,1.7436359712,2.15424,0.6283200000000001,2.2439999999999998,-0.5700000000000001,0.1,0.5787054518,2.95464,0.23052000000000003,2.9636189026,0.34464,0.10052000000000001,0.359,2.61,0.13,2.6132355424
2020-06-12 01:00:00,1.55424,0.7583200000000001,1.7293672831,2.15424,0.6283200000000001,2.2439999999999998,-0.6000000000000001,0.13,0.6139218191,2.88152,0.25836000000000003,2.8930792246,0.37152,0.10836000000000001,0.387,2.51,0.15,2.5144780771
2020-06-12 01:30:00,1.52424,0.50832,1.6067659444,2.15424,0.6283200000000001,2.2439999999999998,-0.63,-0.12,0.6413267498,2.90224,0.26732,2.9145251757,0.40224000000000004,0.11732000000000001,0.419,2.5,0.15,2.5044959573
2020-06-12 02:00:00,1.55808,0.54944,1.652119124,2.15808,0.62944,2.248,-0.6000000000000001,-0.08,0.605309838,2.96128,0.26704,2.9732960835,0.40128,0.11704,0.418,2.56,0.15,2.5643907659
2020-06-12 02:30:00,1.5290400000000002,0.74972,1.7029513792,2.15904,0.6297200000000001,2.249,-0.63,0.12,0.6413267498,2.96416,0.26788,2.9762399433,0.40416,0.11788000000000001,0.421,2.56,0.15,2.5643907659
2020-06-12 03:00:00,1.4819200000000001,0.7405600000000001,1.6566580818,2.16192,0.63056,2.252,-0.68,0.11,0.688839604,2.86512,0.26816,2.8776418123000003,0.40512000000000004,0.11816000000000002,0.422,2.46,0.15,2.4645689278000003
2020-06-12 03:30:00,1.44808,0.5894400000000001,1.5634497753,2.15808,0.62944,2.248,-0.71,-0.04,0.7111258679,2.85032,0.25676000000000004,2.8618612475000003,0.40032,0.11676,0.417,2.45,0.14,2.45399674
2020-06-12 04:00:00,1.45192,0.7205600000000001,1.6208881516,2.16192,0.63056,2.252,-0.71,0.09,0.7156814934,2.7836,0.2548,2.7952373781,0.3936,0.1148,0.41000000000000003,2.39,0.14,2.394096907
2020-06-12 04:30:00,1.4744000000000002,0.7542,1.6561017481,2.1744,0.6342,2.265,-0.7000000000000001,0.12,0.7102112362,2.75264,0.25452,2.7643819201,0.39264000000000004,0.11452000000000001,0.40900000000000003,2.36,0.14,2.3641488955
2020-06-12 05:00:00,1.44824,0.7653200000000001,1.6380213063,2.17824,0.6353200000000001,2.269,-0.73,0.13,0.7414849965,2.68552,0.25536000000000003,2.6976334814,0.39552000000000004,0.11536,0.41200000000000003,2.29,0.14,2.2942754848
2020-06-12 05:30:00,1.52824,0.50532,1.6096166624000001,2.17824,0.6353200000000001,2.269,-0.65,-0.13,0.6628725368,2.68168,0.25424,2.6937048094,0.39168000000000003,0.11424000000000001,0.40800000000000003,2.29,0.14,2.2942754848
2020-06-12 06:00:00,1.6992,0.7456,1.8555861608000002,2.1792,0.6356,2.27,-0.48,0.11,0.49244289010000003,2.77456,0.18508000000000002,2.7807261282,0.39456,0.11508000000000002,0.41100000000000003,2.38,0.07,2.3810291892
2020-06-12 06:30:00,1.8963200000000002,0.7747600000000001,2.0484829997,2.17632,0.6347600000000001,2.267,-0.28,0.14,0.31304951680000004,3.01456,0.055080000000000004,3.0150631503,0.39456,0.11508000000000002,0.41100000000000003,2.62,-0.06,2.6206869328
2020-06-12 07:00:00,1.98344,0.7939200000000001,2.1364323532,2.17344,0.63392,2.2640000000000002,-0.19,0.16,0.248394847,3.34248,0.19864,3.3483772786,0.37248000000000003,0.10864000000000001,0.388,2.9699999999999998,0.09,2.9713633235
2020-06-12 07:30:00,2.02192,0.8605600000000001,2.1974357784,2.16192,0.63056,2.252,-0.14,0.23,0.2692582404,3.59176,0.21968000000000001,3.5984717867000002,0.34176,0.09968,0.356,3.25,0.12,3.2522146301
2020-06-12 08:00:00,2.43192,0.9505600000000001,2.6110915725,2.16192,0.63056,2.252,0.27,0.32,0.4186884283,3.76368,0.14024,3.7662918634,0.34368000000000004,0.10024000000000001,0.358,3.42,0.04,3.4202339101
2020-06-12 08:30:00,2.75136,0.9674800000000001,2.9165046545,2.15136,0.62748,2.241,0.6000000000000001,0.34,0.689637586,4.16272,0.16996000000000003,4.1661882099,0.34272,0.09996000000000001,0.357,3.8200000000000003,0.07,3.8206413074
2020-06-12 09:00:00,2.78504,1.02772,2.9686118305,2.01504,0.58772,2.099,0.77,0.44,0.8868483523,4.11696,0.30828,4.1284859452,0.33696000000000004,0.09828,0.35100000000000003,3.7800000000000002,0.21,3.7858288392
2020-06-12 09:30:00,2.91768,1.04224,3.0982447934,2.16768,0.63224,2.258,0.75,0.41000000000000003,0.8547514259000001,4.24888,0.28884000000000004,4.2586863937,0.33888,0.09884000000000001,0.353,3.91,0.19,3.9146136463000003
2020-06-12 10:00:00,2.94768,1.20224,3.1834255763,2.16768,0.63224,2.258,0.78,0.5700000000000001,0.9660745313,4.246,0.328,4.2586500208,0.336,0.098,0.35000000000000003,3.91,0.23,3.9167588642
2020-06-12 10:30:00,2.99152,1.18336,3.2170689766000002,2.17152,0.63336,2.262,0.8200000000000001,0.55,0.9873702446,4.14024,0.25632000000000005,4.1481667276,0.33024000000000003,0.09632,0.34400000000000003,3.81,0.16,3.8133581002
2020-06-12 11:00:00,2.93192,1.20056,3.1682012562,2.16192,0.63056,2.252,0.77,0.5700000000000001,0.958018789,4.10888,0.31884,4.1212320731,0.33888,0.09884000000000001,0.353,3.77,0.22,3.7764136426
2020-06-12 11:30:00,2.9248000000000003,1.3014000000000001,3.2012649063,2.1648,0.6314000000000001,2.255,0.76,0.67,1.0131633629,4.12144,0.38792000000000004,4.1396557345,0.30144000000000004,0.08792000000000001,0.314,3.8200000000000003,0.30000000000000004,3.8317619968
