Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-08 01:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2020-08-08 01:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2020-08-08 02:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-08-08 02:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-08-08 03:00:00,2.16,0.63,2.25,2.16,0.63,2.25,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-08-08 03:30:00,2.16,0.63,2.25,2.16,0.63,2.25,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-08-08 04:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-08-08 04:30:00,2.16,0.63,2.25,2.16,0.63,2.25,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-08-08 05:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-08-08 05:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2020-08-08 06:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-08-08 06:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-08-08 07:00:00,2.16,0.63,2.25,2.16,0.63,2.25,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-08-08 07:30:00,2.16,0.63,2.25,2.16,0.63,2.25,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-08-08 08:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-08-08 08:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2020-08-08 09:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2020-08-08 09:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2020-08-08 10:00:00,1.584,0.462,1.65,1.584,0.462,1.65,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2020-08-08 10:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2020-08-08 11:00:00,1.392,0.406,1.45,1.392,0.406,1.45,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-08-08 11:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-08-08 12:00:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-08-08 12:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-08-08 13:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-08-08 13:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-08-08 14:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,3.9753600000000002,1.15948,4.141,0.0009600000000000001,0.00028000000000000003,0.001,3.9744,1.1592,4.14
2020-08-08 14:30:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,3.95616,1.15388,4.121,0.02976,0.00868,0.031,3.9264,1.1452,4.09
2020-08-08 15:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,4.07232,1.18776,4.242,0.01152,0.00336,0.012,4.0608,1.1844000000000001,4.23
2020-08-08 15:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,4.06752,1.18636,4.237,0.00672,0.0019600000000000004,0.007,4.0608,1.1844000000000001,4.23
2020-08-08 16:00:00,1.824,0.532,1.9,1.824,0.532,1.9,3.76128,1.09704,3.918,0.007680000000000001,0.0022400000000000002,0.008,3.7536,1.0948,3.91
2020-08-08 16:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,3.85056,1.12308,4.011,0.010560000000000002,0.0030800000000000003,0.011,3.84,1.12,4.0
2020-08-08 17:00:00,1.824,0.532,1.9,1.824,0.532,1.9,3.45024,1.00632,3.594,0.0038400000000000005,0.0011200000000000001,0.004,3.4464,1.0052,3.59
2020-08-08 17:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2020-08-08 18:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2020-08-08 18:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-08-08 19:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-08-08 19:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-08-08 20:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-08-08 20:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2020-08-08 21:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-08-08 21:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-08-08 22:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2020-08-08 22:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-08-08 23:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-08-08 23:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-08-09 00:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-08-09 00:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-08-09 01:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-08-09 01:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-08-09 02:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-08-09 02:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-08-09 03:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-08-09 03:30:00,1.92,0.56,2.0,1.92,0.56,2.0,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-08-09 04:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-08-09 04:30:00,1.824,0.532,1.9,1.824,0.532,1.9,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-08-09 05:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-08-09 05:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2020-08-09 06:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-08-09 06:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-08-09 07:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-08-09 07:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-08-09 08:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-08-09 08:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-08-09 09:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-08-09 09:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2020-08-09 10:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-08-09 10:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-08-09 11:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,3.24576,0.9466800000000001,3.3810000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.2448,0.9464,3.38
2020-08-09 11:30:00,1.344,0.392,1.4,1.344,0.392,1.4,3.49632,1.01976,3.642,0.021120000000000003,0.0061600000000000005,0.022,3.4752,1.0136,3.62
2020-08-09 12:00:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,3.64704,1.06372,3.799,0.027840000000000004,0.00812,0.029,3.6192,1.0556,3.77
2020-08-09 12:30:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,3.7824,1.1032,3.94,0.019200000000000002,0.0056,0.02,3.7632,1.0976,3.92
2020-08-09 13:00:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,3.67296,1.07128,3.826,0.03456,0.01008,0.036000000000000004,3.6384,1.0612,3.79
2020-08-09 13:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,3.81504,1.11272,3.974,0.02304,0.00672,0.024,3.792,1.106,3.95
2020-08-09 14:00:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,3.86496,1.12728,4.026,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.84,1.12,4.0
2020-08-09 14:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,4.10016,1.19588,4.271,0.02976,0.00868,0.031,4.0704,1.1872,4.24
2020-08-09 15:00:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,4.12992,1.20456,4.302,0.021120000000000003,0.0061600000000000005,0.022,4.1088000000000005,1.1984,4.28
2020-08-09 15:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,4.05792,1.18356,4.227,0.00672,0.0019600000000000004,0.007,4.0512,1.1816,4.22
2020-08-09 16:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,4.01856,1.17208,4.186,0.00576,0.00168,0.006,4.0128,1.1703999999999999,4.18
2020-08-09 16:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.81504,1.11272,3.974,0.0038400000000000005,0.0011200000000000001,0.004,3.8112,1.1116,3.9699999999999998
2020-08-09 17:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,3.37152,0.9833600000000001,3.512,0.0019200000000000003,0.0005600000000000001,0.002,3.3696,0.9828,3.51
2020-08-09 17:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2020-08-09 18:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-08-09 18:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-08-09 19:00:00,2.304,0.672,2.4,2.304,0.672,2.4,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-08-09 19:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-08-09 20:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-08-09 20:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-08-09 21:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2020-08-09 21:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-08-09 22:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-08-09 22:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-08-09 23:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-08-09 23:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-08-10 00:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-08-10 00:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-08-10 01:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-08-10 01:30:00,2.16,0.63,2.25,2.16,0.63,2.25,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-08-10 02:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-08-10 02:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-08-10 03:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-08-10 03:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2020-08-10 04:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-08-10 04:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-08-10 05:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2020-08-10 05:30:00,2.304,0.672,2.4,2.304,0.672,2.4,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-08-10 06:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-08-10 06:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-08-10 07:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-08-10 07:30:00,2.88,0.84,3.0,2.88,0.84,3.0,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2020-08-10 08:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2020-08-10 08:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2020-08-10 09:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-08-10 09:30:00,3.024,0.882,3.15,3.024,0.882,3.15,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2020-08-10 10:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2020-08-10 10:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2020-08-10 11:00:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,7.632,2.226,7.95,0.0,0.0,0.0,7.632,2.226,7.95
2020-08-10 11:30:00,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81,7.5168,2.1924,7.83,0.0,0.0,0.0,7.5168,2.1924,7.83
2020-08-10 12:00:00,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81,7.4688,2.1784,7.78,0.0,0.0,0.0,7.4688,2.1784,7.78
2020-08-10 12:30:00,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37,7.776,2.268,8.1,0.0,0.0,0.0,7.776,2.268,8.1
2020-08-10 13:00:00,0.384,0.112,0.4,0.384,0.112,0.4,7.7376000000000005,2.2568,8.06,0.0,0.0,0.0,7.7376000000000005,2.2568,8.06
2020-08-10 13:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,7.8624,2.2932,8.19,0.0,0.0,0.0,7.8624,2.2932,8.19
2020-08-10 14:00:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,7.8911999999999995,2.3016,8.22,0.0,0.0,0.0,7.8911999999999995,2.3016,8.22
2020-08-10 14:30:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,8.0832,2.3576,8.42,0.0,0.0,0.0,8.0832,2.3576,8.42
2020-08-10 15:00:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,8.2656,2.4108,8.61,0.0,0.0,0.0,8.2656,2.4108,8.61
2020-08-10 15:30:00,0.96,0.28,1.0,0.96,0.28,1.0,7.9968,2.3324,8.33,0.0,0.0,0.0,7.9968,2.3324,8.33
2020-08-10 16:00:00,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74,8.1696,2.3828,8.51,0.0,0.0,0.0,8.1696,2.3828,8.51
2020-08-10 16:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,7.7664,2.2652,8.09,0.0,0.0,0.0,7.7664,2.2652,8.09
2020-08-10 17:00:00,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02,7.4688,2.1784,7.78,0.0,0.0,0.0,7.4688,2.1784,7.78
2020-08-10 17:30:00,0.384,0.112,0.4,0.384,0.112,0.4,7.5936,2.2148,7.91,0.0,0.0,0.0,7.5936,2.2148,7.91
2020-08-10 18:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47
2020-08-10 18:30:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26
2020-08-10 19:00:00,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2
2020-08-10 19:30:00,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98
2020-08-10 20:00:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84
2020-08-10 20:30:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79
2020-08-10 21:00:00,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89
2020-08-10 21:30:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92
2020-08-10 22:00:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6
2020-08-10 22:30:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2020-08-10 23:00:00,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2020-08-10 23:30:00,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2020-08-11 00:00:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2020-08-11 00:30:00,0.5568000000000001,0.16240000000000002,0.58,0.5568000000000001,0.16240000000000002,0.58,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2020-08-11 01:00:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2020-08-11 01:30:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2020-08-11 02:00:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2020-08-11 02:30:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2020-08-11 03:00:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2020-08-11 03:30:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2020-08-11 04:00:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2020-08-11 04:30:00,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2020-08-11 05:00:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2020-08-11 05:30:00,0.2016,0.058800000000000005,0.21,0.2016,0.058800000000000005,0.21,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2020-08-11 06:00:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2020-08-11 06:30:00,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2020-08-11 07:00:00,0.6912,0.2016,0.72,0.6912,0.2016,0.72,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
