Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-04 06:30:00,0.44736000000000004,0.13048,0.466,0.44736000000000004,0.13048,0.466,0.0,0.0,0.0,11.81376,3.44568,12.306,0.44736000000000004,0.13048,0.466,11.3664,3.3152,11.84
2020-03-04 07:00:00,0.44736000000000004,0.13048,0.466,0.44736000000000004,0.13048,0.466,0.0,0.0,0.0,13.32096,3.88528,13.876,0.44736000000000004,0.13048,0.466,12.8736,3.7548,13.41
2020-03-04 07:30:00,0.44736000000000004,0.13048,0.466,0.44736000000000004,0.13048,0.466,0.0,0.0,0.0,15.53856,4.53208,16.186,0.44736000000000004,0.13048,0.466,15.0912,4.4016,15.72
2020-03-04 08:00:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,16.488,4.809,17.175,0.4464,0.1302,0.465,16.0416,4.6788,16.71
2020-03-04 08:30:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,16.8528,4.9154,17.555,0.4464,0.1302,0.465,16.4064,4.7852,17.09
2020-03-04 09:00:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,17.1792,5.0106,17.895,0.4464,0.1302,0.465,16.7328,4.8804,17.43
2020-03-04 09:30:00,0.44736000000000004,0.13048,0.466,0.44736000000000004,0.13048,0.466,0.0,0.0,0.0,17.42016,5.08088,18.146,0.44736000000000004,0.13048,0.466,16.9728,4.9504,17.68
2020-03-04 10:00:00,0.44688000000000005,0.13034,0.4655,0.44688000000000005,0.13034,0.4655,0.0,0.0,0.0,17.55408,5.11994,18.2855,0.44688000000000005,0.13034,0.4655,17.1072,4.9896,17.82
2020-03-04 10:30:00,0.44592000000000004,0.13006,0.4645,0.44592000000000004,0.13006,0.4645,0.0,0.0,0.0,17.48592,5.10006,18.2145,0.44592000000000004,0.13006,0.4645,17.04,4.97,17.75
2020-03-04 11:00:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,17.9952,5.2486,18.745,0.4464,0.1302,0.465,17.5488,5.1184,18.28
2020-03-04 11:30:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,17.6016,5.1338,18.335,0.4464,0.1302,0.465,17.1552,5.0036,17.87
2020-03-04 12:00:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,17.448,5.089,18.175,0.4464,0.1302,0.465,17.0016,4.9588,17.71
2020-03-04 12:30:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,17.8896,5.2178,18.635,0.4464,0.1302,0.465,17.4432,5.0876,18.17
2020-03-04 13:00:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,17.7456,5.1758,18.485,0.4464,0.1302,0.465,17.2992,5.0456,18.02
2020-03-04 13:30:00,0.44592000000000004,0.13006,0.4645,0.44592000000000004,0.13006,0.4645,0.0,0.0,0.0,17.53392,5.11406,18.2645,0.44592000000000004,0.13006,0.4645,17.088,4.984,17.8
2020-03-04 14:00:00,0.44592000000000004,0.13006,0.4645,0.44592000000000004,0.13006,0.4645,0.0,0.0,0.0,17.99472,5.24846,18.7445,0.44592000000000004,0.13006,0.4645,17.5488,5.1184,18.28
2020-03-04 14:30:00,0.44688000000000005,0.13034,0.4655,0.44688000000000005,0.13034,0.4655,0.0,0.0,0.0,18.03408,5.25994,18.7855,0.44688000000000005,0.13034,0.4655,17.5872,5.1296,18.32
2020-03-04 15:00:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,17.832,5.201,18.575,0.4464,0.1302,0.465,17.3856,5.0708,18.11
2020-03-04 15:30:00,0.44688000000000005,0.13034,0.4655,0.44688000000000005,0.13034,0.4655,0.0,0.0,0.0,17.42928,5.08354,18.1555,0.44688000000000005,0.13034,0.4655,16.9824,4.9532,17.69
2020-03-04 16:00:00,0.44688000000000005,0.13034,0.4655,0.44688000000000005,0.13034,0.4655,0.0,0.0,0.0,18.29328,5.33554,19.0555,0.44688000000000005,0.13034,0.4655,17.8464,5.2052,18.59
2020-03-04 16:30:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,18.6288,5.4334,19.405,0.4464,0.1302,0.465,18.1824,5.3032,18.94
2020-03-04 17:00:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,18.1008,5.2794,18.855,0.4464,0.1302,0.465,17.6544,5.1492,18.39
2020-03-04 17:30:00,0.44592000000000004,0.13006,0.4645,0.44592000000000004,0.13006,0.4645,0.0,0.0,0.0,17.88912,5.21766,18.6345,0.44592000000000004,0.13006,0.4645,17.4432,5.0876,18.17
2020-03-04 18:00:00,0.44592000000000004,0.13006,0.4645,0.44592000000000004,0.13006,0.4645,0.0,0.0,0.0,17.77392,5.18406,18.5145,0.44592000000000004,0.13006,0.4645,17.328,5.054,18.05
2020-03-04 18:30:00,0.44592000000000004,0.13006,0.4645,0.44592000000000004,0.13006,0.4645,0.0,0.0,0.0,17.61072,5.13646,18.3445,0.44592000000000004,0.13006,0.4645,17.1648,5.0064,17.88
2020-03-04 19:00:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,17.1024,4.9882,17.815,0.4464,0.1302,0.465,16.656,4.858,17.35
2020-03-04 19:30:00,0.44592000000000004,0.13006,0.4645,0.44592000000000004,0.13006,0.4645,0.0,0.0,0.0,16.76592,4.89006,17.4645,0.44592000000000004,0.13006,0.4645,16.32,4.76,17.0
2020-03-04 20:00:00,0.44688000000000005,0.13034,0.4655,0.44688000000000005,0.13034,0.4655,0.0,0.0,0.0,15.65328,4.56554,16.3055,0.44688000000000005,0.13034,0.4655,15.2064,4.4352,15.84
2020-03-04 20:30:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,15.1536,4.4198,15.785,0.4464,0.1302,0.465,14.7072,4.2896,15.32
2020-03-04 21:00:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,14.4048,4.2014,15.005,0.4464,0.1302,0.465,13.9584,4.0712,14.54
2020-03-04 21:30:00,0.44688000000000005,0.13034,0.4655,0.44688000000000005,0.13034,0.4655,0.0,0.0,0.0,13.67568,3.98874,14.2455,0.44688000000000005,0.13034,0.4655,13.2288,3.8584,13.78
2020-03-04 22:00:00,0.44592000000000004,0.13006,0.4645,0.44592000000000004,0.13006,0.4645,0.0,0.0,0.0,12.82032,3.73926,13.3545,0.44592000000000004,0.13006,0.4645,12.3744,3.6092,12.89
2020-03-04 22:30:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,11.8992,3.4706,12.395,0.4464,0.1302,0.465,11.4528,3.3404,11.93
2020-03-04 23:00:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,11.1888,3.2634,11.655,0.4464,0.1302,0.465,10.7424,3.1332,11.19
2020-03-04 23:30:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,10.344,3.017,10.775,0.4464,0.1302,0.465,9.8976,2.8868,10.31
2020-03-05 00:00:00,0.44688000000000005,0.13034,0.4655,0.44688000000000005,0.13034,0.4655,0.0,0.0,0.0,9.74928,2.84354,10.1555,0.44688000000000005,0.13034,0.4655,9.3024,2.7132,9.69
2020-03-05 00:30:00,0.44592000000000004,0.13006,0.4645,0.44592000000000004,0.13006,0.4645,0.0,0.0,0.0,9.44112,2.75366,9.8345,0.44592000000000004,0.13006,0.4645,8.9952,2.6236,9.37
2020-03-05 01:00:00,0.45168,0.13174000000000002,0.47050000000000003,0.45168,0.13174000000000002,0.47050000000000003,0.0,0.0,0.0,9.78288,2.85334,10.1905,0.45168,0.13174000000000002,0.47050000000000003,9.3312,2.7216,9.72
2020-03-05 01:30:00,0.44688000000000005,0.13034,0.4655,0.44688000000000005,0.13034,0.4655,0.0,0.0,0.0,9.99888,2.91634,10.4155,0.44688000000000005,0.13034,0.4655,9.552,2.786,9.95
2020-03-05 02:00:00,0.44256,0.12908,0.461,0.44256,0.12908,0.461,0.0,0.0,0.0,10.51296,3.06628,10.951,0.44256,0.12908,0.461,10.0704,2.9372,10.49
2020-03-05 02:30:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,10.3344,3.0142,10.765,0.4464,0.1302,0.465,9.888,2.884,10.3
2020-03-05 03:00:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,10.008,2.919,10.425,0.4464,0.1302,0.465,9.5616,2.7888,9.96
2020-03-05 03:30:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,10.056,2.933,10.475,0.4464,0.1302,0.465,9.6096,2.8028,10.01
2020-03-05 04:00:00,0.44688000000000005,0.13034,0.4655,0.44688000000000005,0.13034,0.4655,0.0,0.0,0.0,9.84528,2.87154,10.2555,0.44688000000000005,0.13034,0.4655,9.3984,2.7412,9.79
2020-03-05 04:30:00,0.44688000000000005,0.13034,0.4655,0.44688000000000005,0.13034,0.4655,0.0,0.0,0.0,9.69168,2.82674,10.0955,0.44688000000000005,0.13034,0.4655,9.2448,2.6964,9.63
2020-03-05 05:00:00,0.4464,0.1302,0.465,0.4464,0.1302,0.465,0.0,0.0,0.0,9.6912,2.8266,10.095,0.4464,0.1302,0.465,9.2448,2.6964,9.63
2020-03-05 05:30:00,0.44736000000000004,0.13048,0.466,0.44736000000000004,0.13048,0.466,0.0,0.0,0.0,10.11456,2.95008,10.536,0.44736000000000004,0.13048,0.466,9.6672,2.8196,10.07
2020-03-05 06:00:00,0.44688000000000005,0.13034,0.4655,0.44688000000000005,0.13034,0.4655,0.0,0.0,0.0,10.83408,3.15994,11.2855,0.44688000000000005,0.13034,0.4655,10.3872,3.0296,10.82
2020-03-05 06:30:00,0.44736000000000004,0.13048,0.466,0.44736000000000004,0.13048,0.466,0.0,0.0,0.0,12.47616,3.63888,12.996,0.44736000000000004,0.13048,0.466,12.0288,3.5084,12.53
2020-03-05 07:00:00,0.44736000000000004,0.13048,0.466,0.44736000000000004,0.13048,0.466,0.0,0.0,0.0,13.74336,4.00848,14.316,0.44736000000000004,0.13048,0.466,13.296,3.878,13.85
2020-03-05 07:30:00,0.49584000000000006,0.14462,0.5165000000000001,0.49584000000000006,0.14462,0.5165000000000001,0.0,0.0,0.0,15.48144,4.51542,16.1265,0.49584000000000006,0.14462,0.5165000000000001,14.9856,4.3708,15.61
2020-03-05 08:00:00,0.5169600000000001,0.15078000000000003,0.5385,0.5169600000000001,0.15078000000000003,0.5385,0.0,0.0,0.0,16.64496,4.85478,17.3385,0.5169600000000001,0.15078000000000003,0.5385,16.128,4.704,16.8
2020-03-05 08:30:00,0.5169600000000001,0.15078000000000003,0.5385,0.5169600000000001,0.15078000000000003,0.5385,0.0,0.0,0.0,17.18256,5.01158,17.8985,0.5169600000000001,0.15078000000000003,0.5385,16.6656,4.8608,17.36
2020-03-05 09:00:00,0.5347200000000001,0.15596000000000002,0.557,0.5347200000000001,0.15596000000000002,0.557,0.0,0.0,0.0,17.42112,5.08116,18.147,0.5347200000000001,0.15596000000000002,0.557,16.886400000000002,4.9252,17.59
2020-03-05 09:30:00,0.5630400000000001,0.16422,0.5865,0.5630400000000001,0.16422,0.5865,0.0,0.0,0.0,17.72784,5.17062,18.4665,0.5630400000000001,0.16422,0.5865,17.1648,5.0064,17.88
2020-03-05 10:00:00,0.56208,0.16394,0.5855,0.56208,0.16394,0.5855,0.0,0.0,0.0,18.14928,5.29354,18.9055,0.56208,0.16394,0.5855,17.5872,5.1296,18.32
2020-03-05 10:30:00,0.56208,0.16394,0.5855,0.56208,0.16394,0.5855,0.0,0.0,0.0,17.96688,5.24034,18.7155,0.56208,0.16394,0.5855,17.4048,5.0764,18.13
2020-03-05 11:00:00,0.5625600000000001,0.16408,0.586,0.5625600000000001,0.16408,0.586,0.0,0.0,0.0,17.83296,5.20128,18.576,0.5625600000000001,0.16408,0.586,17.2704,5.0372,17.99
2020-03-05 11:30:00,0.5832,0.1701,0.6075,0.5832,0.1701,0.6075,0.0,0.0,0.0,18.1032,5.2801,18.8575,0.5832,0.1701,0.6075,17.52,5.11,18.25
2020-03-05 12:00:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.0,0.0,0.0,18.336,5.348,19.1,0.5856,0.1708,0.61,17.7504,5.1772,18.49
2020-03-05 12:30:00,0.58608,0.17094,0.6105,0.58608,0.17094,0.6105,0.0,0.0,0.0,18.54768,5.40974,19.3205,0.58608,0.17094,0.6105,17.9616,5.2388,18.71
2020-03-05 13:00:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.0,0.0,0.0,18.192,5.306,18.95,0.5856,0.1708,0.61,17.6064,5.1352,18.34
2020-03-05 13:30:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.0,0.0,0.0,18.144,5.292,18.9,0.5856,0.1708,0.61,17.5584,5.1212,18.29
2020-03-05 14:00:00,0.5865600000000001,0.17108,0.611,0.5865600000000001,0.17108,0.611,0.0,0.0,0.0,18.13536,5.28948,18.891,0.5865600000000001,0.17108,0.611,17.5488,5.1184,18.28
2020-03-05 14:30:00,0.5865600000000001,0.17108,0.611,0.5865600000000001,0.17108,0.611,0.0,0.0,0.0,18.34656,5.35108,19.111,0.5865600000000001,0.17108,0.611,17.76,5.18,18.5
2020-03-05 15:00:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.0,0.0,0.0,17.9904,5.2472,18.74,0.5856,0.1708,0.61,17.4048,5.0764,18.13
2020-03-05 15:30:00,0.58608,0.17094,0.6105,0.58608,0.17094,0.6105,0.0,0.0,0.0,17.60688,5.13534,18.3405,0.58608,0.17094,0.6105,17.0208,4.9644,17.73
2020-03-05 16:00:00,0.5865600000000001,0.17108,0.611,0.5865600000000001,0.17108,0.611,0.0,0.0,0.0,18.06816,5.26988,18.821,0.5865600000000001,0.17108,0.611,17.4816,5.0988,18.21
2020-03-05 16:30:00,0.5865600000000001,0.17108,0.611,0.5865600000000001,0.17108,0.611,0.0,0.0,0.0,18.30816,5.33988,19.071,0.5865600000000001,0.17108,0.611,17.7216,5.1688,18.46
2020-03-05 17:00:00,0.58608,0.17094,0.6105,0.58608,0.17094,0.6105,0.0,0.0,0.0,17.94288,5.23334,18.6905,0.58608,0.17094,0.6105,17.3568,5.0624,18.08
2020-03-05 17:30:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.0,0.0,0.0,17.5488,5.1184,18.28,0.5856,0.1708,0.61,16.9632,4.9475999999999996,17.67
2020-03-05 18:00:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.0,0.0,0.0,17.52,5.11,18.25,0.5856,0.1708,0.61,16.9344,4.9392,17.64
2020-03-05 18:30:00,0.58608,0.17094,0.6105,0.58608,0.17094,0.6105,0.0,0.0,0.0,17.48208,5.09894,18.2105,0.58608,0.17094,0.6105,16.896,4.928,17.6
2020-03-05 19:00:00,0.58752,0.17136,0.612,0.58752,0.17136,0.612,0.0,0.0,0.0,16.99392,4.95656,17.702,0.58752,0.17136,0.612,16.4064,4.7852,17.09
2020-03-05 19:30:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.0,0.0,0.0,16.8096,4.9028,17.51,0.5856,0.1708,0.61,16.224,4.732,16.9
2020-03-05 20:00:00,0.5865600000000001,0.17108,0.611,0.5865600000000001,0.17108,0.611,0.0,0.0,0.0,16.30176,4.7546800000000005,16.981,0.5865600000000001,0.17108,0.611,15.7152,4.5836,16.37
2020-03-05 20:30:00,0.58608,0.17094,0.6105,0.58608,0.17094,0.6105,0.0,0.0,0.0,15.90768,4.63974,16.5705,0.58608,0.17094,0.6105,15.3216,4.4688,15.96
2020-03-05 21:00:00,0.5865600000000001,0.17108,0.611,0.5865600000000001,0.17108,0.611,0.0,0.0,0.0,15.19776,4.43268,15.831,0.5865600000000001,0.17108,0.611,14.6112,4.2616,15.22
2020-03-05 21:30:00,0.58752,0.17136,0.612,0.58752,0.17136,0.612,0.0,0.0,0.0,14.55552,4.24536,15.162,0.58752,0.17136,0.612,13.968,4.074,14.55
2020-03-05 22:00:00,0.5865600000000001,0.17108,0.611,0.5865600000000001,0.17108,0.611,0.0,0.0,0.0,13.62336,3.9734800000000003,14.191,0.5865600000000001,0.17108,0.611,13.0368,3.8024,13.58
2020-03-05 22:30:00,0.58752,0.17136,0.612,0.58752,0.17136,0.612,0.0,0.0,0.0,12.85632,3.74976,13.392,0.58752,0.17136,0.612,12.2688,3.5784000000000002,12.78
2020-03-05 23:00:00,0.58608,0.17094,0.6105,0.58608,0.17094,0.6105,0.0,0.0,0.0,12.01968,3.5057400000000003,12.5205,0.58608,0.17094,0.6105,11.4336,3.3348,11.91
2020-03-05 23:30:00,0.58752,0.17136,0.612,0.58752,0.17136,0.612,0.0,0.0,0.0,11.23392,3.27656,11.702,0.58752,0.17136,0.612,10.6464,3.1052,11.09
2020-03-06 00:00:00,0.58608,0.17094,0.6105,0.58608,0.17094,0.6105,0.0,0.0,0.0,10.65648,3.10814,11.1005,0.58608,0.17094,0.6105,10.0704,2.9372,10.49
2020-03-06 00:30:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.0,0.0,0.0,10.2432,2.9876,10.67,0.5856,0.1708,0.61,9.6576,2.8168,10.06
2020-03-06 01:00:00,0.58752,0.17136,0.612,0.58752,0.17136,0.612,0.0,0.0,0.0,10.39872,3.03296,10.832,0.58752,0.17136,0.612,9.8112,2.8616,10.22
2020-03-06 01:30:00,0.58848,0.17164000000000001,0.613,0.58848,0.17164000000000001,0.613,0.0,0.0,0.0,10.09248,2.9436400000000003,10.513,0.58848,0.17164000000000001,0.613,9.504,2.7720000000000002,9.9
2020-03-06 02:00:00,0.58752,0.17136,0.612,0.58752,0.17136,0.612,0.0,0.0,0.0,9.64992,2.81456,10.052,0.58752,0.17136,0.612,9.0624,2.6432,9.44
2020-03-06 02:30:00,0.58752,0.17136,0.612,0.58752,0.17136,0.612,0.0,0.0,0.0,9.53472,2.7809600000000003,9.932,0.58752,0.17136,0.612,8.9472,2.6096,9.32
2020-03-06 03:00:00,0.58848,0.17164000000000001,0.613,0.58848,0.17164000000000001,0.613,0.0,0.0,0.0,9.32448,2.71964,9.713,0.58848,0.17164000000000001,0.613,8.736,2.548,9.1
2020-03-06 03:30:00,0.58704,0.17122,0.6115,0.58704,0.17122,0.6115,0.0,0.0,0.0,9.38064,2.73602,9.7715,0.58704,0.17122,0.6115,8.7936,2.5648,9.16
2020-03-06 04:00:00,0.58896,0.17178000000000002,0.6135,0.58896,0.17178000000000002,0.6135,0.0,0.0,0.0,9.24816,2.69738,9.6335,0.58896,0.17178000000000002,0.6135,8.6592,2.5256,9.02
2020-03-06 04:30:00,0.588,0.1715,0.6125,0.588,0.1715,0.6125,0.0,0.0,0.0,9.276,2.7055,9.6625,0.588,0.1715,0.6125,8.688,2.534,9.05
2020-03-06 05:00:00,0.5894400000000001,0.17192000000000002,0.614,0.5894400000000001,0.17192000000000002,0.614,0.0,0.0,0.0,9.44064,2.75352,9.834,0.5894400000000001,0.17192000000000002,0.614,8.8512,2.5816,9.22
2020-03-06 05:30:00,0.588,0.1715,0.6125,0.588,0.1715,0.6125,0.0,0.0,0.0,9.7656,2.8483,10.1725,0.588,0.1715,0.6125,9.1776,2.6768,9.56
2020-03-06 06:00:00,0.5894400000000001,0.17192000000000002,0.614,0.5894400000000001,0.17192000000000002,0.614,0.0,0.0,0.0,10.25664,2.99152,10.684,0.5894400000000001,0.17192000000000002,0.614,9.6672,2.8196,10.07
2020-03-06 06:30:00,0.588,0.1715,0.6125,0.588,0.1715,0.6125,0.0,0.0,0.0,11.964,3.4895,12.4625,0.588,0.1715,0.6125,11.376,3.318,11.85
2020-03-06 07:00:00,0.5894400000000001,0.17192000000000002,0.614,0.5894400000000001,0.17192000000000002,0.614,0.0,0.0,0.0,13.81824,4.03032,14.394,0.5894400000000001,0.17192000000000002,0.614,13.2288,3.8584,13.78
2020-03-06 07:30:00,0.58848,0.17164000000000001,0.613,0.58848,0.17164000000000001,0.613,0.0,0.0,0.0,15.23808,4.44444,15.873,0.58848,0.17164000000000001,0.613,14.6496,4.2728,15.26
2020-03-06 08:00:00,0.5779200000000001,0.16856000000000002,0.602,0.5779200000000001,0.16856000000000002,0.602,0.0,0.0,0.0,16.11072,4.69896,16.782,0.5779200000000001,0.16856000000000002,0.602,15.5328,4.5304,16.18
2020-03-06 08:30:00,0.49248000000000003,0.14364000000000002,0.513,0.49248000000000003,0.14364000000000002,0.513,0.0,0.0,0.0,16.63968,4.85324,17.333,0.49248000000000003,0.14364000000000002,0.513,16.1472,4.7096,16.82
2020-03-06 09:00:00,0.49536,0.14448000000000003,0.516,0.49536,0.14448000000000003,0.516,0.0,0.0,0.0,16.70016,4.87088,17.396,0.49536,0.14448000000000003,0.516,16.2048,4.7264,16.88
2020-03-06 09:30:00,0.56352,0.16436,0.587,0.56352,0.16436,0.587,0.0,0.0,0.0,16.85472,4.91596,17.557,0.56352,0.16436,0.587,16.2912,4.7516,16.97
2020-03-06 10:00:00,0.5865600000000001,0.17108,0.611,0.5865600000000001,0.17108,0.611,0.0,0.0,0.0,16.59936,4.84148,17.291,0.5865600000000001,0.17108,0.611,16.0128,4.6704,16.68
2020-03-06 10:30:00,0.58752,0.17136,0.612,0.58752,0.17136,0.612,0.0,0.0,0.0,16.60032,4.84176,17.292,0.58752,0.17136,0.612,16.0128,4.6704,16.68
2020-03-06 11:00:00,0.58416,0.17038,0.6085,0.58416,0.17038,0.6085,0.0,0.0,0.0,16.36656,4.77358,17.0485,0.58416,0.17038,0.6085,15.782399999999999,4.6032,16.44
2020-03-06 11:30:00,0.58752,0.17136,0.612,0.58752,0.17136,0.612,0.0,0.0,0.0,16.36992,4.77456,17.052,0.58752,0.17136,0.612,15.782399999999999,4.6032,16.44
2020-03-06 12:00:00,0.5865600000000001,0.17108,0.611,0.5865600000000001,0.17108,0.611,0.0,0.0,0.0,16.16736,4.71548,16.841,0.5865600000000001,0.17108,0.611,15.5808,4.5443999999999996,16.23
2020-03-06 12:30:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.0,0.0,0.0,16.1184,4.7012,16.79,0.5856,0.1708,0.61,15.5328,4.5304,16.18
2020-03-06 13:00:00,0.58608,0.17094,0.6105,0.58608,0.17094,0.6105,0.0,0.0,0.0,15.73488,4.58934,16.3905,0.58608,0.17094,0.6105,15.1488,4.4184,15.78
2020-03-06 13:30:00,0.58704,0.17122,0.6115,0.58704,0.17122,0.6115,0.0,0.0,0.0,15.67824,4.57282,16.3315,0.58704,0.17122,0.6115,15.0912,4.4016,15.72
2020-03-06 14:00:00,0.58608,0.17094,0.6105,0.58608,0.17094,0.6105,0.0,0.0,0.0,15.31248,4.46614,15.9505,0.58608,0.17094,0.6105,14.7264,4.2952,15.34
2020-03-06 14:30:00,0.588,0.1715,0.6125,0.588,0.1715,0.6125,0.0,0.0,0.0,15.5064,4.5227,16.1525,0.588,0.1715,0.6125,14.9184,4.3512,15.54
2020-03-06 15:00:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.0,0.0,0.0,15.024,4.382,15.65,0.5856,0.1708,0.61,14.4384,4.2112,15.04
2020-03-06 15:30:00,0.588,0.1715,0.6125,0.588,0.1715,0.6125,0.0,0.0,0.0,14.7096,4.2903,15.3225,0.588,0.1715,0.6125,14.1216,4.1188,14.71
2020-03-06 16:00:00,0.58608,0.17094,0.6105,0.58608,0.17094,0.6105,0.0,0.0,0.0,15.21648,4.43814,15.8505,0.58608,0.17094,0.6105,14.6304,4.2672,15.24
2020-03-06 16:30:00,0.588,0.1715,0.6125,0.588,0.1715,0.6125,0.0,0.0,0.0,15.3144,4.4667,15.9525,0.588,0.1715,0.6125,14.7264,4.2952,15.34
2020-03-06 17:00:00,0.58752,0.17136,0.612,0.58752,0.17136,0.612,0.0,0.0,0.0,15.44832,4.50576,16.092,0.58752,0.17136,0.612,14.8608,4.3344000000000005,15.48
2020-03-06 17:30:00,8.00832,2.33576,8.342,0.58752,0.17136,0.612,7.4208,2.1644,7.73,10.05312,2.93216,10.472,0.58752,0.17136,0.612,9.4656,2.7608,9.86
2020-03-06 18:00:00,8.22912,2.40016,8.572,0.58752,0.17136,0.612,7.6416,2.2288,7.96,8.526720000000001,2.48696,8.882,0.58752,0.17136,0.612,7.9392,2.3156,8.27
2020-03-06 18:30:00,8.4984,2.4787,8.8525,0.588,0.1715,0.6125,7.9104,2.3072,8.24,8.7768,2.5599,9.1425,0.588,0.1715,0.6125,8.1888,2.3884,8.53
2020-03-06 19:00:00,8.372160000000001,2.4418800000000003,8.721,0.5865600000000001,0.17108,0.611,7.7856000000000005,2.2708,8.11,8.66016,2.52588,9.021,0.5865600000000001,0.17108,0.611,8.0736,2.3548,8.41
2020-03-06 19:30:00,8.18256,2.38658,8.5235,0.58896,0.17178000000000002,0.6135,7.5936,2.2148,7.91,8.45136,2.46498,8.8035,0.58896,0.17178000000000002,0.6135,7.8624,2.2932,8.19
2020-03-06 20:00:00,7.9704,2.3247,8.3025,0.588,0.1715,0.6125,7.3824,2.1532,7.69,8.2488,2.4059,8.5925,0.588,0.1715,0.6125,7.6608,2.2344,7.98
2020-03-06 20:30:00,7.78848,2.27164,8.113,0.58848,0.17164000000000001,0.613,7.2,2.1,7.5,8.04768,2.34724,8.383,0.58848,0.17164000000000001,0.613,7.4592,2.1756,7.77
2020-03-06 21:00:00,7.4424,2.1707,7.7525,0.588,0.1715,0.6125,6.8544,1.9992,7.14,7.7016,2.2463,8.0225,0.588,0.1715,0.6125,7.1136,2.0748,7.41
2020-03-06 21:30:00,7.16448,2.08964,7.463,0.58848,0.17164000000000001,0.613,6.5760000000000005,1.9180000000000001,6.85,7.43328,2.16804,7.743,0.58848,0.17164000000000001,0.613,6.8448,1.9964,7.13
2020-03-06 22:00:00,6.52128,1.90204,6.793,0.58848,0.17164000000000001,0.613,5.9328,1.7304,6.18,6.56928,1.9160400000000002,6.843,0.58848,0.17164000000000001,0.613,5.9808,1.7444000000000002,6.23
2020-03-06 22:30:00,6.03024,1.75882,6.2815,0.58704,0.17122,0.6115,5.4432,1.5876000000000001,5.67,6.02064,1.75602,6.2715,0.58704,0.17122,0.6115,5.4336,1.5848,5.66
2020-03-06 23:00:00,5.67696,1.65578,5.9135,0.58896,0.17178000000000002,0.6135,5.088,1.484,5.3,5.65776,1.6501800000000002,5.8935,0.58896,0.17178000000000002,0.6135,5.0688,1.4784000000000002,5.28
2020-03-06 23:30:00,5.29056,1.54308,5.511,0.5865600000000001,0.17108,0.611,4.704,1.3719999999999999,4.9,5.28096,1.54028,5.501,0.5865600000000001,0.17108,0.611,4.6944,1.3692,4.89
2020-03-07 00:00:00,5.06208,1.47644,5.273,0.58848,0.17164000000000001,0.613,4.4736,1.3048,4.66,5.05248,1.47364,5.263,0.58848,0.17164000000000001,0.613,4.464,1.302,4.65
2020-03-07 00:30:00,4.89696,1.42828,5.101,0.5865600000000001,0.17108,0.611,4.3104,1.2572,4.49,4.87776,1.4226800000000002,5.081,0.5865600000000001,0.17108,0.611,4.2912,1.2516,4.47
