Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-07 09:00:00,2.5220000000000002,0.0785,2.5232214033,0.522,-0.14150000000000001,0.5408384694,2.0,0.22,2.0120636173,2.5220000000000002,0.0785,2.5232214033,0.522,-0.14150000000000001,0.5408384694,2.0,0.22,2.0120636173
2020-01-07 09:30:00,2.5115,0.0795,2.512757947,0.5115000000000001,-0.1405,0.5304455674,2.0,0.22,2.0120636173,2.5115,0.0795,2.512757947,0.5115000000000001,-0.1405,0.5304455674,2.0,0.22,2.0120636173
2020-01-07 10:00:00,2.5195,0.0585,2.5201790611,0.5195000000000001,-0.14150000000000001,0.5384259466,2.0,0.2,2.0099751242,2.5195,0.0585,2.5201790611,0.5195000000000001,-0.14150000000000001,0.5384259466,2.0,0.2,2.0099751242
2020-01-07 10:30:00,2.519,0.058,2.5196676368,0.519,-0.14200000000000002,0.5380752735000001,2.0,0.2,2.0099751242,2.519,0.058,2.5196676368,0.519,-0.14200000000000002,0.5380752735000001,2.0,0.2,2.0099751242
2020-01-07 11:00:00,2.513,0.039,2.5133026081,0.513,-0.14100000000000001,0.5320244355,2.0,0.18,2.0080836636,2.513,0.039,2.5133026081,0.513,-0.14100000000000001,0.5320244355,2.0,0.18,2.0080836636
2020-01-07 11:30:00,2.5185,0.038,2.5187866623,0.5185000000000001,-0.14200000000000002,0.5375930152,2.0,0.18,2.0080836636,2.5185,0.038,2.5187866623,0.5185000000000001,-0.14200000000000002,0.5375930152,2.0,0.18,2.0080836636
2020-01-07 12:00:00,2.5345,0.0285,2.5346602336,0.5145000000000001,-0.14150000000000001,0.5336033171,2.02,0.17,2.0271408437,2.5245,0.0285,2.5246608683,0.5145000000000001,-0.14150000000000001,0.5336033171,2.01,0.17,2.0171762442
2020-01-07 12:30:00,2.614,0.0685,2.6148973689,0.514,-0.14150000000000001,0.5331212339,2.1,0.21,2.1104738804,2.604,0.0685,2.6049008139,0.514,-0.14150000000000001,0.5331212339,2.09,0.21,2.1005237442
2020-01-07 13:00:00,2.6189999999999998,0.0675,2.619869701,0.519,-0.14250000000000002,0.5382074414,2.1,0.21,2.1104738804,2.609,0.0675,2.6098730333,0.519,-0.14250000000000002,0.5382074414,2.09,0.21,2.1005237442
2020-01-07 13:30:00,2.6205,0.067,2.621356376,0.5205000000000001,-0.14300000000000002,0.5397863003,2.1,0.21,2.1104738804,2.6105,0.067,2.6113596554000003,0.5205000000000001,-0.14300000000000002,0.5397863003,2.09,0.21,2.1005237442
2020-01-07 14:00:00,2.597,0.0685,2.5979032411,0.517,-0.14150000000000001,0.5360142256,2.08,0.21,2.0905740838,2.5869999999999997,0.0685,2.5879067313,0.517,-0.14150000000000001,0.5360142256,2.07,0.21,2.0806249061
2020-01-07 14:30:00,2.5705,0.08750000000000001,2.5719888218999998,0.5205000000000001,-0.14250000000000002,0.5396540559,2.05,0.23,2.0628620894,2.5805,0.08750000000000001,2.5819830557,0.5205000000000001,-0.14250000000000002,0.5396540559,2.06,0.23,2.0728000386
2020-01-07 15:00:00,2.5845000000000002,0.07,2.5854477852,0.5145000000000001,-0.14,0.5332075112,2.07,0.21,2.0806249061,2.5945,0.07,2.5954441335,0.5145000000000001,-0.14,0.5332075112,2.08,0.21,2.0905740838
2020-01-07 15:30:00,2.5775,0.07100000000000001,2.5784777001,0.5175000000000001,-0.139,0.5358425608,2.06,0.21,2.0706762181,2.5775,0.07100000000000001,2.5784777001,0.5175000000000001,-0.139,0.5358425608,2.06,0.21,2.0706762181
2020-01-07 16:00:00,2.7335000000000003,0.149,2.7375578989,0.5235000000000001,-0.14100000000000001,0.5421561122,2.21,0.29,2.2289459392,2.7135,0.029,2.7136549615,0.5235000000000001,-0.14100000000000001,0.5421561122,2.19,0.17,2.1965882636
2020-01-07 16:30:00,2.9815,0.5805,3.037486214,0.5215000000000001,-0.1395,0.5398356231,2.46,0.72,2.5632011236,2.8215,-0.3895,2.8482578008,0.5215000000000001,-0.1395,0.5398356231,2.3,-0.25,2.3135470603
2020-01-07 17:00:00,3.105,0.133,3.1078471648,0.515,-0.137,0.5329108743000001,2.59,0.27,2.60403533,3.095,0.133,3.0978563556,0.515,-0.137,0.5329108743000001,2.58,0.27,2.5940894356
2020-01-07 17:30:00,3.3609999999999998,0.1325,3.3636107459,0.521,-0.1375,0.5388387978,2.84,0.27,2.8528056366000003,3.341,0.1325,3.3436263622,0.521,-0.1375,0.5388387978,2.8200000000000003,0.27,2.8328960447
2020-01-07 18:00:00,3.357,0.1335,3.3596534419,0.517,-0.1365,0.5347160461,2.84,0.27,2.8528056366000003,3.337,0.1335,3.3396693324,0.517,-0.1365,0.5347160461,2.8200000000000003,0.27,2.8328960447
2020-01-07 18:30:00,3.3865,0.135,3.3891897631,0.5065000000000001,-0.135,0.5241824587,2.88,0.27,2.8926285624,3.3665,0.135,3.3692057298,0.5065000000000001,-0.135,0.5241824587,2.86,0.27,2.8727164844
2020-01-07 19:00:00,3.313,0.135,3.3157493874,0.503,-0.135,0.5208013057,2.81,0.27,2.8229417281,3.293,0.135,3.2957660718,0.503,-0.135,0.5208013057,2.79,0.27,2.8030340704
2020-01-07 19:30:00,3.2005,0.11850000000000001,3.2026930075,0.48050000000000004,-0.1315,0.498169148,2.7199999999999998,0.25,2.7314648085,3.1805,0.11850000000000001,3.1827067883,0.48050000000000004,-0.1315,0.498169148,2.7,0.25,2.7115493726
2020-01-07 20:00:00,3.065,0.12,3.0673482033,0.47500000000000003,-0.13,0.4924682731,2.59,0.25,2.6020376631,3.045,0.12,3.0473636147,0.47500000000000003,-0.13,0.4924682731,2.5700000000000003,0.25,2.582130903
2020-01-07 20:30:00,2.8635,-0.306,2.8798035089000003,0.5035000000000001,-0.136,0.5215441017,2.36,-0.17,2.3661149592,2.9535,0.454,2.9881897948000002,0.5035000000000001,-0.136,0.5215441017,2.45,0.59,2.5200396822
2020-01-07 21:00:00,2.755,-0.1275,2.7579487395999998,0.515,-0.1375,0.5330396327,2.24,0.01,2.2400223213,2.795,0.2525,2.8063822352,0.515,-0.1375,0.5330396327,2.2800000000000002,0.39,2.3131147831
2020-01-07 21:30:00,2.627,0.053,2.6275345859,0.517,-0.137,0.5348439025,2.11,0.19,2.1185372312,2.617,0.063,2.6177582012,0.517,-0.137,0.5348439025,2.1,0.2,2.109502311
2020-01-07 22:00:00,2.4715,0.026000000000000002,2.4716367553,0.5115000000000001,-0.134,0.5287610519,1.96,0.16,1.9665197685,2.4615,0.026000000000000002,2.4616373108,0.5115000000000001,-0.134,0.5287610519,1.9500000000000002,0.16,1.9565530915
2020-01-07 22:30:00,2.2945,0.024,2.2946255141,0.5145000000000001,-0.136,0.53217126,1.78,0.16,1.7871765442,2.2945,0.064,2.2953923956,0.5145000000000001,-0.136,0.53217126,1.78,0.2,1.7912007146
2020-01-07 23:00:00,2.058,-0.0015,2.0580005466,0.498,-0.1315,0.5150691701,1.56,0.13,1.5654072952,2.058,0.0085,2.0580175534,0.498,-0.1315,0.5150691701,1.56,0.14,1.5662694531999999
2020-01-07 23:30:00,1.9015,-0.0015,1.9015005916,0.4015,-0.12150000000000001,0.41948122720000003,1.5,0.12,1.5047923445,1.9015,-0.0015,1.9015005916,0.4015,-0.12150000000000001,0.41948122720000003,1.5,0.12,1.5047923445
2020-01-08 00:00:00,1.8415,-0.01,1.8415271516,0.49150000000000005,-0.13,0.5084016621,1.35,0.12,1.3553228398,1.8415,-0.01,1.8415271516,0.49150000000000005,-0.13,0.5084016621,1.35,0.12,1.3553228398
2020-01-08 00:30:00,1.941,-0.0145,1.9410541595000002,0.511,-0.1345,0.5284044379,1.43,0.12,1.4350261322,1.941,-0.0145,1.9410541595000002,0.511,-0.1345,0.5284044379,1.43,0.12,1.4350261322
2020-01-08 01:00:00,2.2285,-0.011,2.2285271481,0.48850000000000005,-0.131,0.5057600716,1.74,0.12,1.7441330224,2.2185,-0.011,2.2185272705,0.48850000000000005,-0.131,0.5057600716,1.73,0.12,1.7341568557
2020-01-08 01:30:00,2.259,-0.0095,2.2590199756000002,0.47900000000000004,-0.1295,0.4961967856,1.78,0.12,1.7840403583,2.249,-0.0095,2.2490200644,0.47900000000000004,-0.1295,0.4961967856,1.77,0.12,1.774063133
2020-01-08 02:00:00,2.161,-0.018000000000000002,2.161074964,0.461,-0.128,0.47844017390000004,1.7000000000000002,0.11,1.7035551062,2.151,-0.018000000000000002,2.1510753125,0.461,-0.128,0.47844017390000004,1.69,0.11,1.6935760980999999
2020-01-08 02:30:00,2.1235,-0.039,2.123858105,0.42350000000000004,-0.11900000000000001,0.4399014094,1.7000000000000002,0.08,1.701881312,2.1135,-0.029,2.1136989497,0.42350000000000004,-0.11900000000000001,0.4399014094,1.69,0.09,1.692394753
2020-01-08 03:00:00,2.07,-0.029500000000000002,2.0702101946,0.30000000000000004,-0.08950000000000001,0.31306588760000004,1.77,0.06,1.7710166572000001,2.06,-0.029500000000000002,2.0602112149,0.30000000000000004,-0.08950000000000001,0.31306588760000004,1.76,0.06,1.7610224303000002
2020-01-08 03:30:00,1.9969999999999999,-0.052000000000000005,1.9976769008000002,0.147,-0.052000000000000005,0.1559262646,1.85,0.0,1.85,1.987,-0.042,1.9874438357000002,0.147,-0.052000000000000005,0.1559262646,1.8399999999999999,0.01,1.8400271737
2020-01-08 04:00:00,1.941,-0.053500000000000006,1.9417371733,0.161,-0.053500000000000006,0.1696562701,1.78,0.0,1.78,1.931,-0.043500000000000004,1.9314899042,0.161,-0.053500000000000006,0.1696562701,1.77,0.01,1.7700282484
2020-01-08 04:30:00,1.896,-0.0165,1.8960717945,0.166,-0.0565,0.1753517893,1.73,0.04,1.730462366,1.8860000000000001,-0.0165,1.8860721752,0.166,-0.0565,0.1753517893,1.72,0.04,1.7204650533999999
2020-01-08 05:00:00,1.8555000000000001,-0.0095,1.8555243194000002,0.2155,-0.0695,0.2264299009,1.6400000000000001,0.06,1.641097194,1.8455,-0.0095,1.8455244512000002,0.2155,-0.0695,0.2264299009,1.63,0.06,1.6311039207
2020-01-08 05:30:00,1.871,-0.0055000000000000005,1.8710080839,0.161,-0.0555,0.1702975337,1.71,0.05,1.710730838,1.861,-0.0055000000000000005,1.8610081272999999,0.161,-0.0555,0.1702975337,1.7000000000000002,0.05,1.7007351352
2020-01-08 06:00:00,1.9165,0.0085,1.9165188494,0.10650000000000001,-0.0415,0.1143000437,1.81,0.05,1.810690476,1.9065,0.0085,1.9065189482,0.10650000000000001,-0.0415,0.1143000437,1.8,0.05,1.8006943105
2020-01-08 06:30:00,2.1145,0.063,2.1154383116,0.1245,-0.047,0.133076106,1.99,0.11,1.9930378821999999,2.1045,0.063,2.1054427682,0.1245,-0.047,0.133076106,1.98,0.11,1.9830532015000002
2020-01-08 07:00:00,2.236,0.051000000000000004,2.2365815433,0.066,-0.029,0.07209022130000001,2.17,0.08,2.1714741537,2.226,0.061,2.2268356473,0.066,-0.029,0.07209022130000001,2.16,0.09,2.1618741869
2020-01-08 07:30:00,2.457,0.0805,2.4583183785,0.037,-0.029500000000000002,0.047320714300000004,2.42,0.11,2.42249871,2.447,0.09050000000000001,2.4486729569,0.037,-0.029500000000000002,0.047320714300000004,2.41,0.12,2.4129857024
2020-01-08 08:00:00,2.4335,-0.256,2.4469283296,0.0135,-0.016,0.0209344214,2.42,-0.24,2.4318717071,2.5335,0.47400000000000003,2.5774596505,0.0135,-0.016,0.0209344214,2.52,0.49,2.5671969149000002
2020-01-08 08:30:00,2.3975,-0.41150000000000003,2.4325580158,0.0275,-0.021500000000000002,0.0349070194,2.37,-0.39,2.4018742681,2.5475,0.6285000000000001,2.6238842391,0.0275,-0.021500000000000002,0.0349070194,2.52,0.65,2.6024795869
2020-01-08 09:00:00,2.349,-0.42850000000000005,2.3877632316,0.039,-0.0285,0.0483037266,2.31,-0.4,2.3443762497,2.499,0.6215,2.5751239291,0.039,-0.0285,0.0483037266,2.46,0.65,2.5444252789
2020-01-08 09:30:00,2.3695,-0.4455,2.4110164869,0.029500000000000002,-0.025500000000000002,0.038993589200000005,2.34,-0.42,2.3773935307,2.5195,0.6045,2.591003763,0.029500000000000002,-0.025500000000000002,0.038993589200000005,2.49,0.63,2.5684625752
2020-01-08 10:00:00,2.365,-0.4585,2.4090345058000002,0.005,-0.018500000000000003,0.0191637679,2.36,-0.44,2.4006665741,2.515,0.5915,2.5836209571,0.005,-0.018500000000000003,0.0191637679,2.51,0.61,2.5830602006
2020-01-08 10:30:00,2.3225,-0.47700000000000004,2.3709776992,0.0025,-0.017,0.017182840300000002,2.32,-0.46,2.3651638421,2.4725,0.5730000000000001,2.5380278269,0.0025,-0.017,0.017182840300000002,2.47,0.59,2.5394881374000002
2020-01-08 11:00:00,2.2855,-0.47700000000000004,2.3347460783000002,0.0055000000000000005,-0.017,0.017867568400000002,2.2800000000000002,-0.46,2.3259406699,2.4255,0.5730000000000001,2.4922638805,0.0055000000000000005,-0.017,0.017867568400000002,2.42,0.59,2.4908833774
2020-01-08 11:30:00,2.2515,-0.47600000000000003,2.3012666621,0.0015,-0.016,0.0160701587,2.25,-0.46,2.2965408771,2.3915,0.5740000000000001,2.4594203077,0.0015,-0.016,0.0160701587,2.39,0.59,2.4617473469
2020-01-08 12:00:00,2.2439999999999998,-0.4975,2.298486948,0.004,-0.0175,0.0179513231,2.24,-0.48,2.2908513701,2.374,0.5525,2.4374437942,0.004,-0.0175,0.0179513231,2.37,0.5700000000000001,2.4375807679
2020-01-08 12:30:00,2.341,-0.465,2.3867354273,0.001,-0.015,0.0150332964,2.34,-0.45,2.3828764131,2.471,0.5650000000000001,2.5347713901,0.001,-0.015,0.0150332964,2.47,0.58,2.5371834778
2020-01-08 13:00:00,2.384,-0.4655,2.4290216652,0.004,-0.0155,0.016007810600000002,2.38,-0.45,2.42216845,2.524,0.5645,2.5863557857,0.004,-0.0155,0.016007810600000002,2.52,0.58,2.5858847615
2020-01-08 13:30:00,2.3895,-0.4365,2.4290414776,0.0095,-0.0165,0.019039432800000002,2.38,-0.42,2.4167747102,2.5295,0.5935,2.5981940844,0.0095,-0.0165,0.019039432800000002,2.52,0.61,2.5927784325000003
2020-01-08 14:00:00,2.386,-0.437,2.425688562,0.006,-0.017,0.0180277564,2.38,-0.42,2.4167747102,2.526,0.593,2.5946724263,0.006,-0.017,0.0180277564,2.52,0.61,2.5927784325000003
2020-01-08 14:30:00,2.373,-0.437,2.4129024017000003,0.003,-0.017,0.0172626765,2.37,-0.42,2.4069275020000003,2.523,0.593,2.5917519171,0.003,-0.017,0.0172626765,2.52,0.61,2.5927784325000003
2020-01-08 15:00:00,2.352,-0.4465,2.3940063179,0.002,-0.0165,0.0166207701,2.35,-0.43,2.3890165341,2.502,0.5935,2.5714288343,0.002,-0.0165,0.0166207701,2.5,0.61,2.5733441278
2020-01-08 15:30:00,2.392,-0.4435,2.4327672001,0.002,-0.0135,0.0136473441,2.39,-0.43,2.4283739416,2.542,0.5965,2.6110488793,0.002,-0.0135,0.0136473441,2.54,0.61,2.612221277
2020-01-08 16:00:00,2.5,-0.423,2.5355332772,0.0,-0.013000000000000001,0.013000000000000001,2.5,-0.41000000000000003,2.5333969290000002,2.65,0.617,2.7208801885,0.0,-0.013000000000000001,0.013000000000000001,2.65,0.63,2.7238575587
2020-01-08 16:30:00,2.7640000000000002,-0.0935,2.7655809968,0.004,-0.0135,0.0140801278,2.76,-0.08,2.7611591769,2.814,0.34650000000000003,2.8352527665,0.004,-0.0135,0.0140801278,2.81,0.36,2.8329666428999998
2020-01-08 17:00:00,3.0555,0.1535,3.0593532813,0.0155,-0.0165,0.022638462800000002,3.04,0.17,3.0447495792,3.0355,0.1535,3.0393786372,0.0155,-0.0165,0.022638462800000002,3.02,0.17,3.0247809838
2020-01-08 17:30:00,3.281,0.146,3.2842467934,0.041,-0.024,0.0475078941,3.24,0.17,3.2444568112,3.251,0.146,3.2542767246,0.041,-0.024,0.0475078941,3.21,0.17,3.2144984057
2020-01-08 18:00:00,3.33,0.14150000000000001,3.333004988,0.06,-0.0285,0.06642476950000001,3.27,0.17,3.2744159785,3.31,0.14150000000000001,3.3130231285000002,0.06,-0.0285,0.06642476950000001,3.25,0.17,3.2544431167
2020-01-08 18:30:00,3.278,0.14100000000000001,3.2810310879,0.058,-0.029,0.0648459713,3.22,0.17,3.2244844549,3.258,0.14100000000000001,3.2610496776,0.058,-0.029,0.0648459713,3.2,0.17,3.2045124434
2020-01-08 19:00:00,3.279,0.135,3.2817778718,0.11900000000000001,-0.045,0.12722421150000002,3.16,0.18,3.1651224305,3.259,0.135,3.2617949046,0.11900000000000001,-0.045,0.12722421150000002,3.14,0.18,3.1451550041
2020-01-08 19:30:00,3.1735,0.122,3.1758441791,0.17350000000000002,-0.058,0.18293783100000002,3.0,0.18,3.0053951487,3.1435,0.122,3.145866534,0.17350000000000002,-0.058,0.18293783100000002,2.9699999999999998,0.18,2.9754495459
2020-01-08 20:00:00,3.031,0.0995,3.0326327259,0.261,-0.0805,0.273132294,2.77,0.18,2.7758422145,3.011,0.0995,3.012643565,0.261,-0.0805,0.273132294,2.75,0.18,2.755884613
2020-01-08 20:30:00,2.9314999999999998,0.10450000000000001,2.933361979,0.24150000000000002,-0.0755,0.2530266784,2.69,0.18,2.6960155786,2.9115,0.10450000000000001,2.9133747613,0.24150000000000002,-0.0755,0.2530266784,2.67,0.18,2.6760605374
2020-01-08 21:00:00,2.866,0.1,2.8677440611,0.356,-0.1,0.369778312,2.51,0.2,2.5179555199,2.846,0.1,2.8477563098000003,0.356,-0.1,0.369778312,2.49,0.2,2.4980192153000003
2020-01-08 21:30:00,2.7735000000000003,0.1135,2.77582141,0.42350000000000004,-0.1165,0.4392317156,2.35,0.23,2.3612284938,2.7535,0.1135,2.7558382571999998,0.42350000000000004,-0.1165,0.4392317156,2.33,0.23,2.3413244115
2020-01-08 22:00:00,2.5535,-0.277,2.5684803386,0.4635,-0.127,0.4805842798,2.09,-0.15,2.0953758613,2.6435,0.513,2.6928166016,0.4635,-0.127,0.4805842798,2.18,0.64,2.2720035211000003
2020-01-08 22:30:00,2.4314999999999998,0.035500000000000004,2.4317591369000002,0.5115000000000001,-0.1345,0.5288879844000001,1.92,0.17,1.9275113489,2.4314999999999998,0.1155,2.4342416684,0.5115000000000001,-0.1345,0.5288879844000001,1.92,0.25,1.9362076335
2020-01-08 23:00:00,2.2525,0.0815,2.2539739351,0.4625,-0.1285,0.48001927040000003,1.79,0.21,1.8022763384,2.2525,0.0815,2.2539739351,0.4625,-0.1285,0.48001927040000003,1.79,0.21,1.8022763384
2020-01-08 23:30:00,2.0975,0.0745,2.0988226462,0.5075000000000001,-0.1355,0.5252775457000001,1.5899999999999999,0.21,1.6038079686,2.0975,0.0745,2.0988226462,0.5075000000000001,-0.1355,0.5252775457000001,1.5899999999999999,0.21,1.6038079686
2020-01-09 00:00:00,1.9675,0.07050000000000001,1.9687626825,0.5275000000000001,-0.1395,0.5456340349000001,1.44,0.21,1.4552319403,1.9575,0.07050000000000001,1.9587691288,0.5275000000000001,-0.1395,0.5456340349000001,1.43,0.21,1.4453373309
2020-01-09 00:30:00,2.0565,0.05,2.057107739,0.5265000000000001,-0.14,0.5447956039,1.53,0.19,1.5417522499,2.0465,0.05,2.0471107078,0.5265000000000001,-0.14,0.5447956039,1.52,0.19,1.5318289722
2020-01-09 01:00:00,2.316,0.02,2.3160863542,0.526,-0.14,0.5443124103,1.79,0.16,1.7971366114,2.306,0.02,2.3060867286,0.526,-0.14,0.5443124103,1.78,0.16,1.7871765442
2020-01-09 01:30:00,2.345,0.02,2.3450852863,0.525,-0.14,0.5433461144,1.82,0.16,1.8270194307,2.335,0.02,2.3350856515,0.525,-0.14,0.5433461144,1.81,0.16,1.8170580618
2020-01-09 02:00:00,2.2655,-0.0095,2.2655199183,0.5255000000000001,-0.1395,0.5437007449,1.74,0.13,1.7448495636999999,2.2555,-0.0095,2.2555200066,0.5255000000000001,-0.1395,0.5437007449,1.73,0.13,1.7348775173000002
2020-01-09 02:30:00,2.1835,-0.0285,2.1836859893,0.5235000000000001,-0.1385,0.5415113111000001,1.6600000000000001,0.11,1.6636405862,2.1835,-0.0085,2.1835165445,0.5235000000000001,-0.1385,0.5415113111000001,1.6600000000000001,0.13,1.6650825805
2020-01-09 03:00:00,2.1245,-0.030500000000000003,2.1247189226,0.5245000000000001,-0.1405,0.5429921731,1.6,0.11,1.6037767924000002,2.1145,-0.0105,2.1145260698,0.5245000000000001,-0.1405,0.5429921731,1.5899999999999999,0.13,1.5953056133999999
2020-01-09 03:30:00,2.0645,-0.029500000000000002,2.0647107546,0.5245000000000001,-0.1395,0.5427342812,1.54,0.11,1.5439235732,2.0545,-0.0095,2.0545219639,0.5245000000000001,-0.1395,0.5427342812,1.53,0.13,1.5355129436000001
2020-01-09 04:00:00,2.005,-0.030500000000000003,2.0052319691,0.525,-0.1405,0.5434751604,1.48,0.11,1.484082208,1.995,-0.0105,1.9950276314000002,0.525,-0.1405,0.5434751604,1.47,0.13,1.475737104
2020-01-09 04:30:00,1.9445000000000001,0.001,1.9445002571,0.5245000000000001,-0.139,0.5426059804,1.42,0.14,1.4268847185,1.9344999999999999,-0.009000000000000001,1.9345209355000001,0.5245000000000001,-0.139,0.5426059804,1.4100000000000001,0.13,1.4159802259
2020-01-09 05:00:00,1.913,0.021,1.9131152605000001,0.523,-0.139,0.5411561697,1.3900000000000001,0.16,1.3991783303,1.903,0.021,1.9031158662,0.523,-0.139,0.5411561697,1.38,0.16,1.3892443989
2020-01-09 05:30:00,1.9435,0.022500000000000003,1.9436302375,0.5135000000000001,-0.1375,0.5315905379,1.43,0.16,1.4389232084999999,1.9435,0.022500000000000003,1.9436302375,0.5135000000000001,-0.1375,0.5315905379,1.43,0.16,1.4389232084999999
2020-01-09 06:00:00,1.971,0.0285,1.9712060395000002,0.491,-0.1315,0.5083042888,1.48,0.16,1.4886235253,1.9609999999999999,0.0285,1.96120709,0.491,-0.1315,0.5083042888,1.47,0.16,1.4786818454000001
2020-01-09 06:30:00,2.135,0.061,2.1358712508,0.425,-0.11900000000000001,0.44134566950000004,1.71,0.18,1.7194475857,2.125,0.061,2.1258753491,0.425,-0.11900000000000001,0.44134566950000004,1.7000000000000002,0.18,1.7095028517
2020-01-09 07:00:00,2.3445,0.0985,2.3465682388999998,0.48450000000000004,-0.1315,0.5020283857,1.8599999999999999,0.23,1.8741664814,2.3345000000000002,0.0985,2.3365770905,0.48450000000000004,-0.1315,0.5020283857,1.85,0.23,1.8642424735
2020-01-09 07:30:00,2.4615,0.112,2.4640467224,0.4515,-0.11800000000000001,0.4666650298,2.01,0.23,2.0231164079,2.4715,0.112,2.4740364286,0.4515,-0.11800000000000001,0.4666650298,2.02,0.23,2.0330518931
2020-01-09 08:00:00,2.4765,0.0945,2.4783023423,0.34650000000000003,-0.0955,0.3594196711,2.13,0.19,2.1384573879,2.4765,0.0945,2.4783023423,0.34650000000000003,-0.0955,0.3594196711,2.13,0.19,2.1384573879
2020-01-09 08:30:00,2.4995,0.08850000000000001,2.5010662726,0.1595,-0.051500000000000004,0.167608174,2.34,0.14,2.3441842931,2.4995,0.08850000000000001,2.5010662726,0.1595,-0.051500000000000004,0.167608174,2.34,0.14,2.3441842931
2020-01-09 09:00:00,2.448,0.0755,2.44916399,0.108,-0.044500000000000005,0.1168086041,2.34,0.12,2.3430749028,2.448,0.0755,2.44916399,0.108,-0.044500000000000005,0.1168086041,2.34,0.12,2.3430749028
2020-01-09 09:30:00,2.449,0.052000000000000005,2.4495519999,0.059000000000000004,-0.038,0.0701783442,2.39,0.09,2.3916939604,2.449,0.052000000000000005,2.4495519999,0.059000000000000004,-0.038,0.0701783442,2.39,0.09,2.3916939604
2020-01-09 10:00:00,2.407,0.0465,2.4074491168,0.017,-0.0235,0.029004310000000002,2.39,0.07,2.3910248849,2.407,0.0465,2.4074491168,0.017,-0.0235,0.029004310000000002,2.39,0.07,2.3910248849
2020-01-09 10:30:00,2.393,0.053500000000000006,2.3935979717,0.003,-0.0165,0.0167705098,2.39,0.07,2.3910248849,2.393,0.053500000000000006,2.3935979717,0.003,-0.0165,0.0167705098,2.39,0.07,2.3910248849
2020-01-09 11:00:00,2.331,0.026000000000000002,2.3311449976,0.001,-0.014,0.0140356688,2.33,0.04,2.3303433223,2.321,0.026000000000000002,2.3211456223,0.001,-0.014,0.0140356688,2.32,0.04,2.320344802
2020-01-09 11:30:00,2.3705,0.0245,2.3706266049,0.0005,-0.0155,0.015508062400000001,2.37,0.04,2.3703375287,2.3505000000000003,0.0245,2.3506276821,0.0005,-0.0155,0.015508062400000001,2.35,0.04,2.3503404009
2020-01-09 12:00:00,2.383,0.025500000000000002,2.3831364313,0.003,-0.0145,0.0148070929,2.38,0.04,2.3803361107,2.3529999999999998,0.025500000000000002,2.3531381706,0.003,-0.0145,0.0148070929,2.35,0.04,2.3503404009
2020-01-09 12:30:00,2.4555,0.054,2.4560936973,0.0055000000000000005,-0.016,0.0169189243,2.45,0.07,2.450999796,2.4355,0.054,2.4360985715,0.0055000000000000005,-0.016,0.0169189243,2.43,0.07,2.4310080214
2020-01-09 13:00:00,2.4585,0.053500000000000006,2.4590820442,0.0085,-0.0165,0.0185607112,2.45,0.07,2.450999796,2.4385,0.053500000000000006,2.4390868168,0.0085,-0.0165,0.0185607112,2.43,0.07,2.4310080214
2020-01-09 13:30:00,2.51,0.062,2.5107656203,0.01,-0.018000000000000002,0.0205912603,2.5,0.08,2.5012796725,2.49,0.052000000000000005,2.4905429127,0.01,-0.018000000000000002,0.0205912603,2.48,0.07,2.4809877065
2020-01-09 14:00:00,2.469,0.058,2.4696811535,0.019,-0.022,0.029068883700000003,2.45,0.08,2.4513057745,2.449,0.048,2.4494703509,0.019,-0.022,0.029068883700000003,2.43,0.07,2.4310080214
2020-01-09 14:30:00,2.355,0.0635,2.3558559485,0.005,-0.0165,0.0172409396,2.35,0.08,2.3513613078,2.355,0.053500000000000006,2.355607618,0.005,-0.0165,0.0172409396,2.35,0.07,2.351042322
2020-01-09 15:00:00,2.3735,0.043500000000000004,2.3738985867,0.0035,-0.0165,0.0168671278,2.37,0.06,2.370759372,2.3735,0.053500000000000006,2.3741028832,0.0035,-0.0165,0.0168671278,2.37,0.07,2.3710335299
2020-01-09 15:30:00,2.454,0.051000000000000004,2.4545298939,0.014,-0.019,0.0236008474,2.44,0.07,2.4410038918,2.444,0.051000000000000004,2.4445320616,0.014,-0.019,0.0236008474,2.43,0.07,2.4310080214
2020-01-09 16:00:00,2.5995,-0.1165,2.6021092406,0.1095,-0.036500000000000005,0.1154231346,2.49,-0.08,2.4912848091,2.6395,0.2535,2.651645244,0.1095,-0.036500000000000005,0.1154231346,2.5300000000000002,0.29,2.5465663156
2020-01-09 16:30:00,2.852,-0.0975,2.853666107,0.162,-0.0475,0.1688201706,2.69,-0.05,2.6904646439,2.902,0.3025,2.9177234704,0.162,-0.0475,0.1688201706,2.74,0.35000000000000003,2.7622635645
2020-01-09 17:00:00,3.1505,0.126,3.1530185933,0.18050000000000002,-0.054,0.18840448510000002,2.9699999999999998,0.18,2.9754495459,3.1305,0.126,3.133034671,0.18050000000000002,-0.054,0.18840448510000002,2.95,0.18,2.9554864236
