Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-6.14
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,17.63
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,18.24
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,21.24
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,3,N Current (RMS),A,46.1
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,78.2
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,79.6
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,93.4
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.05
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.82
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.54
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.53
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,17.43
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.14
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,2,N Current (RMS),A,46.6
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,44.4
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,74.8
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,31.2
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.11
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.24
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.73
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,23.84
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,14.53
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,20.31
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,1,N Current (RMS),A,41.6
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,102.9
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,68.2
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,88.7
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.55
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.45
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.29
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,busbar,,L3 Active Power,kW,96.98
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,busbar,,L2 Active Power,kW,85.35
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,busbar,,L1 Active Power,kW,84.66
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,busbar,,N Current (RMS),A,171.4
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,407.2
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,361.4
881091,Wilford Crescent East Meadows,2024-01-27T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,359.3
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.48
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.58
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.65
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,6,L3 Active Power,kW,19.69
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,6,L2 Active Power,kW,15.91
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,6,L1 Active Power,kW,14.32
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,6,N Current (RMS),A,40.2
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,6,L3 Current (RMS),A,81.8
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,6,L2 Current (RMS),A,67.4
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,6,L1 Current (RMS),A,60.1
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.96
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.32
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.51
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,5,L3 Active Power,kW,16.7
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,5,L2 Active Power,kW,18.71
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,5,L1 Active Power,kW,17.19
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,5,N Current (RMS),A,35.9
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,5,L3 Current (RMS),A,69.7
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,5,L2 Current (RMS),A,79.7
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,5,L1 Current (RMS),A,72.6
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.61
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.78
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.26
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.52
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.07
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.6
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,4,N Current (RMS),A,15.7
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,33.1
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,18.7
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,29.4
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.35
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.17
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-6.19
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,19.12
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,19.39
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,20.88
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,3,N Current (RMS),A,47.2
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,82.4
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,82.9
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,91.1
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.03
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.65
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.45
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.67
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.37
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.22
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,2,N Current (RMS),A,27.7
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,38.8
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,45.3
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,43.6
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.64
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.92
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.16
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,25.5
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.72
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,20.34
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,1,N Current (RMS),A,42.6
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,108.9
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,72.8
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,88.2
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.41
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.79
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.58
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.89
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,busbar,,L3 Active Power,kW,97.21
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,busbar,,L2 Active Power,kW,84.17
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,busbar,,L1 Active Power,kW,89.56
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,busbar,,N Current (RMS),A,173.6
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,403.0
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,351.6
881091,Wilford Crescent East Meadows,2024-01-27T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,375.9
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.43
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.41
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.08
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,6,L3 Active Power,kW,24.2
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,6,L2 Active Power,kW,16.98
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,6,L1 Active Power,kW,15.16
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,6,N Current (RMS),A,49.6
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,6,L3 Current (RMS),A,100.6
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,6,L2 Current (RMS),A,70.6
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,6,L1 Current (RMS),A,62.9
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.83
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.65
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.28
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,5,L3 Active Power,kW,22.16
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,5,L2 Active Power,kW,20.28
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,5,L1 Active Power,kW,16.57
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,5,N Current (RMS),A,46.4
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,5,L3 Current (RMS),A,93.0
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,5,L2 Current (RMS),A,84.2
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,5,L1 Current (RMS),A,69.8
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.81
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.54
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.58
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.59
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.42
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.97
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,4,N Current (RMS),A,11.3
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,26.6
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,19.7
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,26.2
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.51
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.58
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.96
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,20.46
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,18.39
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,25.77
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,3,N Current (RMS),A,52.5
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,87.7
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,78.9
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,109.7
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.81
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.81
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.17
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.97
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.02
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,14.17
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,2,N Current (RMS),A,31.1
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,43.4
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,43.0
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,58.7
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.78
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.27
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.94
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,27.87
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.77
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,20.29
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,1,N Current (RMS),A,57.3
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,116.8
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,59.6
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,86.4
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.93
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.54
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.66
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.6
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.72
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.12
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,busbar,,L3 Active Power,kW,110.26
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,busbar,,L2 Active Power,kW,82.85
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,busbar,,L1 Active Power,kW,97.94
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,busbar,,N Current (RMS),A,198.8
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,455.2
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,344.7
881091,Wilford Crescent East Meadows,2024-01-27T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,405.9
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.24
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.57
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.15
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,6,L3 Active Power,kW,24.18
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,6,L2 Active Power,kW,18.13
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,6,L1 Active Power,kW,15.49
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,6,N Current (RMS),A,46.5
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,6,L3 Current (RMS),A,99.2
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,6,L2 Current (RMS),A,75.2
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,6,L1 Current (RMS),A,64.1
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.84
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.65
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.32
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,5,L3 Active Power,kW,23.78
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,5,L2 Active Power,kW,21.58
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,5,L1 Active Power,kW,17.46
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,5,N Current (RMS),A,45.1
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,5,L3 Current (RMS),A,97.2
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,5,L2 Current (RMS),A,89.2
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,5,L1 Current (RMS),A,73.4
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.7
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.54
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.95
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.4
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.15
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.48
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,4,N Current (RMS),A,13.2
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,32.9
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,30.5
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,28.3
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.15
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.18
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.72
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,18.78
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,21.8
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,24.49
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,3,N Current (RMS),A,47.4
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,80.6
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,91.6
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,104.0
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.43
881091,Wilford Crescent East Meadows,2024-01-27T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.28
