Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,20.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,20.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,20.0,L3 Current (Min),A,41.62
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,20.0,L3 Current (Max),A,41.88
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,20.0,L3 Current (RMS),A,41.88
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,20.0,L2 Current (Min),A,6.5
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,20.0,L2 Current (Max),A,6.62
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,20.0,L2 Current (RMS),A,6.62
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,20.0,L1 Current (Min),A,19.38
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,20.0,L1 Current (Max),A,19.5
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,20.0,L1 Current (RMS),A,19.38
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,8.5
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,25.81
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,8.06
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,9.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L3 Power Factor,Unitless,0.98584
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L2 Power Factor,Unitless,0.8879100000000001
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L1 Power Factor,Unitless,0.97412
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L3 Active Power,kW,28.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L2 Active Power,kW,18.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L1 Active Power,kW,18.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L3 Current (Min),A,119.38
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L3 Current (Max),A,119.75
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L3 Current (RMS),A,119.5
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L2 Current (Min),A,85.25
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L2 Current (Max),A,90.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L2 Current (RMS),A,87.88
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L1 Current (Min),A,76.75
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L1 Current (Max),A,77.12
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,feeder,10.0,L1 Current (RMS),A,77.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L3 Voltage (Min),V,236.12
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L3 Voltage (Max),V,236.17
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,236.14
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L2 Voltage (Min),V,235.77
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L2 Voltage (Max),V,235.86
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,235.8
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L1 Voltage (Min),V,234.44
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L1 Voltage (Max),V,234.5
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,234.47
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,5.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,8.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,6.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L3 Active Power,kW,58.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L2 Active Power,kW,33.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L1 Active Power,kW,39.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L3 Current (Min),A,246.75
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L3 Current (Max),A,250.88
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L3 Current (RMS),A,249.38
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L2 Current (Min),A,145.12
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L2 Current (Max),A,146.25
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L2 Current (RMS),A,145.75
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L1 Current (Min),A,169.12
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L1 Current (Max),A,169.38
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,busbar,,L1 Current (RMS),A,169.25
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,transformer,,Temperature,C,0.0
603913,Charles Street Milford Haven,2023-08-10 13:10:00+00:00,ambient,,Temperature,C,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L3 Voltage Phase Angle,Degrees,10.25
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L2 Voltage Phase Angle,Degrees,-4.25
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L1 Voltage Phase Angle,Degrees,-4.06
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,1.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L3 Power Factor,Unitless,0.91952
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L2 Power Factor,Unitless,0.99316
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L1 Power Factor,Unitless,0.96811
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L3 Active Power,kW,6.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L2 Active Power,kW,10.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L1 Active Power,kW,4.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L3 Current (Min),A,27.88
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L3 Current (Max),A,27.88
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L3 Current (RMS),A,27.88
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L2 Current (Min),A,44.38
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L2 Current (Max),A,44.5
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L2 Current (RMS),A,44.5
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L1 Current (Min),A,18.75
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L1 Current (Max),A,18.75
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,50.0,L1 Current (RMS),A,18.75
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L3 Voltage Phase Angle,Degrees,0.81
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L2 Voltage Phase Angle,Degrees,5.19
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L1 Voltage Phase Angle,Degrees,13.44
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L3 Power Factor,Unitless,0.9971
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L2 Power Factor,Unitless,0.99133
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L1 Power Factor,Unitless,0.97171
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L3 Active Power,kW,4.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L2 Active Power,kW,5.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L1 Active Power,kW,4.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L3 Current (Min),A,17.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L3 Current (Max),A,17.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L3 Current (RMS),A,17.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L2 Current (Min),A,21.38
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L2 Current (Max),A,21.88
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L2 Current (RMS),A,21.62
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L1 Current (Min),A,19.62
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L1 Current (Max),A,19.62
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,40.0,L1 Current (RMS),A,19.62
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L3 Voltage Phase Angle,Degrees,1.5
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L2 Voltage Phase Angle,Degrees,-5.75
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L1 Voltage Phase Angle,Degrees,2.75
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L3 Power Factor,Unitless,0.98956
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L2 Power Factor,Unitless,0.99005
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L1 Power Factor,Unitless,0.99673
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L3 Active Power,kW,14.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L2 Active Power,kW,8.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L1 Active Power,kW,8.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L3 Current (Min),A,59.62
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L3 Current (Max),A,63.25
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L3 Current (RMS),A,61.38
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L2 Current (Min),A,31.12
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L2 Current (Max),A,35.5
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L2 Current (RMS),A,33.25
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L1 Current (Min),A,34.88
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L1 Current (Max),A,34.88
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,30.0,L1 Current (RMS),A,34.88
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-42.69
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,8.13
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,13.56
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L3 Power Factor,Unitless,0.70526
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L2 Power Factor,Unitless,0.96695
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L1 Power Factor,Unitless,0.9667
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L2 Active Power,kW,2.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L1 Active Power,kW,6.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L3 Current (Min),A,3.62
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L3 Current (Max),A,3.75
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L3 Current (RMS),A,3.62
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L2 Current (Min),A,9.62
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L2 Current (Max),A,10.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L2 Current (RMS),A,9.75
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L1 Current (Min),A,27.25
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L1 Current (Max),A,27.38
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,20.0,L1 Current (RMS),A,27.38
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,7.06
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,15.37
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,3.62
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,7.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L3 Power Factor,Unitless,0.98972
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L2 Power Factor,Unitless,0.96735
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L1 Power Factor,Unitless,0.98322
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L3 Active Power,kW,29.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L2 Active Power,kW,27.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L1 Active Power,kW,19.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L3 Current (Min),A,118.38
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L3 Current (Max),A,127.88
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L3 Current (RMS),A,123.12
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L2 Current (Min),A,117.5
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L2 Current (Max),A,118.38
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L2 Current (RMS),A,117.88
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L1 Current (Min),A,76.5
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L1 Current (Max),A,85.62
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,feeder,10.0,L1 Current (RMS),A,81.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L3 Voltage (Min),V,236.16
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L3 Voltage (Max),V,236.17
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,236.16
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L2 Voltage (Min),V,235.38
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L2 Voltage (Max),V,235.5
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,235.44
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L1 Voltage (Min),V,234.75
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L1 Voltage (Max),V,234.78
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,234.77
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,4.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,6.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,4.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L3 Active Power,kW,54.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L2 Active Power,kW,52.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L1 Active Power,kW,42.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L3 Current (Min),A,227.75
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L3 Current (Max),A,233.62
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L3 Current (RMS),A,230.62
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L2 Current (Min),A,222.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L2 Current (Max),A,226.62
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L2 Current (RMS),A,224.38
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L1 Current (Min),A,175.75
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L1 Current (Max),A,185.12
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,busbar,,L1 Current (RMS),A,180.38
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,transformer,,Temperature,C,0.0
603913,Charles Street Milford Haven,2023-08-10 13:00:00+00:00,ambient,,Temperature,C,0.0
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,L3 Voltage Phase Angle,Degrees,8.69
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,L2 Voltage Phase Angle,Degrees,-11.81
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,L1 Voltage Phase Angle,Degrees,-3.25
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,1.0
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.0
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,L3 Power Factor,Unitless,0.97314
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,L2 Power Factor,Unitless,0.96335
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,L1 Power Factor,Unitless,0.96362
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,L3 Active Power,kW,7.0
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,L2 Active Power,kW,5.0
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,L1 Active Power,kW,3.0
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,L3 Current (Min),A,29.75
603913,Charles Street Milford Haven,2023-08-10 12:50:00+00:00,feeder,50.0,L3 Current (Max),A,31.12
