Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.6
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,56.1
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.22
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.28
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.08
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.95
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,feeder,0010,N Current (RMS),A,8.5
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.2
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.3
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,transformer,,Temperature,C,24.6
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.64
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-18.46
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.78
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.15
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,busbar,,L3 Active Power,kW,29.23
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,busbar,,L2 Active Power,kW,49.09
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,busbar,,L1 Active Power,kW,58.71
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,busbar,,N Current (RMS),A,154.1
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,151.4
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,229.7
531105,Rogerstone Park,2024-01-21T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,258.9
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.41
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.94
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.69
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0050,L3 Active Power,kW,4.31
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0050,L2 Active Power,kW,11.91
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0050,L1 Active Power,kW,5.7
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0050,N Current (RMS),A,35.4
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,21.6
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,50.8
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,25.6
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.51
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.39
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.2
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.04
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0040,L2 Active Power,kW,6.7
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.52
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0040,N Current (RMS),A,16.4
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.3
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.6
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.0
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-9.53
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-11.54
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-7.38
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0030,L3 Active Power,kW,10.54
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0030,L2 Active Power,kW,24.04
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0030,L1 Active Power,kW,33.64
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0030,N Current (RMS),A,100.1
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,63.5
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,114.9
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,146.5
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.96
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.99
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.17
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0020,L3 Active Power,kW,9.16
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0020,L2 Active Power,kW,9.81
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0020,L1 Active Power,kW,12.31
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0020,N Current (RMS),A,28.6
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.3
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,46.8
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,55.9
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.04
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.22
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.28
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.07
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.95
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0010,N Current (RMS),A,8.5
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.1
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.3
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,transformer,,Temperature,C,24.6
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.36
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.04
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-18.46
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.09
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.73
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,busbar,,L3 Active Power,kW,27.07
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,busbar,,L2 Active Power,kW,52.38
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,busbar,,L1 Active Power,kW,57.12
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,busbar,,N Current (RMS),A,156.9
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,144.0
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,240.4
531105,Rogerstone Park,2024-01-21T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,253.2
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.22
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.88
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.54
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0050,L3 Active Power,kW,4.07
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0050,L2 Active Power,kW,12.74
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0050,L1 Active Power,kW,6.5
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0050,N Current (RMS),A,37.6
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,20.4
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,53.8
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,28.4
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.52
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.08
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.74
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0040,L3 Active Power,kW,2.95
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0040,L2 Active Power,kW,5.08
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0040,L1 Active Power,kW,3.97
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0040,N Current (RMS),A,14.9
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.0
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.5
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.6
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-9.49
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-11.5
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-7.68
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0030,L3 Active Power,kW,9.09
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0030,L2 Active Power,kW,27.25
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0030,L1 Active Power,kW,32.65
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0030,N Current (RMS),A,104.3
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.1
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,127.1
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,142.8
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-5.04
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.66
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.09
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0020,L3 Active Power,kW,11.12
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0020,L2 Active Power,kW,8.04
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0020,L1 Active Power,kW,11.91
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0020,N Current (RMS),A,27.3
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.6
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.1
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.2
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.04
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.2
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.29
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.08
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.9
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,8.3
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.1
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.1
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,transformer,,Temperature,C,24.7
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-18.31
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.33
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.35
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,busbar,,L3 Active Power,kW,27.24
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,busbar,,L2 Active Power,kW,53.03
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,busbar,,L1 Active Power,kW,56.94
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,busbar,,N Current (RMS),A,159.8
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,144.3
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,243.6
531105,Rogerstone Park,2024-01-21T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,251.8
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.43
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.8
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.97
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0050,L3 Active Power,kW,4.24
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0050,L2 Active Power,kW,13.22
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0050,L1 Active Power,kW,5.6
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0050,N Current (RMS),A,39.3
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,21.4
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,55.7
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,25.4
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.47
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.18
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.26
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0040,L3 Active Power,kW,3.35
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.42
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.06
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0040,N Current (RMS),A,14.6
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.3
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,25.3
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.4
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-9.33
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-11.17
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-7.65
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0030,L3 Active Power,kW,10.04
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0030,L2 Active Power,kW,26.99
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0030,L1 Active Power,kW,32.51
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0030,N Current (RMS),A,99.6
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,60.7
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,124.3
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,141.4
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.91
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.94
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.33
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0020,L3 Active Power,kW,9.55
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.31
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0020,L1 Active Power,kW,11.83
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0020,N Current (RMS),A,29.0
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.9
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.8
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.0
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.2
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.25
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.07
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.65
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,7.1
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.1
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.0
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,transformer,,Temperature,C,24.8
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.44
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.63
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.36
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-18.17
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.29
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-16.47
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,busbar,,L3 Active Power,kW,27.19
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,busbar,,L2 Active Power,kW,52.87
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,busbar,,L1 Active Power,kW,56.66
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,busbar,,N Current (RMS),A,154.7
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,142.9
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,240.9
531105,Rogerstone Park,2024-01-21T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,250.3
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.59
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.19
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.87
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0050,L3 Active Power,kW,3.91
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0050,L2 Active Power,kW,10.62
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0050,L1 Active Power,kW,5.6
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0050,N Current (RMS),A,31.6
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,20.8
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,45.6
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,25.4
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.45
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.39
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.35
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.97
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0040,L2 Active Power,kW,4.55
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.71
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0040,N Current (RMS),A,17.7
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.7
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,23.1
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.5
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-9.59
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-10.86
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-7.85
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0030,L3 Active Power,kW,8.78
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0030,L2 Active Power,kW,28.39
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0030,L1 Active Power,kW,32.98
531105,Rogerstone Park,2024-01-21T04:40:00.000+00:00,feeder,0030,N Current (RMS),A,103.4
