Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251111,Colway Gate,2024-01-18T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,42.1
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,,L3 Active Power,kW,0.04
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.08
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,,N Current (RMS),A,5.2
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.38
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.56
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.47
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.59
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.92
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.3
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0030,N Current (RMS),A,17.8
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.3
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.6
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.3
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.81
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.07
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.69
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.84
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.4
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.69
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0020,N Current (RMS),A,30.2
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.7
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.4
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.9
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.79
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.11
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.55
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.14
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.83
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-1.12
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0010,N Current (RMS),A,12.0
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.8
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.3
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.4
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,transformer,,Temperature,C,14.2
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.33
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.73
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,busbar,,L3 Active Power,kW,11.61
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,busbar,,L2 Active Power,kW,5.07
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,busbar,,L1 Active Power,kW,5.8
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,busbar,,N Current (RMS),A,42.6
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,49.1
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,24.5
251111,Colway Gate,2024-01-18T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.4
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.08
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,,N Current (RMS),A,5.3
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.47
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.42
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.44
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.49
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.0
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.56
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0030,N Current (RMS),A,17.2
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.0
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.7
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.5
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.81
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.02
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.43
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.96
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.85
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0020,L1 Active Power,kW,9.97
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0020,N Current (RMS),A,35.0
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.9
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.3
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.3
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.75
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.17
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.62
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.11
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.49
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-1.32
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,11.0
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.7
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.5
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.6
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,transformer,,Temperature,C,14.1
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.76
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,busbar,,L3 Active Power,kW,10.37
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,busbar,,L2 Active Power,kW,5.25
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,busbar,,L1 Active Power,kW,10.13
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,busbar,,N Current (RMS),A,43.5
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.4
251111,Colway Gate,2024-01-18T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.6
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,,L3 Active Power,kW,0.04
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.09
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.08
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,,N Current (RMS),A,5.1
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.47
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.22
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.47
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0030,L3 Active Power,kW,4.53
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.16
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.49
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0030,N Current (RMS),A,17.7
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.2
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.0
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.8
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.25
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.05
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.41
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.28
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.16
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0020,L1 Active Power,kW,8.41
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0020,N Current (RMS),A,33.0
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.9
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.6
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.3
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.59
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.16
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.55
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.7
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.51
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.31
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,11.9
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.0
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.9
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.2
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,transformer,,Temperature,C,13.9
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,busbar,,L3 Active Power,kW,12.55
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,busbar,,L2 Active Power,kW,5.73
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,busbar,,L1 Active Power,kW,10.51
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,busbar,,N Current (RMS),A,44.6
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,53.4
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.9
251111,Colway Gate,2024-01-18T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.5
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,,L3 Active Power,kW,0.04
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.07
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,,N Current (RMS),A,4.5
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.49
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.25
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.27
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.56
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.12
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.36
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0030,N Current (RMS),A,17.6
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.3
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.9
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.2
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.27
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.92
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.54
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.49
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.29
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.96
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,29.6
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.6
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.8
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.5
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.77
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.19
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.28
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.3
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.4
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,7.9
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.2
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.2
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.3
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,transformer,,Temperature,C,13.8
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.11
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,busbar,,L3 Active Power,kW,11.79
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,busbar,,L2 Active Power,kW,5.74
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,busbar,,L1 Active Power,kW,7.22
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,busbar,,N Current (RMS),A,40.4
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,50.2
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,26.8
251111,Colway Gate,2024-01-18T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,,L3 Active Power,kW,0.04
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.09
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.08
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,,N Current (RMS),A,5.0
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.57
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.35
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.25
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.65
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.97
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.12
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0030,N Current (RMS),A,14.3
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.7
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.7
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.5
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.11
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.0
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.21
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0020,L3 Active Power,kW,11.18
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.93
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.58
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0020,N Current (RMS),A,37.1
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.9
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.6
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.4
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.86
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.2
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.29
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.48
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.34
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,7.6
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.4
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.0
251111,Colway Gate,2024-01-18T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.2
