Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0050,N Current (RMS),A,1.3
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.3
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.1
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,0.6
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.77
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.06
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.46
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0040,L3 Active Power,kW,6.43
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.84
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.98
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0040,N Current (RMS),A,22.5
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,28.5
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,26.4
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.0
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.5
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.01
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.89
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.55
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.27
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0030,L1 Active Power,kW,6.75
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0030,N Current (RMS),A,23.9
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.9
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.1
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.9
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.06
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.29
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.81
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.91
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.66
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.72
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0020,N Current (RMS),A,19.2
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.7
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.5
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.5
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.11
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.28
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.48
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.65
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.31
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Active Power,kW,13.09
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0010,N Current (RMS),A,32.2
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.4
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.6
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.3
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,transformer,,Temperature,C,17.9
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.58
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.01
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.07
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.45
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.65
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.63
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,busbar,,L3 Active Power,kW,18.56
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,busbar,,L2 Active Power,kW,21.1
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,busbar,,L1 Active Power,kW,28.56
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,busbar,,N Current (RMS),A,28.4
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,83.3
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.8
606897,Thornton Road Housing,2024-01-23T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,124.1
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.02
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.02
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.01
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0050,L1 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0050,N Current (RMS),A,1.8
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.7
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.4
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,0.6
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.68
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.82
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.52
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0040,L3 Active Power,kW,6.52
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0040,L2 Active Power,kW,9.41
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0040,L1 Active Power,kW,2.6
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0040,N Current (RMS),A,39.2
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,28.9
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,45.9
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.4
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.49
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.99
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.87
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.87
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.18
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0030,L1 Active Power,kW,5.73
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0030,N Current (RMS),A,21.1
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.4
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.3
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.7
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.98
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.2
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.78
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.89
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.06
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.08
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0020,N Current (RMS),A,15.3
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.0
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.0
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.5
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.91
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.03
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.31
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.52
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.57
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0010,L1 Active Power,kW,14.02
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0010,N Current (RMS),A,35.2
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.0
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.9
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,60.0
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,transformer,,Temperature,C,17.9
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.56
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.26
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.18
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.08
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.47
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,busbar,,L3 Active Power,kW,19.81
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,busbar,,L2 Active Power,kW,22.23
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,busbar,,L1 Active Power,kW,26.45
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,busbar,,N Current (RMS),A,45.8
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,88.2
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,98.3
606897,Thornton Road Housing,2024-01-23T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,115.0
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.03
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.02
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.01
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.0
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0050,L1 Active Power,kW,0.0
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0050,N Current (RMS),A,1.9
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.8
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.5
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,0.6
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.66
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.69
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.48
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0040,L3 Active Power,kW,6.61
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0040,L2 Active Power,kW,14.35
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0040,L1 Active Power,kW,3.29
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0040,N Current (RMS),A,48.2
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,29.0
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,60.6
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.2
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.45
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.01
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.87
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.9
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.53
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0030,L1 Active Power,kW,5.12
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0030,N Current (RMS),A,19.4
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.2
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.2
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.0
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.87
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.04
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.31
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.58
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.66
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0020,N Current (RMS),A,12.6
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.2
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.8
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.7
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.0
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.13
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.52
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0010,L3 Active Power,kW,10.48
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.89
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.92
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0010,N Current (RMS),A,32.9
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.3
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.7
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.3
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,transformer,,Temperature,C,17.9
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.53
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.22
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.41
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.07
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,busbar,,L3 Active Power,kW,24.31
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,busbar,,L2 Active Power,kW,26.36
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,busbar,,L1 Active Power,kW,17.99
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,busbar,,N Current (RMS),A,48.4
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,105.9
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,113.4
606897,Thornton Road Housing,2024-01-23T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.2
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.01
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.02
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.0
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0050,L3 Active Power,kW,0.02
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0050,L1 Active Power,kW,0.0
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0050,N Current (RMS),A,1.7
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.6
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.3
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,0.6
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.91
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.74
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.4
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0040,L3 Active Power,kW,7.32
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0040,L2 Active Power,kW,7.36
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.12
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0040,N Current (RMS),A,35.6
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,31.8
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.1
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.0
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.45
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.9
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.15
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.2
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.91
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0030,L1 Active Power,kW,6.07
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0030,N Current (RMS),A,30.4
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.4
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.2
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.2
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.04
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.13
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.01
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.66
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0020,L2 Active Power,kW,8.06
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.95
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0020,N Current (RMS),A,19.9
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.3
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.4
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.6
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.17
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.15
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.41
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0010,L3 Active Power,kW,10.95
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.56
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.9
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0010,N Current (RMS),A,29.0
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.0
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.7
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.8
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,transformer,,Temperature,C,17.8
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.92
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.72
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
606897,Thornton Road Housing,2024-01-23T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.58
