Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,feeder,2.0,N Current (RMS),A,15.9
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,feeder,2.0,L3 Current (RMS),A,20.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,feeder,2.0,L2 Current (RMS),A,6.1
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,feeder,2.0,L1 Current (RMS),A,7.0
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.72
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.7
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.69
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.64
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,feeder,1.0,L2 Active Power,kW,14.44
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.04
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,feeder,1.0,N Current (RMS),A,39.3
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,feeder,1.0,L3 Current (RMS),A,21.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,feeder,1.0,L2 Current (RMS),A,60.7
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,feeder,1.0,L1 Current (RMS),A,9.8
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,busbar,,L3 Voltage THD,%,2.4
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.94
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,busbar,,L2 Voltage THD,%,3.11
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.34
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,busbar,,L1 Voltage THD,%,2.87
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.26
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,1.4
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,2.92
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.71
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,busbar,,L3 Active Power,kW,7.7
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,busbar,,L2 Active Power,kW,23.07
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,busbar,,L1 Active Power,kW,0.52
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,busbar,,N Current (RMS),A,71.8
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,busbar,,L3 Current (RMS),A,39.8
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,busbar,,L2 Current (RMS),A,99.0
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:50:00+00:00,busbar,,L1 Current (RMS),A,26.6
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.38
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.33
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.13
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.74
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,3.0,L2 Active Power,kW,10.97
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.99
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,3.0,N Current (RMS),A,37.4
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,3.0,L3 Current (RMS),A,17.4
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,3.0,L2 Current (RMS),A,48.7
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,3.0,L1 Current (RMS),A,14.0
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.06
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.13
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.78
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.67
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.46
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.52
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,2.0,N Current (RMS),A,9.7
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,2.0,L3 Current (RMS),A,12.0
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,2.0,L2 Current (RMS),A,2.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,2.0,L1 Current (RMS),A,7.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.65
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.39
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.64
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.79
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,1.0,L2 Active Power,kW,7.74
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.35
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,1.0,N Current (RMS),A,19.4
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,1.0,L3 Current (RMS),A,21.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,1.0,L2 Current (RMS),A,34.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,feeder,1.0,L1 Current (RMS),A,10.4
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,busbar,,L3 Voltage THD,%,2.44
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.91
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,busbar,,L2 Voltage THD,%,3.09
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.31
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,busbar,,L1 Voltage THD,%,2.87
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.14
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.79
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,1.8
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.55
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,busbar,,L3 Active Power,kW,10.2
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,busbar,,L2 Active Power,kW,19.17
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,busbar,,L1 Active Power,kW,3.86
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,busbar,,N Current (RMS),A,54.0
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,busbar,,L3 Current (RMS),A,44.7
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,busbar,,L2 Current (RMS),A,82.0
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:40:00+00:00,busbar,,L1 Current (RMS),A,29.9
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.42
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.16
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.72
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.52
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,3.0,L2 Active Power,kW,16.98
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,3.0,L1 Active Power,kW,4.36
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,3.0,N Current (RMS),A,46.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,3.0,L3 Current (RMS),A,23.8
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,3.0,L2 Current (RMS),A,71.1
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,3.0,L1 Current (RMS),A,23.3
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.09
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.18
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.79
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.85
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.36
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.36
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,2.0,N Current (RMS),A,10.0
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,2.0,L3 Current (RMS),A,12.8
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,2.0,L2 Current (RMS),A,2.1
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,2.0,L1 Current (RMS),A,7.1
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.34
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.26
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.54
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,1.0,L2 Active Power,kW,8.32
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.76
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,1.0,N Current (RMS),A,19.8
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,1.0,L3 Current (RMS),A,15.9
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,1.0,L2 Current (RMS),A,36.9
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,feeder,1.0,L1 Current (RMS),A,11.6
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,busbar,,L3 Voltage THD,%,2.44
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.95
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,busbar,,L2 Voltage THD,%,3.06
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.3
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,busbar,,L1 Voltage THD,%,2.86
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.7
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.17
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.72
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,busbar,,L3 Active Power,kW,10.88
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,busbar,,L2 Active Power,kW,25.66
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,busbar,,L1 Active Power,kW,7.48
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,busbar,,N Current (RMS),A,59.1
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,busbar,,L3 Current (RMS),A,48.1
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,busbar,,L2 Current (RMS),A,107.6
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:30:00+00:00,busbar,,L1 Current (RMS),A,39.3
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.0
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.03
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.94
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.09
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,3.0,L2 Active Power,kW,8.55
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,3.0,L1 Active Power,kW,7.07
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,3.0,N Current (RMS),A,29.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,3.0,L3 Current (RMS),A,15.1
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,3.0,L2 Current (RMS),A,39.0
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,3.0,L1 Current (RMS),A,32.9
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.22
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.15
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.63
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.61
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.42
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.26
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,2.0,N Current (RMS),A,9.3
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,2.0,L3 Current (RMS),A,11.8
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,2.0,L2 Current (RMS),A,2.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,2.0,L1 Current (RMS),A,6.6
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.71
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.97
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.51
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.17
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,1.0,L2 Active Power,kW,7.31
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.91
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,1.0,N Current (RMS),A,19.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,1.0,L3 Current (RMS),A,10.7
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,1.0,L2 Current (RMS),A,33.3
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,feeder,1.0,L1 Current (RMS),A,10.3
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,busbar,,L3 Voltage THD,%,2.41
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.29
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,busbar,,L2 Voltage THD,%,3.17
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.52
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,busbar,,L1 Voltage THD,%,2.86
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.34
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.91
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.07
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,busbar,,L3 Active Power,kW,4.87
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,busbar,,L2 Active Power,kW,16.28
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,busbar,,L1 Active Power,kW,9.23
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,busbar,,N Current (RMS),A,39.6
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,busbar,,L3 Current (RMS),A,28.9
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,busbar,,L2 Current (RMS),A,72.8
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:20:00+00:00,busbar,,L1 Current (RMS),A,46.4
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.35
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.41
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.05
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,3.0,L3 Active Power,kW,-0.1
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,3.0,L2 Active Power,kW,7.15
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,3.0,L1 Active Power,kW,5.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,3.0,N Current (RMS),A,23.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,3.0,L3 Current (RMS),A,10.6
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,3.0,L2 Current (RMS),A,33.7
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,3.0,L1 Current (RMS),A,27.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.29
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.16
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.67
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.74
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.46
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.49
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,2.0,N Current (RMS),A,12.1
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,2.0,L3 Current (RMS),A,15.8
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,2.0,L2 Current (RMS),A,2.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,2.0,L1 Current (RMS),A,7.3
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.14
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.39
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.39
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.47
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,1.0,L2 Active Power,kW,5.74
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.01
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,1.0,N Current (RMS),A,16.1
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,1.0,L3 Current (RMS),A,16.6
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,1.0,L2 Current (RMS),A,26.5
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,feeder,1.0,L1 Current (RMS),A,8.4
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,busbar,,L3 Voltage THD,%,2.38
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.74
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,busbar,,L2 Voltage THD,%,3.1
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.91
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,busbar,,L1 Voltage THD,%,2.8
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.53
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.49
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.86
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.11
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,busbar,,L3 Active Power,kW,7.11
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,busbar,,L2 Active Power,kW,13.35
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,busbar,,L1 Active Power,kW,8.0
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,busbar,,N Current (RMS),A,32.1
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,busbar,,L3 Current (RMS),A,32.0
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,busbar,,L2 Current (RMS),A,59.7
892873,THE COPPICE BARNBY MOOR,2023-08-14 14:10:00+00:00,busbar,,L1 Current (RMS),A,41.4
892873,THE COPPICE BARNBY MOOR,2023-08-14 13:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.72
892873,THE COPPICE BARNBY MOOR,2023-08-14 13:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.28
892873,THE COPPICE BARNBY MOOR,2023-08-14 13:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.72
892873,THE COPPICE BARNBY MOOR,2023-08-14 13:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.32
892873,THE COPPICE BARNBY MOOR,2023-08-14 13:50:00+00:00,feeder,3.0,L2 Active Power,kW,10.57
892873,THE COPPICE BARNBY MOOR,2023-08-14 13:50:00+00:00,feeder,3.0,L1 Active Power,kW,7.28
892873,THE COPPICE BARNBY MOOR,2023-08-14 13:50:00+00:00,feeder,3.0,N Current (RMS),A,23.8
892873,THE COPPICE BARNBY MOOR,2023-08-14 13:50:00+00:00,feeder,3.0,L3 Current (RMS),A,26.8
892873,THE COPPICE BARNBY MOOR,2023-08-14 13:50:00+00:00,feeder,3.0,L2 Current (RMS),A,48.3
892873,THE COPPICE BARNBY MOOR,2023-08-14 13:50:00+00:00,feeder,3.0,L1 Current (RMS),A,32.8
892873,THE COPPICE BARNBY MOOR,2023-08-14 13:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.01
892873,THE COPPICE BARNBY MOOR,2023-08-14 13:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.1
892873,THE COPPICE BARNBY MOOR,2023-08-14 13:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.69
892873,THE COPPICE BARNBY MOOR,2023-08-14 13:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.64
892873,THE COPPICE BARNBY MOOR,2023-08-14 13:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.4
892873,THE COPPICE BARNBY MOOR,2023-08-14 13:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.23
