Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.91
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,3.0,N Current (RMS),A,5.6
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,6.0
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.8
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,8.9
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.65
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.84
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.15
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.72
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.08
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.32
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,2.0,N Current (RMS),A,6.5
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.9
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.5
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.9
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.07
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.24
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.07
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.34
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.25
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,1.0,N Current (RMS),A,1.9
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.5
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.4
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.5
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.57
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.29
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.89
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,busbar,,L3 Active Power,kW,7.83
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,busbar,,L2 Active Power,kW,8.79
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,busbar,,L1 Active Power,kW,11.68
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,busbar,,N Current (RMS),A,36.4
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.6
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.3
750778,Church Road Tupsley - Hereford,2023-06-03T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.2
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.98
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.33
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.98
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,3.55
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,4.93
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,1.9
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,5.0,N Current (RMS),A,10.6
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,16.4
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,21.2
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,10.3
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.18
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.68
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.19
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,0.63
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.42
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.51
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,4.0,N Current (RMS),A,18.1
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,3.4
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,6.7
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,20.7
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.86
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.78
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.38
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.44
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.81
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.43
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,3.0,N Current (RMS),A,7.0
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,11.4
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.3
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,10.7
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.65
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.68
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.68
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.33
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.36
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,2.0,N Current (RMS),A,16.8
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.0
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.9
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.0
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.06
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.09
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.01
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.34
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.13
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,1.0,N Current (RMS),A,1.6
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.4
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.4
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.8
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.46
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.17
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.07
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,busbar,,L3 Active Power,kW,13.33
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,busbar,,L2 Active Power,kW,8.85
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,busbar,,L1 Active Power,kW,11.05
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,busbar,,N Current (RMS),A,26.2
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.1
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,41.2
750778,Church Road Tupsley - Hereford,2023-06-03T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,47.3
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.89
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.34
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.75
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,2.95
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,3.35
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,2.26
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,5.0,N Current (RMS),A,8.6
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,13.7
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,15.9
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,11.4
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.41
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.8
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.33
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,0.7
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.21
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.25
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,4.0,N Current (RMS),A,11.0
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,4.5
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,6.2
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,12.0
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.79
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.66
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.29
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.27
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.72
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.72
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,3.0,N Current (RMS),A,6.6
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,13.6
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.5
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,7.6
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.67
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.75
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.05
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.99
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.53
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.55
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,2.0,N Current (RMS),A,14.2
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,25.2
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.9
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,7.4
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.06
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.09
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.12
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.23
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.15
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,1.0,N Current (RMS),A,1.0
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.7
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.1
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.8
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.56
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.06
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.17
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,busbar,,L3 Active Power,kW,13.07
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,busbar,,L2 Active Power,kW,8.11
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,busbar,,L1 Active Power,kW,8.69
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,busbar,,N Current (RMS),A,26.2
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,55.0
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.8
750778,Church Road Tupsley - Hereford,2023-06-03T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.3
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.87
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.64
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.83
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,3.67
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,3.67
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,1.4
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,5.0,N Current (RMS),A,9.8
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,16.6
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,17.8
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,7.2
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.3
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.91
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.44
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,0.95
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.03
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.66
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,4.0,N Current (RMS),A,7.5
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,5.1
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,5.9
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,7.7
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.58
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.54
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.3
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.87
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.02
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.57
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,3.0,N Current (RMS),A,6.3
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,10.4
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.4
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,7.3
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.55
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.09
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.12
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.78
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.92
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.45
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,2.0,N Current (RMS),A,12.7
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.0
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.6
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.3
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.05
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.05
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.12
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.17
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.11
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,1.0,N Current (RMS),A,1.2
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.2
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.8
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.7
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.75
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.09
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
750778,Church Road Tupsley - Hereford,2023-06-03T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.38
