Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
253174,Roman Way,2024-01-17T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,12.31
253174,Roman Way,2024-01-17T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,30.9
253174,Roman Way,2024-01-17T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,23.39
253174,Roman Way,2024-01-17T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,56.9
253174,Roman Way,2024-01-17T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.5
253174,Roman Way,2024-01-17T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,128.0
253174,Roman Way,2024-01-17T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,97.7
253174,Roman Way,2024-01-17T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.56
253174,Roman Way,2024-01-17T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.82
253174,Roman Way,2024-01-17T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.6
253174,Roman Way,2024-01-17T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,49.52
253174,Roman Way,2024-01-17T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,34.15
253174,Roman Way,2024-01-17T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,17.93
253174,Roman Way,2024-01-17T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,63.8
253174,Roman Way,2024-01-17T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,207.0
253174,Roman Way,2024-01-17T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,140.9
253174,Roman Way,2024-01-17T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,75.4
253174,Roman Way,2024-01-17T02:40:00.000+00:00,transformer,,Temperature,C,17.6
253174,Roman Way,2024-01-17T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
253174,Roman Way,2024-01-17T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.23
253174,Roman Way,2024-01-17T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
253174,Roman Way,2024-01-17T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
253174,Roman Way,2024-01-17T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
253174,Roman Way,2024-01-17T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.78
253174,Roman Way,2024-01-17T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.83
253174,Roman Way,2024-01-17T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.72
253174,Roman Way,2024-01-17T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
253174,Roman Way,2024-01-17T02:40:00.000+00:00,busbar,,L3 Active Power,kW,62.85
253174,Roman Way,2024-01-17T02:40:00.000+00:00,busbar,,L2 Active Power,kW,68.99
253174,Roman Way,2024-01-17T02:40:00.000+00:00,busbar,,L1 Active Power,kW,41.76
253174,Roman Way,2024-01-17T02:40:00.000+00:00,busbar,,N Current (RMS),A,69.7
253174,Roman Way,2024-01-17T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,262.5
253174,Roman Way,2024-01-17T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,284.7
253174,Roman Way,2024-01-17T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,174.7
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.14
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.58
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.36
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.1
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.78
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.53
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0030,N Current (RMS),A,49.2
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.9
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.9
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.0
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.68
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.49
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.11
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,13.26
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,29.6
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,24.41
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,49.5
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,55.8
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,122.1
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,101.8
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.05
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.94
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.65
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,51.98
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,41.81
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,18.84
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,55.2
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,217.5
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,172.2
253174,Roman Way,2024-01-17T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,78.8
253174,Roman Way,2024-01-17T02:30:00.000+00:00,transformer,,Temperature,C,17.5
253174,Roman Way,2024-01-17T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
253174,Roman Way,2024-01-17T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.0
253174,Roman Way,2024-01-17T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
253174,Roman Way,2024-01-17T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.76
253174,Roman Way,2024-01-17T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
253174,Roman Way,2024-01-17T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.65
253174,Roman Way,2024-01-17T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.23
253174,Roman Way,2024-01-17T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
253174,Roman Way,2024-01-17T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
253174,Roman Way,2024-01-17T02:30:00.000+00:00,busbar,,L3 Active Power,kW,66.34
253174,Roman Way,2024-01-17T02:30:00.000+00:00,busbar,,L2 Active Power,kW,74.19
253174,Roman Way,2024-01-17T02:30:00.000+00:00,busbar,,L1 Active Power,kW,43.77
253174,Roman Way,2024-01-17T02:30:00.000+00:00,busbar,,N Current (RMS),A,75.3
253174,Roman Way,2024-01-17T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,277.4
253174,Roman Way,2024-01-17T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,306.0
253174,Roman Way,2024-01-17T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,182.6
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.19
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.71
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.41
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.58
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.93
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.56
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0030,N Current (RMS),A,45.2
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.2
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.4
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.3
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.12
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.32
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.21
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0020,L3 Active Power,kW,14.82
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0020,L2 Active Power,kW,32.74
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0020,L1 Active Power,kW,20.53
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0020,N Current (RMS),A,50.8
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.0
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,135.1
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,85.6
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.71
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.42
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.8
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0010,L3 Active Power,kW,50.5
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0010,L2 Active Power,kW,42.88
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0010,L1 Active Power,kW,14.33
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0010,N Current (RMS),A,80.2
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,211.3
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,176.8
253174,Roman Way,2024-01-17T02:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,59.9
253174,Roman Way,2024-01-17T02:20:00.000+00:00,transformer,,Temperature,C,17.4
253174,Roman Way,2024-01-17T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
253174,Roman Way,2024-01-17T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.12
253174,Roman Way,2024-01-17T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
253174,Roman Way,2024-01-17T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.67
253174,Roman Way,2024-01-17T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
253174,Roman Way,2024-01-17T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.0
253174,Roman Way,2024-01-17T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.38
253174,Roman Way,2024-01-17T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
253174,Roman Way,2024-01-17T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
253174,Roman Way,2024-01-17T02:20:00.000+00:00,busbar,,L3 Active Power,kW,66.89
253174,Roman Way,2024-01-17T02:20:00.000+00:00,busbar,,L2 Active Power,kW,77.55
253174,Roman Way,2024-01-17T02:20:00.000+00:00,busbar,,L1 Active Power,kW,35.42
253174,Roman Way,2024-01-17T02:20:00.000+00:00,busbar,,N Current (RMS),A,122.1
253174,Roman Way,2024-01-17T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,279.8
253174,Roman Way,2024-01-17T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,319.6
253174,Roman Way,2024-01-17T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,147.7
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.19
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.8
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.09
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.08
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.83
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.37
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0030,N Current (RMS),A,43.6
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.0
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.1
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.0
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.15
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.35
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.35
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0020,L3 Active Power,kW,14.89
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0020,L2 Active Power,kW,34.72
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0020,L1 Active Power,kW,20.99
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0020,N Current (RMS),A,56.8
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.2
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,143.3
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,87.5
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.04
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.22
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.96
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0010,L3 Active Power,kW,49.31
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0010,L2 Active Power,kW,43.78
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0010,L1 Active Power,kW,15.18
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0010,N Current (RMS),A,82.6
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,206.2
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,180.3
253174,Roman Way,2024-01-17T02:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,63.5
253174,Roman Way,2024-01-17T02:10:00.000+00:00,transformer,,Temperature,C,17.3
253174,Roman Way,2024-01-17T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
253174,Roman Way,2024-01-17T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.78
253174,Roman Way,2024-01-17T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
253174,Roman Way,2024-01-17T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.32
253174,Roman Way,2024-01-17T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
253174,Roman Way,2024-01-17T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.54
253174,Roman Way,2024-01-17T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.7
253174,Roman Way,2024-01-17T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
253174,Roman Way,2024-01-17T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
253174,Roman Way,2024-01-17T02:10:00.000+00:00,busbar,,L3 Active Power,kW,66.28
253174,Roman Way,2024-01-17T02:10:00.000+00:00,busbar,,L2 Active Power,kW,80.33
253174,Roman Way,2024-01-17T02:10:00.000+00:00,busbar,,L1 Active Power,kW,36.53
253174,Roman Way,2024-01-17T02:10:00.000+00:00,busbar,,N Current (RMS),A,126.5
253174,Roman Way,2024-01-17T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,277.1
253174,Roman Way,2024-01-17T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,331.2
253174,Roman Way,2024-01-17T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,152.4
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.11
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.82
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.09
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.92
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.79
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.28
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0030,N Current (RMS),A,41.3
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.0
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.9
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.8
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.3
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.33
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.28
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0020,L3 Active Power,kW,14.74
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0020,L2 Active Power,kW,33.99
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0020,L1 Active Power,kW,21.22
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0020,N Current (RMS),A,54.5
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,61.7
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,140.2
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,88.6
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.87
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.26
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.79
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0010,L3 Active Power,kW,49.39
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0010,L2 Active Power,kW,41.47
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0010,L1 Active Power,kW,15.9
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0010,N Current (RMS),A,83.0
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,206.8
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,171.0
253174,Roman Way,2024-01-17T02:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,66.7
253174,Roman Way,2024-01-17T02:00:00.000+00:00,transformer,,Temperature,C,17.1
253174,Roman Way,2024-01-17T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
253174,Roman Way,2024-01-17T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.49
253174,Roman Way,2024-01-17T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
253174,Roman Way,2024-01-17T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.15
253174,Roman Way,2024-01-17T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
253174,Roman Way,2024-01-17T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.36
253174,Roman Way,2024-01-17T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.46
253174,Roman Way,2024-01-17T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
253174,Roman Way,2024-01-17T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
253174,Roman Way,2024-01-17T02:00:00.000+00:00,busbar,,L3 Active Power,kW,67.05
253174,Roman Way,2024-01-17T02:00:00.000+00:00,busbar,,L2 Active Power,kW,77.25
253174,Roman Way,2024-01-17T02:00:00.000+00:00,busbar,,L1 Active Power,kW,37.39
253174,Roman Way,2024-01-17T02:00:00.000+00:00,busbar,,N Current (RMS),A,116.4
253174,Roman Way,2024-01-17T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,280.8
253174,Roman Way,2024-01-17T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,318.6
253174,Roman Way,2024-01-17T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,156.2
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.11
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.73
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.16
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.89
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.97
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.5
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0030,N Current (RMS),A,32.2
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.1
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.5
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.6
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.1
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.16
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0020,L3 Active Power,kW,13.69
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0020,L2 Active Power,kW,35.51
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0020,L1 Active Power,kW,21.99
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0020,N Current (RMS),A,64.4
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,57.4
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,146.6
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,92.0
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.26
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.24
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.72
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0010,L3 Active Power,kW,49.41
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0010,L2 Active Power,kW,43.18
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0010,L1 Active Power,kW,19.97
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0010,N Current (RMS),A,71.0
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,206.9
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,178.2
253174,Roman Way,2024-01-17T01:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,83.4
253174,Roman Way,2024-01-17T01:50:00.000+00:00,transformer,,Temperature,C,16.8
253174,Roman Way,2024-01-17T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
253174,Roman Way,2024-01-17T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.85
253174,Roman Way,2024-01-17T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
253174,Roman Way,2024-01-17T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.31
253174,Roman Way,2024-01-17T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
253174,Roman Way,2024-01-17T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.66
253174,Roman Way,2024-01-17T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.91
253174,Roman Way,2024-01-17T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
253174,Roman Way,2024-01-17T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
253174,Roman Way,2024-01-17T01:50:00.000+00:00,busbar,,L3 Active Power,kW,63.99
253174,Roman Way,2024-01-17T01:50:00.000+00:00,busbar,,L2 Active Power,kW,80.65
253174,Roman Way,2024-01-17T01:50:00.000+00:00,busbar,,L1 Active Power,kW,42.47
253174,Roman Way,2024-01-17T01:50:00.000+00:00,busbar,,N Current (RMS),A,102.6
253174,Roman Way,2024-01-17T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,268.0
253174,Roman Way,2024-01-17T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,332.9
253174,Roman Way,2024-01-17T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,177.4
253174,Roman Way,2024-01-17T01:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.11
253174,Roman Way,2024-01-17T01:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.66
253174,Roman Way,2024-01-17T01:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.08
253174,Roman Way,2024-01-17T01:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.31
253174,Roman Way,2024-01-17T01:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.87
