dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,4082.0,,4082.0,24,194.0,2024-02-27 20:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,4208.0,,4208.0,24,141.0,2024-02-27 21:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3972.0,,3972.0,24,118.0,2024-02-27 21:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3840.0,,3840.0,24,130.0,2024-02-27 22:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3239.0,,3239.0,24,119.0,2024-02-27 22:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3029.0,,3029.0,24,222.0,2024-02-27 23:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2001.0,,2001.0,24,196.0,2024-02-27 23:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1659.0,,1659.0,24,160.0,2024-02-28 00:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1677.0,,1677.0,24,174.0,2024-02-28 00:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1752.0,,1752.0,24,256.0,2024-02-28 01:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1583.0,,1583.0,24,121.0,2024-02-28 01:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1395.0,,1395.0,24,86.0,2024-02-28 02:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1501.0,,1501.0,24,54.0,2024-02-28 02:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1463.0,,1463.0,24,85.0,2024-02-28 03:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1466.0,,1466.0,24,44.0,2024-02-28 03:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1664.0,,1664.0,24,83.0,2024-02-28 04:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1781.0,,1781.0,24,152.0,2024-02-28 04:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1470.0,,1470.0,24,32.0,2024-02-28 05:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1652.0,,1652.0,24,74.0,2024-02-28 05:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1735.0,,1735.0,24,86.0,2024-02-28 06:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1587.0,,1587.0,24,93.0,2024-02-28 06:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1858.0,,1858.0,24,136.0,2024-02-28 07:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2805.0,,2805.0,24,198.0,2024-02-28 07:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3656.0,,3656.0,24,293.0,2024-02-28 08:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3680.0,,3680.0,24,199.0,2024-02-28 08:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,4473.0,,4473.0,24,202.0,2024-02-28 09:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3317.0,,3317.0,24,188.0,2024-02-28 09:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3122.0,,3122.0,24,143.0,2024-02-28 10:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3187.0,,3187.0,24,411.0,2024-02-28 10:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1663.0,,1663.0,24,355.0,2024-02-28 11:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2507.0,,2507.0,24,301.0,2024-02-28 11:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2491.0,,2491.0,24,222.0,2024-02-28 12:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1894.0,,1894.0,24,133.0,2024-02-28 12:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1602.0,,1602.0,24,20.0,2024-02-28 13:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1788.0,,1788.0,24,80.0,2024-02-28 13:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2230.0,,2230.0,24,182.0,2024-02-28 14:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2156.0,,2156.0,24,174.0,2024-02-28 14:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1961.0,,1961.0,24,137.0,2024-02-28 15:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2047.0,,2047.0,24,156.0,2024-02-28 15:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2845.0,,2845.0,24,150.0,2024-02-28 16:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3134.0,,3134.0,24,280.0,2024-02-28 16:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,4878.0,,4878.0,24,283.0,2024-02-28 17:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,5860.0,,5860.0,24,311.0,2024-02-28 17:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,5724.0,,5724.0,24,257.0,2024-02-28 18:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,5575.0,,5575.0,24,244.0,2024-02-28 18:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,5575.0,,5575.0,24,256.0,2024-02-28 19:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,4795.0,,4795.0,24,301.0,2024-02-28 19:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,4874.0,,4874.0,24,164.0,2024-02-28 20:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,4078.0,,4078.0,24,142.0,2024-02-28 20:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,4000.0,,4000.0,24,154.0,2024-02-28 21:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3293.0,,3293.0,24,135.0,2024-02-28 21:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3720.0,,3720.0,24,99.0,2024-02-28 22:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3222.0,,3222.0,24,129.0,2024-02-28 22:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2486.0,,2486.0,24,151.0,2024-02-28 23:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1710.0,,1710.0,24,167.0,2024-02-28 23:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1936.0,,1936.0,24,82.0,2024-02-29 00:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1388.0,,1388.0,24,43.0,2024-02-29 00:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2073.0,,2073.0,24,83.0,2024-02-29 01:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1402.0,,1402.0,24,103.0,2024-02-29 01:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1241.0,,1241.0,24,107.0,2024-02-29 02:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1420.0,,1420.0,24,187.0,2024-02-29 02:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1333.0,,1333.0,24,113.0,2024-02-29 03:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1436.0,,1436.0,24,194.0,2024-02-29 03:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1742.0,,1742.0,24,113.0,2024-02-29 04:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1524.0,,1524.0,24,242.0,2024-02-29 04:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1550.0,,1550.0,24,186.0,2024-02-29 05:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1501.0,,1501.0,24,110.0,2024-02-29 05:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1603.0,,1603.0,24,166.0,2024-02-29 06:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1541.0,,1541.0,24,104.0,2024-02-29 06:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1951.0,,1951.0,24,180.0,2024-02-29 07:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2710.0,,2710.0,24,130.0,2024-02-29 07:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3522.0,,3522.0,24,100.0,2024-02-29 08:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,5529.0,,5529.0,24,208.0,2024-02-29 08:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2396.0,,2396.0,24,196.0,2024-02-29 09:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2287.0,,2287.0,24,157.0,2024-02-29 09:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3217.0,,3217.0,24,501.0,2024-02-29 10:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2355.0,,2355.0,24,532.0,2024-02-29 10:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2204.0,,2204.0,24,383.0,2024-02-29 11:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1613.0,,1613.0,24,382.0,2024-02-29 11:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1697.0,,1697.0,24,160.0,2024-02-29 12:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1336.0,,1336.0,24,206.0,2024-02-29 12:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1370.0,,1370.0,24,119.0,2024-02-29 13:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3020.0,,3020.0,24,210.0,2024-02-29 13:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2805.0,,2805.0,24,184.0,2024-02-29 14:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1794.0,,1794.0,24,222.0,2024-02-29 14:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2056.0,,2056.0,24,168.0,2024-02-29 15:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1684.0,,1684.0,24,134.0,2024-02-29 15:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2146.0,,2146.0,24,378.0,2024-02-29 16:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,1834.0,,1834.0,24,244.0,2024-02-29 16:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2764.0,,2764.0,24,221.0,2024-02-29 17:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,4760.0,,4760.0,24,153.0,2024-02-29 17:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,6505.0,,6505.0,24,212.0,2024-02-29 18:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,6295.0,,6295.0,24,223.0,2024-02-29 18:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,5336.0,,5336.0,24,259.0,2024-02-29 19:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,5921.0,,5921.0,24,238.0,2024-02-29 19:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3557.0,,3557.0,24,124.0,2024-02-29 20:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3144.0,,3144.0,24,213.0,2024-02-29 20:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3220.0,,3220.0,24,152.0,2024-02-29 21:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,3205.0,,3205.0,24,172.0,2024-02-29 21:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2836.0,,2836.0,24,152.0,2024-02-29 22:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2769.0,,2769.0,24,127.0,2024-02-29 22:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2122.0,,2122.0,24,166.0,2024-02-29 23:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_882007_4_Feb_2024,National Grid Electricity Distribution,NGED,882007,CALVERTON WEST END,4,4,"53.0389, -1.1",24,2140.0,,2140.0,24,188.0,2024-02-29 23:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:22:05+01:00
NGED_333260_10_Feb_2024,National Grid Electricity Distribution,NGED,333260,Coombe Way,10,10,"50.4059, -4.1704",42,3616.0,,3616.0,41,326.0,2024-02-01 00:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:22:05+01:00
