dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,903.0,,903.0,10,46.0,2024-02-29 11:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,1133.0,,1133.0,10,81.0,2024-02-29 11:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,1153.0,,1153.0,10,208.0,2024-02-29 12:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,1149.0,,1149.0,10,177.0,2024-02-29 12:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,1651.0,,1651.0,10,368.0,2024-02-29 13:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,2438.0,,2438.0,10,314.0,2024-02-29 13:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,2008.0,,2008.0,10,369.0,2024-02-29 14:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,1674.0,,1674.0,10,151.0,2024-02-29 14:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,905.0,,905.0,10,26.0,2024-02-29 15:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,748.0,,748.0,10,51.0,2024-02-29 15:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,1902.0,,1902.0,10,84.0,2024-02-29 16:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,1102.0,,1102.0,10,43.0,2024-02-29 16:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,1086.0,,1086.0,10,213.0,2024-02-29 17:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,2676.0,,2676.0,10,176.0,2024-02-29 17:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,3394.0,,3394.0,10,183.0,2024-02-29 18:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,3403.0,,3403.0,10,270.0,2024-02-29 18:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,2359.0,,2359.0,10,281.0,2024-02-29 19:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,2581.0,,2581.0,10,181.0,2024-02-29 19:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,1650.0,,1650.0,10,78.0,2024-02-29 20:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,1621.0,,1621.0,10,173.0,2024-02-29 20:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,1256.0,,1256.0,10,140.0,2024-02-29 21:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,1508.0,,1508.0,10,156.0,2024-02-29 21:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,1443.0,,1443.0,10,170.0,2024-02-29 22:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,1502.0,,1502.0,10,138.0,2024-02-29 22:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,1496.0,,1496.0,10,119.0,2024-02-29 23:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_10_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,10,10,"51.0825, -4.0367",10,1052.0,,1052.0,10,48.0,2024-02-29 23:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3727.0,,3727.0,26,163.0,2024-02-01 00:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2136.0,,2136.0,26,34.0,2024-02-01 00:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2374.0,,2374.0,26,138.0,2024-02-01 01:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2596.0,,2596.0,26,285.0,2024-02-01 01:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,1838.0,,1838.0,26,223.0,2024-02-01 02:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,1707.0,,1707.0,26,52.0,2024-02-01 02:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2940.0,,2940.0,26,109.0,2024-02-01 03:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3165.0,,3165.0,26,79.0,2024-02-01 03:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3091.0,,3091.0,26,80.0,2024-02-01 04:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,1906.0,,1906.0,26,194.0,2024-02-01 04:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2112.0,,2112.0,26,223.0,2024-02-01 05:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,1764.0,,1764.0,26,139.0,2024-02-01 05:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2215.0,,2215.0,26,48.0,2024-02-01 06:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2466.0,,2466.0,26,130.0,2024-02-01 06:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2925.0,,2925.0,26,168.0,2024-02-01 07:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,4544.0,,4544.0,26,353.0,2024-02-01 07:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,5189.0,,5189.0,26,185.0,2024-02-01 08:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2477.0,,2477.0,26,73.0,2024-02-01 08:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3341.0,,3341.0,26,888.0,2024-02-01 09:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2834.0,,2834.0,26,498.0,2024-02-01 09:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2808.0,,2808.0,26,427.0,2024-02-01 10:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2190.0,,2190.0,26,600.0,2024-02-01 10:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3344.0,,3344.0,26,216.0,2024-02-01 11:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,4066.0,,4066.0,26,189.0,2024-02-01 11:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3247.0,,3247.0,26,613.0,2024-02-01 12:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2963.0,,2963.0,26,288.0,2024-02-01 12:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3654.0,,3654.0,26,373.0,2024-02-01 13:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3367.0,,3367.0,26,92.0,2024-02-01 13:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3152.0,,3152.0,26,193.0,2024-02-01 14:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3507.0,,3507.0,26,245.0,2024-02-01 14:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3453.0,,3453.0,26,129.0,2024-02-01 15:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3479.0,,3479.0,26,282.0,2024-02-01 15:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,4546.0,,4546.0,26,293.0,2024-02-01 16:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,5260.0,,5260.0,26,220.0,2024-02-01 16:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,6805.0,,6805.0,26,336.0,2024-02-01 17:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,8090.0,,8090.0,26,107.0,2024-02-01 17:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,5736.0,,5736.0,26,212.0,2024-02-01 18:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,6667.0,,6667.0,26,273.0,2024-02-01 18:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,7544.0,,7544.0,26,323.0,2024-02-01 19:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,5039.0,,5039.0,26,154.0,2024-02-01 19:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,6205.0,,6205.0,26,222.0,2024-02-01 20:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,5915.0,,5915.0,26,324.0,2024-02-01 20:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3660.0,,3660.0,26,208.0,2024-02-01 21:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3373.0,,3373.0,26,207.0,2024-02-01 21:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3842.0,,3842.0,26,121.0,2024-02-01 22:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2739.0,,2739.0,26,113.0,2024-02-01 22:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2564.0,,2564.0,26,129.0,2024-02-01 23:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2331.0,,2331.0,26,29.0,2024-02-01 23:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2475.0,,2475.0,26,208.0,2024-02-02 00:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2239.0,,2239.0,26,276.0,2024-02-02 00:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,1602.0,,1602.0,26,135.0,2024-02-02 01:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,1649.0,,1649.0,26,44.0,2024-02-02 01:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,1612.0,,1612.0,26,152.0,2024-02-02 02:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2385.0,,2385.0,26,53.0,2024-02-02 02:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3677.0,,3677.0,26,290.0,2024-02-02 03:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3612.0,,3612.0,26,199.0,2024-02-02 03:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2908.0,,2908.0,26,127.0,2024-02-02 04:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,1759.0,,1759.0,26,68.0,2024-02-02 04:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2166.0,,2166.0,26,110.0,2024-02-02 05:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,1797.0,,1797.0,26,204.0,2024-02-02 05:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,1953.0,,1953.0,26,237.0,2024-02-02 06:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3846.0,,3846.0,26,546.0,2024-02-02 06:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,5062.0,,5062.0,26,1306.0,2024-02-02 07:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,4445.0,,4445.0,26,537.0,2024-02-02 07:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,6947.0,,6947.0,26,346.0,2024-02-02 08:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3179.0,,3179.0,26,155.0,2024-02-02 08:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3519.0,,3519.0,26,345.0,2024-02-02 09:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3280.0,,3280.0,26,281.0,2024-02-02 09:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2910.0,,2910.0,26,111.0,2024-02-02 10:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2421.0,,2421.0,26,201.0,2024-02-02 10:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2809.0,,2809.0,26,228.0,2024-02-02 11:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3529.0,,3529.0,26,306.0,2024-02-02 11:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,4085.0,,4085.0,26,697.0,2024-02-02 12:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,4528.0,,4528.0,26,434.0,2024-02-02 12:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3348.0,,3348.0,26,267.0,2024-02-02 13:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3656.0,,3656.0,26,201.0,2024-02-02 13:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2748.0,,2748.0,26,189.0,2024-02-02 14:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,4244.0,,4244.0,26,714.0,2024-02-02 14:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,2692.0,,2692.0,26,752.0,2024-02-02 15:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3655.0,,3655.0,26,898.0,2024-02-02 15:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,3976.0,,3976.0,26,439.0,2024-02-02 16:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_265787_20_Feb_2024,National Grid Electricity Distribution,NGED,265787,Crookmans,20,20,"51.0825, -4.0367",26,5023.0,,5023.0,26,236.0,2024-02-02 16:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
