Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-01-24 22:00:00,-1.73,0.24,1.7465680634,-1.73,0.24,1.7465680634
2021-01-24 22:30:00,-1.57,0.24,1.5882380174000001,-1.57,0.24,1.5882380174000001
2021-01-24 23:00:00,-1.45,0.25,1.471393897,-1.45,0.25,1.471393897
2021-01-24 23:30:00,-1.38,0.25,1.4024621207,-1.38,0.25,1.4024621207
2021-01-25 00:00:00,-1.34,0.21,1.3563554107,-1.34,0.21,1.3563554107
2021-01-25 00:30:00,-1.34,0.21,1.3563554107,-1.34,0.21,1.3563554107
2021-01-25 01:00:00,-1.31,0.23,1.3300375935,-1.31,0.23,1.3300375935
2021-01-25 01:30:00,-1.35,0.21,1.3662357044,-1.35,0.21,1.3662357044
2021-01-25 02:00:00,-1.34,0.21,1.3563554107,-1.34,0.21,1.3563554107
2021-01-25 02:30:00,-1.33,0.21,1.3464768843,-1.33,0.21,1.3464768843
2021-01-25 03:00:00,-1.3,0.21,1.3168523076,-1.3,0.21,1.3168523076
2021-01-25 03:30:00,-1.27,0.21,1.2872451204,-1.27,0.21,1.2872451204
2021-01-25 04:00:00,-1.26,0.21,1.2773801314,-1.26,0.21,1.2773801314
2021-01-25 04:30:00,-1.28,0.21,1.2971121771,-1.28,0.21,1.2971121771
2021-01-25 05:00:00,-1.33,0.22,1.3480726983,-1.33,0.22,1.3480726983
2021-01-25 05:30:00,-1.38,0.21,1.3958868148999999,-1.38,0.21,1.3958868148999999
2021-01-25 06:00:00,-1.45,0.19,1.4623952954,-1.45,0.19,1.4623952954
2021-01-25 06:30:00,-1.6400000000000001,0.15,1.6468454694,-1.6400000000000001,0.15,1.6468454694
2021-01-25 07:00:00,-1.82,0.11,1.8233211456,-1.82,0.11,1.8233211456
2021-01-25 07:30:00,-1.97,-0.13,1.9742846806,-1.97,-0.13,1.9742846806
2021-01-25 08:00:00,-2.18,-0.17,2.1866183938,-2.18,-0.17,2.1866183938
2021-01-25 08:30:00,-2.39,-0.21,2.3992082027,-2.39,-0.21,2.3992082027
2021-01-25 09:00:00,-2.43,-0.25,2.4428262321,-2.43,-0.25,2.4428262321
2021-01-25 09:30:00,-2.44,-0.25,2.4527739398,-2.44,-0.25,2.4527739398
2021-01-25 10:00:00,-2.3,-0.22,2.3104977819,-2.3,-0.22,2.3104977819
2021-01-25 10:30:00,-2.3,-0.22,2.3104977819,-2.3,-0.22,2.3104977819
2021-01-25 11:00:00,-2.23,-0.22,2.2408257407,-2.23,-0.22,2.2408257407
2021-01-25 11:30:00,-2.23,-0.24,2.2428776159,-2.23,-0.24,2.2428776159
2021-01-25 12:00:00,-2.17,-0.2,2.1791970999,-2.17,-0.2,2.1791970999
2021-01-25 12:30:00,-2.17,-0.2,2.1791970999,-2.17,-0.2,2.1791970999
2021-01-25 13:00:00,-2.17,-0.2,2.1791970999,-2.17,-0.2,2.1791970999
2021-01-25 13:30:00,-2.22,-0.2,2.228990803,-2.22,-0.2,2.228990803
2021-01-25 14:00:00,-2.21,-0.2,2.2190313202,-2.21,-0.2,2.2190313202
2021-01-25 14:30:00,-2.24,-0.22,2.2507776434,-2.24,-0.22,2.2507776434
2021-01-25 15:00:00,-2.16,-0.22,2.1711747972,-2.16,-0.22,2.1711747972
2021-01-25 15:30:00,-2.32,-0.19,2.3277671705,-2.32,-0.19,2.3277671705
2021-01-25 16:00:00,-2.43,-0.18,2.4366575467000002,-2.43,-0.18,2.4366575467000002
2021-01-25 16:30:00,-2.89,-0.12,2.8924902766000002,-2.89,-0.12,2.8924902766000002
2021-01-25 17:00:00,-3.05,-0.28,3.0628254929,-3.05,-0.28,3.0628254929
2021-01-25 17:30:00,-3.23,0.0,3.23,-3.23,0.0,3.23
2021-01-25 18:00:00,-3.2800000000000002,0.2,3.2860919038,-3.2800000000000002,0.2,3.2860919038
2021-01-25 18:30:00,-3.15,0.2,3.1563428204,-3.15,0.2,3.1563428204
2021-01-25 19:00:00,-3.07,0.2,3.0765077604,-3.07,0.2,3.0765077604
2021-01-25 19:30:00,-2.91,0.2,2.9168647551999998,-2.91,0.2,2.9168647551999998
2021-01-25 20:00:00,-2.7800000000000002,0.21,2.7879203719000003,-2.7800000000000002,0.21,2.7879203719000003
2021-01-25 20:30:00,-2.73,0.21,2.7380650102,-2.73,0.21,2.7380650102
2021-01-25 21:00:00,-2.62,0.21,2.6284025567000002,-2.62,0.21,2.6284025567000002
2021-01-25 21:30:00,-2.45,0.21,2.4589835298000002,-2.45,0.21,2.4589835298000002
2021-01-25 22:00:00,-2.2800000000000002,0.25,2.2936651892,-2.2800000000000002,0.25,2.2936651892
2021-01-25 22:30:00,-2.02,0.30000000000000004,2.0421557237,-2.02,0.30000000000000004,2.0421557237
2021-01-25 23:00:00,-1.81,0.33,1.8398369493,-1.81,0.33,1.8398369493
2021-01-25 23:30:00,-1.74,0.30000000000000004,1.7656726763,-1.74,0.30000000000000004,1.7656726763
2021-01-26 00:00:00,-1.6400000000000001,0.30000000000000004,1.6672132437,-1.6400000000000001,0.30000000000000004,1.6672132437
2021-01-26 00:30:00,-1.62,0.30000000000000004,1.6475436261,-1.62,0.30000000000000004,1.6475436261
2021-01-26 01:00:00,-1.65,0.30000000000000004,1.6770509831,-1.65,0.30000000000000004,1.6770509831
2021-01-26 01:30:00,-1.6099999999999999,0.30000000000000004,1.6377118184000001,-1.6099999999999999,0.30000000000000004,1.6377118184000001
2021-01-26 02:00:00,-1.58,0.29,1.6063934761,-1.58,0.29,1.6063934761
2021-01-26 02:30:00,-1.6,0.27,1.622621336,-1.6,0.27,1.622621336
2021-01-26 03:00:00,-1.58,0.27,1.6029036153,-1.58,0.27,1.6029036153
2021-01-26 03:30:00,-1.54,0.27,1.5634896866,-1.54,0.27,1.5634896866
2021-01-26 04:00:00,-1.56,0.24,1.5783535726,-1.56,0.24,1.5783535726
2021-01-26 04:30:00,-1.5899999999999999,0.23,1.6065490967,-1.5899999999999999,0.23,1.6065490967
2021-01-26 05:00:00,-1.56,0.27,1.5831929761999999,-1.56,0.27,1.5831929761999999
2021-01-26 05:30:00,-1.63,0.27,1.6522106402999999,-1.63,0.27,1.6522106402999999
2021-01-26 06:00:00,-1.74,0.27,1.7608236709,-1.74,0.27,1.7608236709
2021-01-26 06:30:00,-2.0,0.19,2.0090047287,-2.0,0.19,2.0090047287
2021-01-26 07:00:00,-2.16,0.15,2.1652020691000002,-2.16,0.15,2.1652020691000002
2021-01-26 07:30:00,-2.42,-0.16,2.4252834886,-2.42,-0.16,2.4252834886
2021-01-26 08:00:00,-2.59,-0.19,2.596959761,-2.59,-0.19,2.596959761
2021-01-26 08:30:00,-2.77,-0.22,2.7787227282,-2.77,-0.22,2.7787227282
2021-01-26 09:00:00,-2.84,-0.22,2.8485083816000003,-2.84,-0.22,2.8485083816000003
2021-01-26 09:30:00,-2.85,-0.22,2.8584786163,-2.85,-0.22,2.8584786163
2021-01-26 10:00:00,-2.83,-0.2,2.8370583357,-2.83,-0.2,2.8370583357
2021-01-26 10:30:00,-2.93,-0.22,2.9382477772,-2.93,-0.22,2.9382477772
2021-01-26 11:00:00,-2.9,-0.22,2.9083328558,-2.9,-0.22,2.9083328558
2021-01-26 11:30:00,-2.93,-0.22,2.9382477772,-2.93,-0.22,2.9382477772
2021-01-26 12:00:00,-3.01,-0.22,3.0180291582,-3.01,-0.22,3.0180291582
2021-01-26 12:30:00,-3.1,-0.2,3.1064449134,-3.1,-0.2,3.1064449134
2021-01-26 13:00:00,-3.07,-0.23,3.0786035795,-3.07,-0.23,3.0786035795
2021-01-26 13:30:00,-3.13,-0.21,3.1370368184,-3.13,-0.21,3.1370368184
2021-01-26 14:00:00,-3.13,-0.19,3.1357614705,-3.13,-0.19,3.1357614705
2021-01-26 14:30:00,-3.13,-0.21,3.1370368184,-3.13,-0.21,3.1370368184
2021-01-26 15:00:00,-3.1,-0.23,3.1085205484,-3.1,-0.23,3.1085205484
2021-01-26 15:30:00,-3.08,-0.22,3.0878471465,-3.08,-0.22,3.0878471465
2021-01-26 16:00:00,-3.17,-0.22,3.1776248992,-3.17,-0.22,3.1776248992
2021-01-26 16:30:00,-3.17,-0.15,3.1735469116,-3.17,-0.15,3.1735469116
2021-01-26 17:00:00,-3.31,0.0,3.31,-3.31,0.0,3.31
2021-01-26 17:30:00,-3.35,0.0,3.35,-3.35,0.0,3.35
2021-01-26 18:00:00,-3.25,0.0,3.25,-3.25,0.0,3.25
2021-01-26 18:30:00,-3.14,0.23,3.1484122983,-3.14,0.23,3.1484122983
2021-01-26 19:00:00,-2.99,0.23,2.9988331064000002,-2.99,0.23,2.9988331064000002
2021-01-26 19:30:00,-2.8,0.26,2.8120455187999998,-2.8,0.26,2.8120455187999998
2021-01-26 20:00:00,-2.67,0.28,2.6846415031,-2.67,0.28,2.6846415031
2021-01-26 20:30:00,-2.54,0.30000000000000004,2.5576551761,-2.54,0.30000000000000004,2.5576551761
2021-01-26 21:00:00,-2.45,0.29,2.4671035649,-2.45,0.29,2.4671035649
2021-01-26 21:30:00,-2.32,0.29,2.338054747,-2.32,0.29,2.338054747
2021-01-26 22:00:00,-2.13,0.33,2.1554117936,-2.13,0.33,2.1554117936
2021-01-26 22:30:00,-1.9500000000000002,0.34,1.9794191067,-1.9500000000000002,0.34,1.9794191067
2021-01-26 23:00:00,-1.77,0.36,1.8062391868,-1.77,0.36,1.8062391868
2021-01-26 23:30:00,-1.6600000000000001,0.35000000000000003,1.6964963896,-1.6600000000000001,0.35000000000000003,1.6964963896
2021-01-27 00:00:00,-1.6099999999999999,0.32,1.6414932225999999,-1.6099999999999999,0.32,1.6414932225999999
2021-01-27 00:30:00,-1.5899999999999999,0.32,1.6218816233000002,-1.5899999999999999,0.32,1.6218816233000002
2021-01-27 01:00:00,-1.56,0.30000000000000004,1.5885842754000001,-1.56,0.30000000000000004,1.5885842754000001
2021-01-27 01:30:00,-1.53,0.30000000000000004,1.5591343752,-1.53,0.30000000000000004,1.5591343752
2021-01-27 02:00:00,-1.51,0.30000000000000004,1.53951291,-1.51,0.30000000000000004,1.53951291
2021-01-27 02:30:00,-1.51,0.28,1.5357408636,-1.51,0.28,1.5357408636
2021-01-27 03:00:00,-1.5,0.28,1.5259095648,-1.5,0.28,1.5259095648
2021-01-27 03:30:00,-1.47,0.28,1.4964290829,-1.47,0.28,1.4964290829
2021-01-27 04:00:00,-1.45,0.28,1.476787053,-1.45,0.28,1.476787053
2021-01-27 04:30:00,-1.46,0.28,1.4866068747,-1.46,0.28,1.4866068747
2021-01-27 05:00:00,-1.5,0.29,1.5277761616,-1.5,0.29,1.5277761616
2021-01-27 05:30:00,-1.57,0.28,1.5947727111,-1.57,0.28,1.5947727111
2021-01-27 06:00:00,-1.6600000000000001,0.28,1.6834488409000001,-1.6600000000000001,0.28,1.6834488409000001
2021-01-27 06:30:00,-1.9,0.19,1.909476368,-1.9,0.19,1.909476368
2021-01-27 07:00:00,-2.13,0.12,2.1333776037,-2.13,0.12,2.1333776037
2021-01-27 07:30:00,-2.37,-0.16,2.375394704,-2.37,-0.16,2.375394704
2021-01-27 08:00:00,-2.54,-0.16,2.5450343809,-2.54,-0.16,2.5450343809
2021-01-27 08:30:00,-2.67,-0.19,2.6767517629,-2.67,-0.19,2.6767517629
2021-01-27 09:00:00,-2.79,-0.21,2.7978920637,-2.79,-0.21,2.7978920637
2021-01-27 09:30:00,-2.79,-0.23,2.7994642345000003,-2.79,-0.23,2.7994642345000003
2021-01-27 10:00:00,-2.84,-0.21,2.8477535006,-2.84,-0.21,2.8477535006
2021-01-27 10:30:00,-2.93,-0.23,2.9390134399,-2.93,-0.23,2.9390134399
2021-01-27 11:00:00,-2.93,-0.23,2.9390134399,-2.93,-0.23,2.9390134399
2021-01-27 11:30:00,-2.81,-0.25,2.8210990766,-2.81,-0.25,2.8210990766
2021-01-27 12:00:00,-2.81,-0.25,2.8210990766,-2.81,-0.25,2.8210990766
2021-01-27 12:30:00,-2.83,-0.23,2.8393309071,-2.83,-0.23,2.8393309071
2021-01-27 13:00:00,-2.8,-0.23,2.8094305473,-2.8,-0.23,2.8094305473
2021-01-27 13:30:00,-2.67,-0.22,2.6790483385,-2.67,-0.22,2.6790483385
2021-01-27 14:00:00,-2.63,-0.2,2.6375936001999998,-2.63,-0.2,2.6375936001999998
2021-01-27 14:30:00,-2.64,-0.19,2.6468282906000002,-2.64,-0.19,2.6468282906000002
2021-01-27 15:00:00,-2.6,-0.17,2.605551765,-2.6,-0.17,2.605551765
2021-01-27 15:30:00,-2.61,-0.18,2.6161995337,-2.61,-0.18,2.6161995337
2021-01-27 16:00:00,-2.74,-0.17,2.7452686572,-2.74,-0.17,2.7452686572
2021-01-27 16:30:00,-2.77,0.0,2.77,-2.77,0.0,2.77
2021-01-27 17:00:00,-2.81,0.21,2.8178360492000003,-2.81,0.21,2.8178360492000003
2021-01-27 17:30:00,-3.02,0.21,3.0272925197,-3.02,0.21,3.0272925197
2021-01-27 18:00:00,-3.09,0.21,3.0971277016,-3.09,0.21,3.0971277016
2021-01-27 18:30:00,-2.99,0.0,2.99,-2.99,0.0,2.99
2021-01-27 19:00:00,-2.88,0.25,2.8908303305,-2.88,0.25,2.8908303305
2021-01-27 19:30:00,-2.77,0.24,2.7803776722,-2.77,0.24,2.7803776722
2021-01-27 20:00:00,-2.58,0.27,2.5940894356,-2.58,0.27,2.5940894356
2021-01-27 20:30:00,-2.49,0.30000000000000004,2.508007177,-2.49,0.30000000000000004,2.508007177
2021-01-27 21:00:00,-2.34,0.30000000000000004,2.3591523902000002,-2.34,0.30000000000000004,2.3591523902000002
2021-01-27 21:30:00,-2.24,0.30000000000000004,2.26,-2.24,0.30000000000000004,2.26
2021-01-27 22:00:00,-2.05,0.32,2.0748252939,-2.05,0.32,2.0748252939
2021-01-27 22:30:00,-1.9100000000000001,0.32,1.9366207682,-1.9100000000000001,0.32,1.9366207682
2021-01-27 23:00:00,-1.79,0.32,1.8183783985000002,-1.79,0.32,1.8183783985000002
2021-01-27 23:30:00,-1.72,0.30000000000000004,1.7459667809,-1.72,0.30000000000000004,1.7459667809
2021-01-28 00:00:00,-1.65,0.29,1.6752910195,-1.65,0.29,1.6752910195
2021-01-28 00:30:00,-1.62,0.29,1.6457521077,-1.62,0.29,1.6457521077
2021-01-28 01:00:00,-1.55,0.30000000000000004,1.5787653404,-1.55,0.30000000000000004,1.5787653404
2021-01-28 01:30:00,-1.53,0.30000000000000004,1.5591343752,-1.53,0.30000000000000004,1.5591343752
2021-01-28 02:00:00,-1.53,0.28,1.5554099138000002,-1.53,0.28,1.5554099138000002
2021-01-28 02:30:00,-1.53,0.26,1.551934277,-1.53,0.26,1.551934277
2021-01-28 03:00:00,-1.53,0.24,1.5487091399000001,-1.53,0.24,1.5487091399000001
2021-01-28 03:30:00,-1.46,0.27,1.4847558722,-1.46,0.27,1.4847558722
2021-01-28 04:00:00,-1.45,0.27,1.4749237268,-1.45,0.27,1.4749237268
2021-01-28 04:30:00,-1.48,0.26,1.5026643005,-1.48,0.26,1.5026643005
2021-01-28 05:00:00,-1.48,0.28,1.5062536307,-1.48,0.28,1.5062536307
2021-01-28 05:30:00,-1.51,0.28,1.5357408636,-1.51,0.28,1.5357408636
2021-01-28 06:00:00,-1.63,0.25,1.6490603385,-1.63,0.25,1.6490603385
2021-01-28 06:30:00,-1.8599999999999999,0.19,1.8696791169,-1.8599999999999999,0.19,1.8696791169
2021-01-28 07:00:00,-2.09,0.08,2.0915305401,-2.09,0.08,2.0915305401
2021-01-28 07:30:00,-2.34,-0.18,2.3469128659000003,-2.34,-0.18,2.3469128659000003
2021-01-28 08:00:00,-2.56,-0.18,2.5663203230000002,-2.56,-0.18,2.5663203230000002
2021-01-28 08:30:00,-2.73,-0.2,2.7373162039,-2.73,-0.2,2.7373162039
2021-01-28 09:00:00,-2.8,-0.23,2.8094305473,-2.8,-0.23,2.8094305473
2021-01-28 09:30:00,-2.8,-0.22,2.8086295591,-2.8,-0.22,2.8086295591
2021-01-28 10:00:00,-2.8,-0.2,2.8071337695,-2.8,-0.2,2.8071337695
2021-01-28 10:30:00,-2.79,-0.2,2.7971592733,-2.79,-0.2,2.7971592733
2021-01-28 11:00:00,-2.76,-0.22,2.7687542325,-2.76,-0.22,2.7687542325
2021-01-28 11:30:00,-2.8,-0.25,2.8111385594,-2.8,-0.25,2.8111385594
2021-01-28 12:00:00,-2.87,-0.25,2.8808679248,-2.87,-0.25,2.8808679248
2021-01-28 12:30:00,-2.96,-0.22,2.9681644159,-2.96,-0.22,2.9681644159
2021-01-28 13:00:00,-2.95,-0.22,2.9581920154,-2.95,-0.22,2.9581920154
2021-01-28 13:30:00,-2.96,-0.22,2.9681644159,-2.96,-0.22,2.9681644159
2021-01-28 14:00:00,-2.96,-0.21,2.9674399741,-2.96,-0.21,2.9674399741
2021-01-28 14:30:00,-2.9,-0.22,2.9083328558,-2.9,-0.22,2.9083328558
2021-01-28 15:00:00,-2.87,-0.22,2.8784197053,-2.87,-0.22,2.8784197053
2021-01-28 15:30:00,-2.75,-0.21,2.7580065265,-2.75,-0.21,2.7580065265
2021-01-28 16:00:00,-2.83,-0.22,2.8385383563,-2.83,-0.22,2.8385383563
2021-01-28 16:30:00,-2.85,-0.19,2.8563263119,-2.85,-0.19,2.8563263119
2021-01-28 17:00:00,-2.9,0.0,2.9,-2.9,0.0,2.9
2021-01-28 17:30:00,-3.07,0.2,3.0765077604,-3.07,0.2,3.0765077604
2021-01-28 18:00:00,-3.05,0.2,3.0565503431,-3.05,0.2,3.0565503431
2021-01-28 18:30:00,-2.9699999999999998,0.24,2.979681191,-2.9699999999999998,0.24,2.979681191
2021-01-28 19:00:00,-2.86,0.19,2.8663042407,-2.86,0.19,2.8663042407
2021-01-28 19:30:00,-2.71,0.21,2.7181243533,-2.71,0.21,2.7181243533
2021-01-28 20:00:00,-2.59,0.24,2.6010959229,-2.59,0.24,2.6010959229
2021-01-28 20:30:00,-2.46,0.24,2.4716795909,-2.46,0.24,2.4716795909
2021-01-28 21:00:00,-2.49,0.21,2.4988397308,-2.49,0.21,2.4988397308
2021-01-28 21:30:00,-2.34,0.23,2.3512762492,-2.34,0.23,2.3512762492
2021-01-28 22:00:00,-2.19,0.23,2.2020445045,-2.19,0.23,2.2020445045
2021-01-28 22:30:00,-1.99,0.27,2.0082330542,-1.99,0.27,2.0082330542
2021-01-28 23:00:00,-1.85,0.27,1.8695988875,-1.85,0.27,1.8695988875
2021-01-28 23:30:00,-1.76,0.24,1.7762882649,-1.76,0.24,1.7762882649
2021-01-29 00:00:00,-1.65,0.26,1.6703592428,-1.65,0.26,1.6703592428
2021-01-29 00:30:00,-1.67,0.23,1.6857639218,-1.67,0.23,1.6857639218
2021-01-29 01:00:00,-1.6400000000000001,0.23,1.6560495162,-1.6400000000000001,0.23,1.6560495162
2021-01-29 01:30:00,-1.5899999999999999,0.25,1.6095340941,-1.5899999999999999,0.25,1.6095340941
2021-01-29 02:00:00,-1.56,0.25,1.5799050604,-1.56,0.25,1.5799050604
2021-01-29 02:30:00,-1.56,0.23,1.5768639763999999,-1.56,0.23,1.5768639763999999
2021-01-29 03:00:00,-1.54,0.22,1.5556349186,-1.54,0.22,1.5556349186
2021-01-29 03:30:00,-1.54,0.2,1.5529327094,-1.54,0.2,1.5529327094
2021-01-29 04:00:00,-1.51,0.2,1.5231874474,-1.51,0.2,1.5231874474
2021-01-29 04:30:00,-1.51,0.23,1.5274161188000002,-1.51,0.23,1.5274161188000002
2021-01-29 05:00:00,-1.45,0.26,1.4731259281,-1.45,0.26,1.4731259281
2021-01-29 05:30:00,-1.47,0.26,1.4928161307,-1.47,0.26,1.4928161307
2021-01-29 06:00:00,-1.54,0.26,1.5617938404,-1.54,0.26,1.5617938404
2021-01-29 06:30:00,-1.77,0.22,1.7836199147,-1.77,0.22,1.7836199147
2021-01-29 07:00:00,-2.04,-0.16,2.04626489,-2.04,-0.16,2.04626489
2021-01-29 07:30:00,-2.24,-0.19,2.2480435939,-2.24,-0.19,2.2480435939
2021-01-29 08:00:00,-2.36,-0.19,2.3676359517,-2.36,-0.19,2.3676359517
2021-01-29 08:30:00,-2.46,-0.16,2.4651977608,-2.46,-0.16,2.4651977608
2021-01-29 09:00:00,-2.69,-0.2,2.6974246977,-2.69,-0.2,2.6974246977
2021-01-29 09:30:00,-2.67,-0.23,2.6798880574,-2.67,-0.23,2.6798880574
2021-01-29 10:00:00,-2.62,-0.22,2.6292204168,-2.62,-0.22,2.6292204168
2021-01-29 10:30:00,-2.59,-0.22,2.5993268359,-2.59,-0.22,2.5993268359
2021-01-29 11:00:00,-2.59,-0.19,2.596959761,-2.59,-0.19,2.596959761
2021-01-29 11:30:00,-2.43,-0.17,2.4359392439,-2.43,-0.17,2.4359392439
2021-01-29 12:00:00,-2.4,-0.18,2.4067405344,-2.4,-0.18,2.4067405344
2021-01-29 12:30:00,-2.42,0.17,2.425963726,-2.42,0.17,2.425963726
2021-01-29 13:00:00,-2.42,0.22,2.4299794238,-2.42,0.22,2.4299794238
2021-01-29 13:30:00,-2.39,0.19,2.3975404063,-2.39,0.19,2.3975404063
2021-01-29 14:00:00,-2.2,0.22,2.2109726366,-2.2,0.22,2.2109726366
2021-01-29 14:30:00,-2.24,0.23,2.2517770759999998,-2.24,0.23,2.2517770759999998
2021-01-29 15:00:00,-2.33,0.21,2.3394443785,-2.33,0.21,2.3394443785
2021-01-29 15:30:00,-2.3,0.24,2.3124878378,-2.3,0.24,2.3124878378
2021-01-29 16:00:00,-2.26,0.24,2.2727076363,-2.26,0.24,2.2727076363
2021-01-29 16:30:00,-2.44,0.24,2.4517748673,-2.44,0.24,2.4517748673
2021-01-29 17:00:00,-2.63,0.24,2.6409278672000003,-2.63,0.24,2.6409278672000003
2021-01-29 17:30:00,-2.83,0.24,2.8401584463000003,-2.83,0.24,2.8401584463000003
2021-01-29 18:00:00,-2.87,0.24,2.8800173611,-2.87,0.24,2.8800173611
2021-01-29 18:30:00,-2.77,0.28,2.7841156585,-2.77,0.28,2.7841156585
2021-01-29 19:00:00,-2.68,0.26,2.6925824036,-2.68,0.26,2.6925824036
2021-01-29 19:30:00,-2.54,0.26,2.5532724101,-2.54,0.26,2.5532724101
2021-01-29 20:00:00,-2.45,0.29,2.4671035649,-2.45,0.29,2.4671035649
2021-01-29 20:30:00,-2.34,0.31,2.3604448733,-2.34,0.31,2.3604448733
2021-01-29 21:00:00,-2.27,0.30000000000000004,2.2897379763,-2.27,0.30000000000000004,2.2897379763
2021-01-29 21:30:00,-2.09,0.35000000000000003,2.1191035841,-2.09,0.35000000000000003,2.1191035841
2021-01-29 22:00:00,-1.96,0.36,1.9927869931000002,-1.96,0.36,1.9927869931000002
2021-01-29 22:30:00,-1.83,0.36,1.8650737251,-1.83,0.36,1.8650737251
2021-01-29 23:00:00,-1.83,0.30000000000000004,1.8544271353,-1.83,0.30000000000000004,1.8544271353
2021-01-29 23:30:00,-1.76,0.30000000000000004,1.7853851125,-1.76,0.30000000000000004,1.7853851125
2021-01-30 00:00:00,-1.63,0.30000000000000004,1.6573774464,-1.63,0.30000000000000004,1.6573774464
2021-01-30 00:30:00,-1.6800000000000002,0.27,1.7015581095,-1.6800000000000002,0.27,1.7015581095
2021-01-30 01:00:00,-1.6,0.28,1.6243152403,-1.6,0.28,1.6243152403
2021-01-30 01:30:00,-1.57,0.28,1.5947727111,-1.57,0.28,1.5947727111
2021-01-30 02:00:00,-1.54,0.28,1.5652475842,-1.54,0.28,1.5652475842
2021-01-30 02:30:00,-1.53,0.26,1.551934277,-1.53,0.26,1.551934277
2021-01-30 03:00:00,-1.52,0.26,1.5420765221,-1.52,0.26,1.5420765221
2021-01-30 03:30:00,-1.46,0.26,1.482969993,-1.46,0.26,1.482969993
2021-01-30 04:00:00,-1.46,0.26,1.482969993,-1.46,0.26,1.482969993
2021-01-30 04:30:00,-1.45,0.28,1.476787053,-1.45,0.28,1.476787053
2021-01-30 05:00:00,-1.46,0.28,1.4866068747,-1.46,0.28,1.4866068747
2021-01-30 05:30:00,-1.48,0.27,1.5044268011000002,-1.48,0.27,1.5044268011000002
2021-01-30 06:00:00,-1.5,0.27,1.5241062955,-1.5,0.27,1.5241062955
2021-01-30 06:30:00,-1.5899999999999999,0.27,1.6127616067,-1.5899999999999999,0.27,1.6127616067
2021-01-30 07:00:00,-1.65,0.30000000000000004,1.6770509831,-1.65,0.30000000000000004,1.6770509831
2021-01-30 07:30:00,-1.75,0.27,1.7707060739,-1.75,0.27,1.7707060739
2021-01-30 08:00:00,-1.88,0.24,1.8952572385000002,-1.88,0.24,1.8952572385000002
2021-01-30 08:30:00,-2.05,0.24,2.064000969,-2.05,0.24,2.064000969
2021-01-30 09:00:00,-2.18,0.22,2.1910727966,-2.18,0.22,2.1910727966
2021-01-30 09:30:00,-2.3,0.22,2.3104977819,-2.3,0.22,2.3104977819
2021-01-30 10:00:00,-2.37,0.23,2.3811341835,-2.37,0.23,2.3811341835
2021-01-30 10:30:00,-2.5,0.23,2.5105577070000002,-2.5,0.23,2.5105577070000002
2021-01-30 11:00:00,-2.5,0.21,2.5088044962,-2.5,0.21,2.5088044962
2021-01-30 11:30:00,-2.54,0.23,2.5503921267000003,-2.54,0.23,2.5503921267000003
2021-01-30 12:00:00,-2.65,0.2,2.6575364532,-2.65,0.2,2.6575364532
2021-01-30 12:30:00,-2.73,0.22,2.7388501237,-2.73,0.22,2.7388501237
2021-01-30 13:00:00,-2.67,0.21,2.6782456945,-2.67,0.21,2.6782456945
2021-01-30 13:30:00,-2.65,0.23,2.6599624057,-2.65,0.23,2.6599624057
2021-01-30 14:00:00,-2.63,0.23,2.6400378785000003,-2.63,0.23,2.6400378785000003
2021-01-30 14:30:00,-2.58,0.24,2.5911387458,-2.58,0.24,2.5911387458
2021-01-30 15:00:00,-2.52,0.24,2.5314027732,-2.52,0.24,2.5314027732
2021-01-30 15:30:00,-2.1,0.2,2.109502311,-2.1,0.2,2.109502311
2021-01-30 16:00:00,-2.05,0.17,2.0570367036,-2.05,0.17,2.0570367036
2021-01-30 16:30:00,-2.02,0.21,2.0308865059,-2.02,0.21,2.0308865059
2021-01-30 17:00:00,-2.12,0.21,2.1303755537,-2.12,0.21,2.1303755537
2021-01-30 17:30:00,-2.2800000000000002,0.2,2.2887551201,-2.2800000000000002,0.2,2.2887551201
2021-01-30 18:00:00,-2.33,0.2,2.3385679379,-2.33,0.2,2.3385679379
2021-01-30 18:30:00,-2.29,0.2,2.2987170335,-2.29,0.2,2.2987170335
2021-01-30 19:00:00,-2.26,0.2,2.2688322988,-2.26,0.2,2.2688322988
2021-01-30 19:30:00,-2.09,0.2,2.0995475703,-2.09,0.2,2.0995475703
2021-01-30 20:00:00,-2.0,0.22,2.0120636173,-2.0,0.22,2.0120636173
2021-01-30 20:30:00,-1.92,0.23,1.9337269714,-1.92,0.23,1.9337269714
2021-01-30 21:00:00,-1.88,0.23,1.8940168954,-1.88,0.23,1.8940168954
2021-01-30 21:30:00,-1.81,0.23,1.8245547402,-1.81,0.23,1.8245547402
2021-01-30 22:00:00,-1.67,0.27,1.6916855499999999,-1.67,0.27,1.6916855499999999
2021-01-30 22:30:00,-1.5899999999999999,0.27,1.6127616067,-1.5899999999999999,0.27,1.6127616067
2021-01-30 23:00:00,-1.5899999999999999,0.22,1.6051479683,-1.5899999999999999,0.22,1.6051479683
2021-01-30 23:30:00,-1.49,0.22,1.5061540426,-1.49,0.22,1.5061540426
2021-01-31 00:00:00,-1.4100000000000001,0.22,1.4270599146,-1.4100000000000001,0.22,1.4270599146
