Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-28 07:00:00,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63,0.5184,0.1512,0.54,0.0,0.0,0.0,0.5184,0.1512,0.54
2020-05-28 07:30:00,0.7108800000000001,0.20734000000000002,0.7405,0.00048000000000000007,0.00014000000000000001,0.0005,0.7104,0.20720000000000002,0.74,0.6532800000000001,0.19054000000000001,0.6805,0.00048000000000000007,0.00014000000000000001,0.0005,0.6528,0.1904,0.68
2020-05-28 08:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67
2020-05-28 08:30:00,0.7411200000000001,0.21616000000000002,0.772,0.0019200000000000003,0.0005600000000000001,0.002,0.7392000000000001,0.2156,0.77,0.6355200000000001,0.18536000000000002,0.662,0.0019200000000000003,0.0005600000000000001,0.002,0.6336,0.18480000000000002,0.66
2020-05-28 09:00:00,0.7728,0.22540000000000002,0.805,0.0048000000000000004,0.0014,0.005,0.768,0.224,0.8,0.6576000000000001,0.1918,0.685,0.0048000000000000004,0.0014,0.005,0.6528,0.1904,0.68
2020-05-28 09:30:00,0.8299200000000001,0.24206000000000003,0.8645,0.00432,0.00126,0.0045000000000000005,0.8256,0.24080000000000001,0.86,0.7051200000000001,0.20566,0.7345,0.00432,0.00126,0.0045000000000000005,0.7008,0.2044,0.73
2020-05-28 10:00:00,0.79344,0.23142000000000001,0.8265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.7872,0.2296,0.8200000000000001,0.6782400000000001,0.19782000000000002,0.7065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.672,0.196,0.7000000000000001
2020-05-28 10:30:00,0.73536,0.21448,0.766,0.00576,0.00168,0.006,0.7296,0.21280000000000002,0.76,0.6297600000000001,0.18368,0.656,0.00576,0.00168,0.006,0.624,0.182,0.65
2020-05-28 11:00:00,0.75312,0.21966000000000002,0.7845000000000001,0.00432,0.00126,0.0045000000000000005,0.7488,0.2184,0.78,0.6475200000000001,0.18886000000000003,0.6745,0.00432,0.00126,0.0045000000000000005,0.6432,0.18760000000000002,0.67
2020-05-28 11:30:00,0.74304,0.21672000000000002,0.774,0.0038400000000000005,0.0011200000000000001,0.004,0.7392000000000001,0.2156,0.77,0.63744,0.18592,0.664,0.0038400000000000005,0.0011200000000000001,0.004,0.6336,0.18480000000000002,0.66
2020-05-28 12:00:00,0.7243200000000001,0.21126000000000003,0.7545000000000001,0.00432,0.00126,0.0045000000000000005,0.72,0.21,0.75,0.6283200000000001,0.18326,0.6545000000000001,0.00432,0.00126,0.0045000000000000005,0.624,0.182,0.65
2020-05-28 12:30:00,0.7723200000000001,0.22526000000000002,0.8045,0.00432,0.00126,0.0045000000000000005,0.768,0.224,0.8,0.7243200000000001,0.21126000000000003,0.7545000000000001,0.00432,0.00126,0.0045000000000000005,0.72,0.21,0.75
2020-05-28 13:00:00,0.7723200000000001,0.22526000000000002,0.8045,0.00432,0.00126,0.0045000000000000005,0.768,0.224,0.8,0.7243200000000001,0.21126000000000003,0.7545000000000001,0.00432,0.00126,0.0045000000000000005,0.72,0.21,0.75
2020-05-28 13:30:00,0.73392,0.21406000000000003,0.7645000000000001,0.00432,0.00126,0.0045000000000000005,0.7296,0.21280000000000002,0.76,0.6667200000000001,0.19446000000000002,0.6945,0.00432,0.00126,0.0045000000000000005,0.6624,0.1932,0.6900000000000001
2020-05-28 14:00:00,0.6964800000000001,0.20314000000000002,0.7255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.6912,0.2016,0.72,0.5908800000000001,0.17234000000000002,0.6155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.5856,0.1708,0.61
2020-05-28 14:30:00,0.6672,0.19460000000000002,0.6950000000000001,0.0048000000000000004,0.0014,0.005,0.6624,0.1932,0.6900000000000001,0.5712,0.1666,0.595,0.0048000000000000004,0.0014,0.005,0.5664,0.1652,0.59
2020-05-28 15:00:00,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.00288,0.00084,0.003,0.6624,0.1932,0.6900000000000001,0.56928,0.16604000000000002,0.593,0.00288,0.00084,0.003,0.5664,0.1652,0.59
2020-05-28 15:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001
2020-05-28 16:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2020-05-28 16:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2020-05-28 17:00:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2020-05-28 17:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-05-28 18:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-05-28 18:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-05-28 19:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-05-28 19:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2020-05-28 20:00:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2020-05-28 20:30:00,0.82032,0.23926000000000003,0.8545,0.00432,0.00126,0.0045000000000000005,0.8160000000000001,0.23800000000000002,0.85,0.71472,0.20846,0.7445,0.00432,0.00126,0.0045000000000000005,0.7104,0.20720000000000002,0.74
2020-05-28 21:00:00,0.80208,0.23394,0.8355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.6964800000000001,0.20314000000000002,0.7255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.6912,0.2016,0.72
2020-05-28 21:30:00,0.792,0.231,0.8250000000000001,0.0048000000000000004,0.0014,0.005,0.7872,0.2296,0.8200000000000001,0.6864,0.20020000000000002,0.715,0.0048000000000000004,0.0014,0.005,0.6816,0.1988,0.71
2020-05-28 22:00:00,0.7924800000000001,0.23114,0.8255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.7872,0.2296,0.8200000000000001,0.68688,0.20034000000000002,0.7155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.6816,0.1988,0.71
2020-05-28 22:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2020-05-28 23:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2020-05-28 23:30:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2020-05-29 00:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2020-05-29 00:30:00,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62,0.5184,0.1512,0.54,0.0,0.0,0.0,0.5184,0.1512,0.54
2020-05-29 01:00:00,0.5956800000000001,0.17374,0.6205,0.00048000000000000007,0.00014000000000000001,0.0005,0.5952000000000001,0.1736,0.62,0.51888,0.15134,0.5405,0.00048000000000000007,0.00014000000000000001,0.0005,0.5184,0.1512,0.54
2020-05-29 01:30:00,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59,0.49920000000000003,0.1456,0.52,0.0,0.0,0.0,0.49920000000000003,0.1456,0.52
2020-05-29 02:00:00,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59,0.49920000000000003,0.1456,0.52,0.0,0.0,0.0,0.49920000000000003,0.1456,0.52
2020-05-29 02:30:00,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61,0.49920000000000003,0.1456,0.52,0.0,0.0,0.0,0.49920000000000003,0.1456,0.52
2020-05-29 03:00:00,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001,0.49920000000000003,0.1456,0.52,0.0,0.0,0.0,0.49920000000000003,0.1456,0.52
2020-05-29 03:30:00,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59,0.48960000000000004,0.1428,0.51,0.0,0.0,0.0,0.48960000000000004,0.1428,0.51
2020-05-29 04:00:00,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58,0.48,0.14,0.5,0.0,0.0,0.0,0.48,0.14,0.5
2020-05-29 04:30:00,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58,0.48,0.14,0.5,0.0,0.0,0.0,0.48,0.14,0.5
2020-05-29 05:00:00,0.5376000000000001,0.1568,0.56,0.0,0.0,0.0,0.5376000000000001,0.1568,0.56,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49
2020-05-29 05:30:00,0.5404800000000001,0.15764,0.5630000000000001,0.0,0.0,0.0,0.5404800000000001,0.15764,0.5630000000000001,0.47328000000000003,0.13804000000000002,0.493,0.0,0.0,0.0,0.47328000000000003,0.13804000000000002,0.493
2020-05-29 06:00:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,0.48,0.14,0.5,0.0,0.0,0.0,0.48,0.14,0.5
2020-05-29 06:30:00,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001
2020-05-29 07:00:00,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62,0.5184,0.1512,0.54,0.0,0.0,0.0,0.5184,0.1512,0.54
2020-05-29 07:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2020-05-29 08:00:00,0.6724800000000001,0.19614,0.7005,0.00048000000000000007,0.00014000000000000001,0.0005,0.672,0.196,0.7000000000000001,0.57648,0.16814,0.6005,0.00048000000000000007,0.00014000000000000001,0.0005,0.5760000000000001,0.168,0.6000000000000001
2020-05-29 08:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2020-05-29 09:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2020-05-29 09:30:00,0.7329600000000001,0.21378000000000003,0.7635000000000001,0.00336,0.0009800000000000002,0.0035,0.7296,0.21280000000000002,0.76,0.62736,0.18298,0.6535000000000001,0.00336,0.0009800000000000002,0.0035,0.624,0.182,0.65
2020-05-29 10:00:00,0.7156800000000001,0.20874,0.7455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.7104,0.20720000000000002,0.74,0.61968,0.18074,0.6455000000000001,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.6144000000000001,0.1792,0.64
2020-05-29 10:30:00,0.7152000000000001,0.2086,0.745,0.0048000000000000004,0.0014,0.005,0.7104,0.20720000000000002,0.74,0.6192000000000001,0.1806,0.645,0.0048000000000000004,0.0014,0.005,0.6144000000000001,0.1792,0.64
2020-05-29 11:00:00,0.7224,0.2107,0.7525000000000001,0.0024000000000000002,0.0007,0.0025,0.72,0.21,0.75,0.6168,0.1799,0.6425000000000001,0.0024000000000000002,0.0007,0.0025,0.6144000000000001,0.1792,0.64
2020-05-29 11:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2020-05-29 12:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2020-05-29 12:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2020-05-29 13:00:00,0.68544,0.19992000000000001,0.714,0.0038400000000000005,0.0011200000000000001,0.004,0.6816,0.1988,0.71,0.5894400000000001,0.17192000000000002,0.614,0.0038400000000000005,0.0011200000000000001,0.004,0.5856,0.1708,0.61
2020-05-29 13:30:00,0.6772800000000001,0.19754000000000002,0.7055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.672,0.196,0.7000000000000001,0.5908800000000001,0.17234000000000002,0.6155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.5856,0.1708,0.61
2020-05-29 14:00:00,0.7425600000000001,0.21658000000000002,0.7735000000000001,0.00336,0.0009800000000000002,0.0035,0.7392000000000001,0.2156,0.77,0.6369600000000001,0.18578000000000003,0.6635,0.00336,0.0009800000000000002,0.0035,0.6336,0.18480000000000002,0.66
2020-05-29 14:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67
2020-05-29 15:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2020-05-29 15:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2020-05-29 16:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2020-05-29 16:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2020-05-29 17:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2020-05-29 17:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2020-05-29 18:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2020-05-29 18:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2020-05-29 19:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2020-05-29 19:30:00,0.7881600000000001,0.22988000000000003,0.8210000000000001,0.0009600000000000001,0.00028000000000000003,0.001,0.7872,0.2296,0.8200000000000001,0.6825600000000001,0.19908,0.711,0.0009600000000000001,0.00028000000000000003,0.001,0.6816,0.1988,0.71
2020-05-29 20:00:00,0.7924800000000001,0.23114,0.8255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.7872,0.2296,0.8200000000000001,0.68688,0.20034000000000002,0.7155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.6816,0.1988,0.71
2020-05-29 20:30:00,0.78288,0.22834000000000002,0.8155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.7776000000000001,0.2268,0.81,0.6772800000000001,0.19754000000000002,0.7055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.672,0.196,0.7000000000000001
2020-05-29 21:00:00,0.744,0.217,0.775,0.0048000000000000004,0.0014,0.005,0.7392000000000001,0.2156,0.77,0.648,0.189,0.675,0.0048000000000000004,0.0014,0.005,0.6432,0.18760000000000002,0.67
2020-05-29 21:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2020-05-29 22:00:00,0.81888,0.23884000000000002,0.853,0.0,0.0,0.0,0.81888,0.23884000000000002,0.853,0.7228800000000001,0.21084000000000003,0.753,0.0,0.0,0.0,0.7228800000000001,0.21084000000000003,0.753
2020-05-29 22:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2020-05-29 23:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62
2020-05-29 23:30:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001
2020-05-30 00:00:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2020-05-30 00:30:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2020-05-30 01:00:00,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58,0.48960000000000004,0.1428,0.51,0.0,0.0,0.0,0.48960000000000004,0.1428,0.51
2020-05-30 01:30:00,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001,0.5088,0.1484,0.53,0.0,0.0,0.0,0.5088,0.1484,0.53
2020-05-30 02:00:00,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62,0.5184,0.1512,0.54,0.0,0.0,0.0,0.5184,0.1512,0.54
2020-05-30 02:30:00,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59,0.48960000000000004,0.1428,0.51,0.0,0.0,0.0,0.48960000000000004,0.1428,0.51
2020-05-30 03:00:00,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59,0.48960000000000004,0.1428,0.51,0.0,0.0,0.0,0.48960000000000004,0.1428,0.51
2020-05-30 03:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49
2020-05-30 04:00:00,0.5376000000000001,0.1568,0.56,0.0,0.0,0.0,0.5376000000000001,0.1568,0.56,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49
2020-05-30 04:30:00,0.5376000000000001,0.1568,0.56,0.0,0.0,0.0,0.5376000000000001,0.1568,0.56,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49
2020-05-30 05:00:00,0.5184,0.1512,0.54,0.0,0.0,0.0,0.5184,0.1512,0.54,0.45120000000000005,0.1316,0.47000000000000003,0.0,0.0,0.0,0.45120000000000005,0.1316,0.47000000000000003
2020-05-30 05:30:00,0.5088,0.1484,0.53,0.0,0.0,0.0,0.5088,0.1484,0.53,0.44160000000000005,0.1288,0.46,0.0,0.0,0.0,0.44160000000000005,0.1288,0.46
2020-05-30 06:00:00,0.5088,0.1484,0.53,0.0,0.0,0.0,0.5088,0.1484,0.53,0.44160000000000005,0.1288,0.46,0.0,0.0,0.0,0.44160000000000005,0.1288,0.46
2020-05-30 06:30:00,0.50976,0.14868,0.531,0.0009600000000000001,0.00028000000000000003,0.001,0.5088,0.1484,0.53,0.44256,0.12908,0.461,0.0009600000000000001,0.00028000000000000003,0.001,0.44160000000000005,0.1288,0.46
2020-05-30 07:00:00,0.5476800000000001,0.15974000000000002,0.5705,0.00048000000000000007,0.00014000000000000001,0.0005,0.5472,0.15960000000000002,0.5700000000000001,0.47088,0.13734000000000002,0.49050000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,0.47040000000000004,0.13720000000000002,0.49
2020-05-30 07:30:00,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58,0.48960000000000004,0.1428,0.51,0.0,0.0,0.0,0.48960000000000004,0.1428,0.51
2020-05-30 08:00:00,0.58608,0.17094,0.6105,0.00048000000000000007,0.00014000000000000001,0.0005,0.5856,0.1708,0.61,0.5476800000000001,0.15974000000000002,0.5705,0.00048000000000000007,0.00014000000000000001,0.0005,0.5472,0.15960000000000002,0.5700000000000001
2020-05-30 08:30:00,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001
2020-05-30 09:00:00,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001
2020-05-30 09:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001
2020-05-30 10:00:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001
2020-05-30 10:30:00,0.6268800000000001,0.18284,0.653,0.00288,0.00084,0.003,0.624,0.182,0.65,0.55008,0.16044,0.5730000000000001,0.00288,0.00084,0.003,0.5472,0.15960000000000002,0.5700000000000001
2020-05-30 11:00:00,0.6177600000000001,0.18018,0.6435000000000001,0.00336,0.0009800000000000002,0.0035,0.6144000000000001,0.1792,0.64,0.54096,0.15778,0.5635,0.00336,0.0009800000000000002,0.0035,0.5376000000000001,0.1568,0.56
2020-05-30 11:30:00,0.61728,0.18004,0.643,0.00288,0.00084,0.003,0.6144000000000001,0.1792,0.64,0.5404800000000001,0.15764,0.5630000000000001,0.00288,0.00084,0.003,0.5376000000000001,0.1568,0.56
2020-05-30 12:00:00,0.63936,0.18648,0.666,0.00576,0.00168,0.006,0.6336,0.18480000000000002,0.66,0.5625600000000001,0.16408,0.586,0.00576,0.00168,0.006,0.5568000000000001,0.16240000000000002,0.58
2020-05-30 12:30:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58
2020-05-30 13:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64
2020-05-30 13:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2020-05-30 14:00:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59
2020-05-30 14:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001
2020-05-30 15:00:00,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61,0.5088,0.1484,0.53,0.0,0.0,0.0,0.5088,0.1484,0.53
2020-05-30 15:30:00,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61,0.5088,0.1484,0.53,0.0,0.0,0.0,0.5088,0.1484,0.53
2020-05-30 16:00:00,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61,0.5088,0.1484,0.53,0.0,0.0,0.0,0.5088,0.1484,0.53
2020-05-30 16:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2020-05-30 17:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2020-05-30 17:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2020-05-30 18:00:00,0.7972800000000001,0.23254000000000002,0.8305,0.00048000000000000007,0.00014000000000000001,0.0005,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.6916800000000001,0.20174,0.7205,0.00048000000000000007,0.00014000000000000001,0.0005,0.6912,0.2016,0.72
2020-05-30 18:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2020-05-30 19:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
