Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921488,HEATHERBROOK ROAD,2024-04-18T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
921488,HEATHERBROOK ROAD,2024-04-18T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.12
921488,HEATHERBROOK ROAD,2024-04-18T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
921488,HEATHERBROOK ROAD,2024-04-18T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.51
921488,HEATHERBROOK ROAD,2024-04-18T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
921488,HEATHERBROOK ROAD,2024-04-18T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
921488,HEATHERBROOK ROAD,2024-04-18T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-18T20:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
921488,HEATHERBROOK ROAD,2024-04-18T20:40:00.000+00:00,busbar,,L2 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T20:40:00.000+00:00,busbar,,L1 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:40:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.24
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.6
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.46
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.58
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.96
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.75
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,busbar,,L2 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.14
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.29
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,busbar,,L2 Active Power,kW,-0.03
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.1
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.12
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,busbar,,L2 Active Power,kW,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.66
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.99
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.88
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,busbar,,L3 Active Power,kW,-0.03
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,busbar,,L2 Active Power,kW,0.03
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.31
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.67
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.75
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.04
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.51
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.52
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.4
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.02
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,busbar,,L1 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-18T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.06
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.5
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.4
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.6
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.66
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,busbar,,L2 Active Power,kW,-0.06
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,busbar,,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
921488,HEATHERBROOK ROAD,2024-04-18T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-18T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
921488,HEATHERBROOK ROAD,2024-04-18T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
921488,HEATHERBROOK ROAD,2024-04-18T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.05
921488,HEATHERBROOK ROAD,2024-04-18T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-18T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.12
921488,HEATHERBROOK ROAD,2024-04-18T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-18T19:10:00.000+00:00,feeder,1,N Current (RMS),A,0.5
921488,HEATHERBROOK ROAD,2024-04-18T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
921488,HEATHERBROOK ROAD,2024-04-18T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-18T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
921488,HEATHERBROOK ROAD,2024-04-18T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.15
921488,HEATHERBROOK ROAD,2024-04-18T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
921488,HEATHERBROOK ROAD,2024-04-18T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.19
