Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,29.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,91.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.91
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.24
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.55
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.19
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.44
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,feeder,1,N Current (RMS),A,22.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,45.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,39.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,52.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,transformer,,Temperature,C,32.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.26
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.34
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.63
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.48
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.56
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,busbar,,L3 Active Power,kW,123.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,busbar,,L2 Active Power,kW,122.63
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,busbar,,L1 Active Power,kW,153.79
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,busbar,,N Current (RMS),A,223.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,522.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,516.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,650.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.48
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.27
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.77
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,6,L3 Active Power,kW,18.61
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,6,L2 Active Power,kW,16.18
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,6,L1 Active Power,kW,15.35
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,6,N Current (RMS),A,29.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,6,L3 Current (RMS),A,78.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,6,L2 Current (RMS),A,69.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,6,L1 Current (RMS),A,65.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.36
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.02
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.84
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,5,L3 Active Power,kW,31.91
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,5,L2 Active Power,kW,63.77
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,5,L1 Active Power,kW,37.38
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,5,N Current (RMS),A,100.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,5,L3 Current (RMS),A,136.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,5,L2 Current (RMS),A,268.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,5,L1 Current (RMS),A,158.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.55
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.01
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,4,L3 Active Power,kW,29.09
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,4,L2 Active Power,kW,19.17
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,4,L1 Active Power,kW,13.68
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,4,N Current (RMS),A,60.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,4,L3 Current (RMS),A,122.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,4,L2 Current (RMS),A,81.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,4,L1 Current (RMS),A,58.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.83
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,40.65
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,20.32
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,47.53
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,3,N Current (RMS),A,98.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,171.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,86.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,201.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.49
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.71
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.99
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.97
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,22.02
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,2,N Current (RMS),A,65.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,38.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,93.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.83
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.35
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.47
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.34
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.09
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,1,N Current (RMS),A,17.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,32.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,39.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,39.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,transformer,,Temperature,C,32.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.43
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.83
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.76
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.94
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.42
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.25
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,busbar,,L3 Active Power,kW,129.71
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,busbar,,L2 Active Power,kW,137.75
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,busbar,,L1 Active Power,kW,145.05
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,busbar,,N Current (RMS),A,188.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,546.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,580.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,614.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.79
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.21
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.04
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,6,L3 Active Power,kW,20.81
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,6,L2 Active Power,kW,17.38
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,6,L1 Active Power,kW,14.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,6,N Current (RMS),A,34.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,6,L3 Current (RMS),A,87.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,6,L2 Current (RMS),A,74.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,6,L1 Current (RMS),A,61.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.36
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.98
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.16
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,5,L3 Active Power,kW,33.94
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,5,L2 Active Power,kW,52.22
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,5,L1 Active Power,kW,33.17
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,5,N Current (RMS),A,78.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,5,L3 Current (RMS),A,145.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,5,L2 Current (RMS),A,222.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,5,L1 Current (RMS),A,141.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.49
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.28
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.78
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,4,L3 Active Power,kW,25.21
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,4,L2 Active Power,kW,22.29
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,4,L1 Active Power,kW,13.37
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,4,N Current (RMS),A,54.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,4,L3 Current (RMS),A,106.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,4,L2 Current (RMS),A,94.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,4,L1 Current (RMS),A,57.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.41
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.82
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.22
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,37.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,21.53
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,46.74
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,3,N Current (RMS),A,87.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,156.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,91.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,198.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.63
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.18
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.46
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,17.63
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,2,N Current (RMS),A,52.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,49.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,75.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.09
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.54
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.66
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.07
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,15.44
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,1,N Current (RMS),A,34.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,44.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,67.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,29.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,transformer,,Temperature,C,32.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.88
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.19
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.12
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.47
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.85
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.49
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,busbar,,L3 Active Power,kW,129.22
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,busbar,,L2 Active Power,kW,140.33
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,busbar,,L1 Active Power,kW,132.02
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,busbar,,N Current (RMS),A,186.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,545.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,592.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,561.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.48
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.37
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.94
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,6,L3 Active Power,kW,22.48
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,6,L2 Active Power,kW,16.71
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,6,L1 Active Power,kW,16.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,6,N Current (RMS),A,41.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,6,L3 Current (RMS),A,96.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,6,L2 Current (RMS),A,72.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,6,L1 Current (RMS),A,72.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.69
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.21
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,5,L3 Active Power,kW,32.63
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,5,L2 Active Power,kW,49.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,5,L1 Active Power,kW,33.37
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,5,N Current (RMS),A,70.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,5,L3 Current (RMS),A,140.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,5,L2 Current (RMS),A,211.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,5,L1 Current (RMS),A,143.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.35
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.61
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.62
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,4,L3 Active Power,kW,26.59
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,4,L2 Active Power,kW,19.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,4,L1 Active Power,kW,13.51
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,4,N Current (RMS),A,56.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,4,L3 Current (RMS),A,113.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,4,L2 Current (RMS),A,85.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,4,L1 Current (RMS),A,58.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.35
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-29T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.6
