Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-25 04:00:00,-2.29,0.41000000000000003,2.3264135488,0.0,0.0,0.0,-2.29,0.41000000000000003,2.3264135488,-2.39,0.43,2.4283739416,0.0,0.0,0.0,-2.39,0.43,2.4283739416
2020-05-25 04:30:00,-2.29,0.44,2.3318876474,0.0,0.0,0.0,-2.29,0.44,2.3318876474,-2.39,0.48,2.4377243486,0.0,0.0,0.0,-2.39,0.48,2.4377243486
2020-05-25 05:00:00,-2.24,0.44,2.2828052917,0.0,0.0,0.0,-2.24,0.44,2.2828052917,-2.35,0.48,2.3985203772,0.0,0.0,0.0,-2.35,0.48,2.3985203772
2020-05-25 05:30:00,-2.24,0.44,2.2828052917,0.0,0.0,0.0,-2.24,0.44,2.2828052917,-2.35,0.48,2.3985203772,0.0,0.0,0.0,-2.35,0.48,2.3985203772
2020-05-25 06:00:00,-2.21,0.46,2.2573657214000002,0.0,0.0,0.0,-2.21,0.46,2.2573657214000002,-2.31,0.48,2.3593431289,0.0,0.0,0.0,-2.31,0.48,2.3593431289
2020-05-25 06:30:00,-2.29,0.43,2.3300214591,0.0,0.0,0.0,-2.29,0.43,2.3300214591,-2.39,0.46,2.4338652387,0.0,0.0,0.0,-2.39,0.46,2.4338652387
2020-05-25 07:00:00,-2.36,0.4,2.3936582881,0.0,0.0,0.0,-2.36,0.4,2.3936582881,-2.46,0.43,2.4972985404,0.0,0.0,0.0,-2.46,0.43,2.4972985404
2020-05-25 07:30:00,-2.45,0.36,2.4763077353,0.0,0.0,0.0,-2.45,0.36,2.4763077353,-2.56,0.38,2.5880494586,0.0,0.0,0.0,-2.56,0.38,2.5880494586
2020-05-25 08:00:00,-2.54,0.27,2.554310083,0.0,0.0,0.0,-2.54,0.27,2.554310083,-2.63,0.4,2.6602443497,0.0,0.0,0.0,-2.63,0.4,2.6602443497
2020-05-25 08:30:00,-2.67,0.31,2.6879360111,0.0,0.0,0.0,-2.67,0.31,2.6879360111,-2.77,0.33,2.7895877832,0.0,0.0,0.0,-2.77,0.33,2.7895877832
2020-05-25 09:00:00,-2.76,0.29,2.7751936869,0.0,0.0,0.0,-2.76,0.29,2.7751936869,-2.86,0.33,2.8789755122000003,0.0,0.0,0.0,-2.86,0.33,2.8789755122000003
2020-05-25 09:30:00,-2.94,0.25,2.9506101064,0.0,0.0,0.0,-2.94,0.25,2.9506101064,-3.05,0.28,3.0628254929,0.0,0.0,0.0,-3.05,0.28,3.0628254929
2020-05-25 10:00:00,-2.98,0.25,2.9904681908,0.0,0.0,0.0,-2.98,0.25,2.9904681908,-3.08,0.25,3.0901294471,0.0,0.0,0.0,-3.08,0.25,3.0901294471
2020-05-25 10:30:00,-2.94,0.24,2.9497796528,0.0,0.0,0.0,-2.94,0.24,2.9497796528,-3.03,0.25,3.0402960382,0.0,0.0,0.0,-3.03,0.25,3.0402960382
2020-05-25 11:00:00,-2.94,0.24,2.9497796528,0.0,0.0,0.0,-2.94,0.24,2.9497796528,-3.03,0.24,3.0394900888,0.0,0.0,0.0,-3.03,0.24,3.0394900888
2020-05-25 11:30:00,-2.94,0.24,2.9497796528,0.0,0.0,0.0,-2.94,0.24,2.9497796528,-3.03,0.24,3.0394900888,0.0,0.0,0.0,-3.03,0.24,3.0394900888
2020-05-25 12:00:00,-2.96,0.24,2.9697137909,0.0,0.0,0.0,-2.96,0.24,2.9697137909,-3.06,0.24,3.069397335,0.0,0.0,0.0,-3.06,0.24,3.069397335
2020-05-25 12:30:00,-3.04,0.24,3.0494589684,0.0,0.0,0.0,-3.04,0.24,3.0494589684,-3.14,0.24,3.1491586178,0.0,0.0,0.0,-3.14,0.24,3.1491586178
2020-05-25 13:00:00,-2.98,0.24,2.9896488088,0.0,0.0,0.0,-2.98,0.24,2.9896488088,-3.07,0.24,3.079366818,0.0,0.0,0.0,-3.07,0.24,3.079366818
2020-05-25 13:30:00,-2.86,0.24,2.8700522643,0.0,0.0,0.0,-2.86,0.24,2.8700522643,-2.95,0.24,2.9597466108,0.0,0.0,0.0,-2.95,0.24,2.9597466108
2020-05-25 14:00:00,-2.77,0.24,2.7803776722,0.0,0.0,0.0,-2.77,0.24,2.7803776722,-2.87,0.24,2.8800173611,0.0,0.0,0.0,-2.87,0.24,2.8800173611
2020-05-25 14:30:00,-2.77,0.24,2.7803776722,0.0,0.0,0.0,-2.77,0.24,2.7803776722,-2.87,0.24,2.8800173611,0.0,0.0,0.0,-2.87,0.24,2.8800173611
2020-05-25 15:00:00,-2.87,0.24,2.8800173611,0.0,0.0,0.0,-2.87,0.24,2.8800173611,-2.9699999999999998,0.24,2.979681191,0.0,0.0,0.0,-2.9699999999999998,0.24,2.979681191
2020-05-25 15:30:00,-2.79,0.24,2.800303555,0.0,0.0,0.0,-2.79,0.24,2.800303555,-2.9,0.24,2.9099140881,0.0,0.0,0.0,-2.9,0.24,2.9099140881
2020-05-25 16:00:00,-2.76,0.24,2.7704151313,0.0,0.0,0.0,-2.76,0.24,2.7704151313,-2.86,0.24,2.8700522643,0.0,0.0,0.0,-2.86,0.24,2.8700522643
2020-05-25 16:30:00,-2.8200000000000003,0.24,2.8301943396,0.0,0.0,0.0,-2.8200000000000003,0.24,2.8301943396,-2.92,0.27,2.9324563083,0.0,0.0,0.0,-2.92,0.27,2.9324563083
2020-05-25 17:00:00,-2.93,0.27,2.942413975,0.0,0.0,0.0,-2.93,0.27,2.942413975,-3.03,0.29,3.043846251,0.0,0.0,0.0,-3.03,0.29,3.043846251
2020-05-25 17:30:00,-3.1,0.27,3.11173585,0.0,0.0,0.0,-3.1,0.27,3.11173585,-3.2,0.29,3.2131137546,0.0,0.0,0.0,-3.2,0.29,3.2131137546
2020-05-25 18:00:00,-3.18,0.29,3.1931958913,0.0,0.0,0.0,-3.18,0.29,3.1931958913,-3.2800000000000002,0.29,3.2927951652,0.0,0.0,0.0,-3.2800000000000002,0.29,3.2927951652
2020-05-25 18:30:00,-3.16,0.29,3.1732790612,0.0,0.0,0.0,-3.16,0.29,3.1732790612,-3.26,0.29,3.2728733553,0.0,0.0,0.0,-3.26,0.29,3.2728733553
2020-05-25 19:00:00,-3.08,0.29,3.0936224721,0.0,0.0,0.0,-3.08,0.29,3.0936224721,-3.18,0.32,3.1960600745,0.0,0.0,0.0,-3.18,0.32,3.1960600745
2020-05-25 19:30:00,-2.99,0.29,3.0040306257,0.0,0.0,0.0,-2.99,0.29,3.0040306257,-3.09,0.37,3.1120732639,0.0,0.0,0.0,-3.09,0.37,3.1120732639
2020-05-25 20:00:00,-3.03,0.29,3.043846251,0.0,0.0,0.0,-3.03,0.29,3.043846251,-3.13,0.32,3.1463153052,0.0,0.0,0.0,-3.13,0.32,3.1463153052
2020-05-25 20:30:00,-2.98,0.18,2.9854312921,0.0,0.0,0.0,-2.98,0.18,2.9854312921,-3.05,0.56,3.1009837149,0.0,0.0,0.0,-3.05,0.56,3.1009837149
2020-05-25 21:00:00,-2.89,-0.23,2.8991378029,0.0,0.0,0.0,-2.89,-0.23,2.8991378029,-2.91,0.93,3.0549959083,0.0,0.0,0.0,-2.91,0.93,3.0549959083
2020-05-25 21:30:00,-2.89,-0.23,2.8991378029,0.0,0.0,0.0,-2.89,-0.23,2.8991378029,-2.91,0.9,3.0459973736,0.0,0.0,0.0,-2.91,0.9,3.0459973736
2020-05-25 22:00:00,-2.89,0.34,2.9099312707,0.0,0.0,0.0,-2.89,0.34,2.9099312707,-2.98,0.36,3.001666204,0.0,0.0,0.0,-2.98,0.36,3.001666204
2020-05-25 22:30:00,-2.8200000000000003,0.31,2.8369878392,0.0,0.0,0.0,-2.8200000000000003,0.31,2.8369878392,-2.92,0.33,2.9385880963,0.0,0.0,0.0,-2.92,0.33,2.9385880963
2020-05-25 23:00:00,-2.73,0.31,2.7475443581,0.0,0.0,0.0,-2.73,0.31,2.7475443581,-2.83,0.33,2.8491753193,0.0,0.0,0.0,-2.83,0.33,2.8491753193
2020-05-25 23:30:00,-2.63,0.31,2.6482069406,0.0,0.0,0.0,-2.63,0.31,2.6482069406,-2.74,0.33,2.7598007174,0.0,0.0,0.0,-2.74,0.33,2.7598007174
2020-05-26 00:00:00,-2.56,0.31,2.5787012235,0.0,0.0,0.0,-2.56,0.31,2.5787012235,-2.66,0.33,2.6803917624,0.0,0.0,0.0,-2.66,0.33,2.6803917624
2020-05-26 00:30:00,-2.42,0.35000000000000003,2.4451789301,0.0,0.0,0.0,-2.42,0.35000000000000003,2.4451789301,-2.52,0.37,2.5470178641,0.0,0.0,0.0,-2.52,0.37,2.5470178641
2020-05-26 01:00:00,-2.37,0.36,2.3971858501,0.0,0.0,0.0,-2.37,0.36,2.3971858501,-2.47,0.37,2.4975588081,0.0,0.0,0.0,-2.47,0.37,2.4975588081
2020-05-26 01:30:00,-2.37,0.36,2.3971858501,0.0,0.0,0.0,-2.37,0.36,2.3971858501,-2.47,0.39,2.500599928,0.0,0.0,0.0,-2.47,0.39,2.500599928
2020-05-26 02:00:00,-2.31,0.36,2.3378836584,0.0,0.0,0.0,-2.31,0.36,2.3378836584,-2.41,0.39,2.4413520844,0.0,0.0,0.0,-2.41,0.39,2.4413520844
2020-05-26 02:30:00,-2.31,0.36,2.3378836584,0.0,0.0,0.0,-2.31,0.36,2.3378836584,-2.41,0.39,2.4413520844,0.0,0.0,0.0,-2.41,0.39,2.4413520844
2020-05-26 03:00:00,-2.27,0.36,2.2983689869,0.0,0.0,0.0,-2.27,0.36,2.2983689869,-2.37,0.39,2.4018742681,0.0,0.0,0.0,-2.37,0.39,2.4018742681
2020-05-26 03:30:00,-2.27,0.39,2.3032585613,0.0,0.0,0.0,-2.27,0.39,2.3032585613,-2.37,0.41000000000000003,2.4052026941999998,0.0,0.0,0.0,-2.37,0.41000000000000003,2.4052026941999998
2020-05-26 04:00:00,-2.27,0.37,2.2999565213,0.0,0.0,0.0,-2.27,0.37,2.2999565213,-2.37,0.41000000000000003,2.4052026941999998,0.0,0.0,0.0,-2.37,0.41000000000000003,2.4052026941999998
2020-05-26 04:30:00,-2.27,0.37,2.2999565213,0.0,0.0,0.0,-2.27,0.37,2.2999565213,-2.35,0.39,2.3821418933,0.0,0.0,0.0,-2.35,0.39,2.3821418933
2020-05-26 05:00:00,-2.18,0.41000000000000003,2.2182200071000002,0.0,0.0,0.0,-2.18,0.41000000000000003,2.2182200071000002,-2.2800000000000002,0.43,2.3201939574,0.0,0.0,0.0,-2.2800000000000002,0.43,2.3201939574
2020-05-26 05:30:00,-2.18,0.4,2.2163934669,0.0,0.0,0.0,-2.18,0.4,2.2163934669,-2.2800000000000002,0.43,2.3201939574,0.0,0.0,0.0,-2.2800000000000002,0.43,2.3201939574
2020-05-26 06:00:00,-2.27,0.4,2.3049728849,0.0,0.0,0.0,-2.27,0.4,2.3049728849,-2.37,0.42,2.4069275020000003,0.0,0.0,0.0,-2.37,0.42,2.4069275020000003
2020-05-26 06:30:00,-2.5700000000000003,0.31,2.5886289808000003,0.0,0.0,0.0,-2.5700000000000003,0.31,2.5886289808000003,-2.67,0.34,2.6915608854,0.0,0.0,0.0,-2.67,0.34,2.6915608854
2020-05-26 07:00:00,-2.81,0.24,2.820230487,0.0,0.0,0.0,-2.81,0.24,2.820230487,-2.92,0.25,2.9306825144,0.0,0.0,0.0,-2.92,0.25,2.9306825144
2020-05-26 07:30:00,-3.09,-0.29,3.1035785796,0.0,0.0,0.0,-3.09,-0.29,3.1035785796,-3.19,0.34,3.2080679544,0.0,0.0,0.0,-3.19,0.34,3.2080679544
2020-05-26 08:00:00,-3.39,-0.25,3.3992057896,0.0,0.0,0.0,-3.39,-0.25,3.3992057896,-3.5,-0.25,3.5089172119,0.0,0.0,0.0,-3.5,-0.25,3.5089172119
2020-05-26 08:30:00,-3.58,-0.25,3.5887184342,0.0,0.0,0.0,-3.58,-0.25,3.5887184342,-3.68,-0.23,3.6871804946,0.0,0.0,0.0,-3.68,-0.23,3.6871804946
2020-05-26 09:00:00,-3.75,-0.28,3.7604388042,0.0,0.0,0.0,-3.75,-0.28,3.7604388042,-3.86,-0.27,3.8694314828,0.0,0.0,0.0,-3.86,-0.27,3.8694314828
2020-05-26 09:30:00,-3.86,-0.32,3.8732415365,0.0,0.0,0.0,-3.86,-0.32,3.8732415365,-3.96,-0.29,3.970604488,0.0,0.0,0.0,-3.96,-0.29,3.970604488
2020-05-26 10:00:00,-3.86,-0.32,3.8732415365,0.0,0.0,0.0,-3.86,-0.32,3.8732415365,-3.96,-0.29,3.970604488,0.0,0.0,0.0,-3.96,-0.29,3.970604488
2020-05-26 10:30:00,-3.92,-0.33,3.9338657832,0.0,0.0,0.0,-3.92,-0.33,3.9338657832,-4.02,-0.31,4.0319350193,0.0,0.0,0.0,-4.02,-0.31,4.0319350193
2020-05-26 11:00:00,-3.92,-0.33,3.9338657832,0.0,0.0,0.0,-3.92,-0.33,3.9338657832,-4.02,-0.31,4.0319350193,0.0,0.0,0.0,-4.02,-0.31,4.0319350193
2020-05-26 11:30:00,-3.76,-0.22,3.7664306711,0.0,0.0,0.0,-3.76,-0.22,3.7664306711,-3.85,-0.22,3.8562805915,0.0,0.0,0.0,-3.85,-0.22,3.8562805915
2020-05-26 12:00:00,-3.9699999999999998,-0.38,3.9881449322,0.0,0.0,0.0,-3.9699999999999998,-0.38,3.9881449322,-4.07,-0.36,4.0858903558,0.0,0.0,0.0,-4.07,-0.36,4.0858903558
2020-05-26 12:30:00,-4.02,-0.38,4.0379202568,0.0,0.0,0.0,-4.02,-0.38,4.0379202568,-4.11,-0.36,4.1257362979,0.0,0.0,0.0,-4.11,-0.36,4.1257362979
2020-05-26 13:00:00,-3.92,-0.35000000000000003,3.9355939831,0.0,0.0,0.0,-3.92,-0.35000000000000003,3.9355939831,-4.01,-0.33,4.0235556415,0.0,0.0,0.0,-4.01,-0.33,4.0235556415
2020-05-26 13:30:00,-3.85,-0.38,3.8687077946,0.0,0.0,0.0,-3.85,-0.38,3.8687077946,-3.94,-0.35000000000000003,3.9555151371,0.0,0.0,0.0,-3.94,-0.35000000000000003,3.9555151371
2020-05-26 14:00:00,-3.77,-0.35000000000000003,3.7862118271,0.0,0.0,0.0,-3.77,-0.35000000000000003,3.7862118271,-3.86,-0.32,3.8732415365,0.0,0.0,0.0,-3.86,-0.32,3.8732415365
2020-05-26 14:30:00,-3.77,-0.35000000000000003,3.7862118271,0.0,0.0,0.0,-3.77,-0.35000000000000003,3.7862118271,-3.86,-0.32,3.8732415365,0.0,0.0,0.0,-3.86,-0.32,3.8732415365
2020-05-26 15:00:00,-3.73,-0.35000000000000003,3.7463849242,0.0,0.0,0.0,-3.73,-0.35000000000000003,3.7463849242,-3.8200000000000003,-0.32,3.8333797099,0.0,0.0,0.0,-3.8200000000000003,-0.32,3.8333797099
2020-05-26 15:30:00,-3.54,-0.22,3.5468295702,0.0,0.0,0.0,-3.54,-0.22,3.5468295702,-3.63,-0.22,3.6366605561,0.0,0.0,0.0,-3.63,-0.22,3.6366605561
2020-05-26 16:00:00,-3.54,-0.22,3.5468295702,0.0,0.0,0.0,-3.54,-0.22,3.5468295702,-3.64,-0.22,3.6466422912,0.0,0.0,0.0,-3.64,-0.22,3.6466422912
2020-05-26 16:30:00,-3.63,-0.22,3.6366605561,0.0,0.0,0.0,-3.63,-0.22,3.6366605561,-3.73,-0.22,3.7364823029,0.0,0.0,0.0,-3.73,-0.22,3.7364823029
2020-05-26 17:00:00,-3.62,-0.22,3.6266789215,0.0,0.0,0.0,-3.62,-0.22,3.6266789215,-3.73,-0.25,3.7383686282,0.0,0.0,0.0,-3.73,-0.25,3.7383686282
2020-05-26 17:30:00,-3.62,-0.24,3.6279470779,0.0,0.0,0.0,-3.62,-0.24,3.6279470779,-3.7,-0.22,3.7065347698,0.0,0.0,0.0,-3.7,-0.22,3.7065347698
2020-05-26 18:00:00,-3.64,0.22,3.6466422912,0.0,0.0,0.0,-3.64,0.22,3.6466422912,-3.73,0.22,3.7364823029,0.0,0.0,0.0,-3.73,0.22,3.7364823029
2020-05-26 18:30:00,-3.41,0.22,3.4170894047,0.0,0.0,0.0,-3.41,0.22,3.4170894047,-3.5,0.22,3.5069074695999998,0.0,0.0,0.0,-3.5,0.22,3.5069074695999998
2020-05-26 19:00:00,-3.29,-0.04,3.2902431521,0.0,0.0,0.0,-3.29,-0.04,3.2902431521,-3.36,0.39,3.3825582035,0.0,0.0,0.0,-3.36,0.39,3.3825582035
2020-05-26 19:30:00,-3.33,-0.22,3.3372593546,0.0,0.0,0.0,-3.33,-0.22,3.3372593546,-3.42,0.22,3.4270687183,0.0,0.0,0.0,-3.42,0.22,3.4270687183
2020-05-26 20:00:00,-3.35,-0.22,3.3572161086,0.0,0.0,0.0,-3.35,-0.22,3.3572161086,-3.44,-0.22,3.4470277051,0.0,0.0,0.0,-3.44,-0.22,3.4470277051
2020-05-26 20:30:00,-3.32,0.5,3.3574395006,0.0,0.0,0.0,-3.32,0.5,3.3574395006,-3.41,-0.33,3.4259305305,0.0,0.0,0.0,-3.41,-0.33,3.4259305305
2020-05-26 21:00:00,-3.27,-0.22,3.277392256,0.0,0.0,0.0,-3.27,-0.22,3.277392256,-3.37,-0.22,3.3771733743,0.0,0.0,0.0,-3.37,-0.22,3.3771733743
2020-05-26 21:30:00,-3.27,-0.22,3.277392256,0.0,0.0,0.0,-3.27,-0.22,3.277392256,-3.35,-0.22,3.3572161086,0.0,0.0,0.0,-3.35,-0.22,3.3572161086
2020-05-26 22:00:00,-3.3,0.0,3.3,0.0,0.0,0.0,-3.3,0.0,3.3,-3.39,0.0,3.39,0.0,0.0,0.0,-3.39,0.0,3.39
2020-05-26 22:30:00,-3.16,0.0,3.16,0.0,0.0,0.0,-3.16,0.0,3.16,-3.25,0.0,3.25,0.0,0.0,0.0,-3.25,0.0,3.25
2020-05-26 23:00:00,-3.06,0.24,3.069397335,0.0,0.0,0.0,-3.06,0.24,3.069397335,-3.15,0.25,3.1599050619,0.0,0.0,0.0,-3.15,0.25,3.1599050619
2020-05-26 23:30:00,-2.81,0.55,2.8633197516,0.0,0.0,0.0,-2.81,0.55,2.8633197516,-2.92,-0.09,2.9213866571000002,0.0,0.0,0.0,-2.92,-0.09,2.9213866571000002
2020-05-27 00:00:00,-2.75,0.23,2.7596014205,0.0,0.0,0.0,-2.75,0.23,2.7596014205,-2.85,0.22,2.8584786163,0.0,0.0,0.0,-2.85,0.22,2.8584786163
2020-05-27 00:30:00,-2.73,0.23,2.7396715132000002,0.0,0.0,0.0,-2.73,0.23,2.7396715132000002,-2.8200000000000003,0.22,2.8285685426000002,0.0,0.0,0.0,-2.8200000000000003,0.22,2.8285685426000002
2020-05-27 01:00:00,-2.73,0.0,2.73,0.0,0.0,0.0,-2.73,0.0,2.73,-2.8200000000000003,0.22,2.8285685426000002,0.0,0.0,0.0,-2.8200000000000003,0.22,2.8285685426000002
2020-05-27 01:30:00,-2.71,0.0,2.71,0.0,0.0,0.0,-2.71,0.0,2.71,-2.8,0.22,2.8086295591,0.0,0.0,0.0,-2.8,0.22,2.8086295591
2020-05-27 02:00:00,-2.65,0.23,2.6599624057,0.0,0.0,0.0,-2.65,0.23,2.6599624057,-2.75,0.22,2.7587859649,0.0,0.0,0.0,-2.75,0.22,2.7587859649
2020-05-27 02:30:00,-2.58,0.0,2.58,0.0,0.0,0.0,-2.58,0.0,2.58,-2.67,0.22,2.6790483385,0.0,0.0,0.0,-2.67,0.22,2.6790483385
2020-05-27 03:00:00,-2.5300000000000002,0.26,2.5433245959,0.0,0.0,0.0,-2.5300000000000002,0.26,2.5433245959,-2.64,0.27,2.6537709018999998,0.0,0.0,0.0,-2.64,0.27,2.6537709018999998
2020-05-27 03:30:00,-2.49,0.23,2.500599928,0.0,0.0,0.0,-2.49,0.23,2.500599928,-2.58,0.24,2.5911387458,0.0,0.0,0.0,-2.58,0.24,2.5911387458
2020-05-27 04:00:00,-2.58,0.23,2.5902316498999998,0.0,0.0,0.0,-2.58,0.23,2.5902316498999998,-2.68,0.24,2.6907248094,0.0,0.0,0.0,-2.68,0.24,2.6907248094
2020-05-27 04:30:00,-2.55,0.23,2.5603515384,0.0,0.0,0.0,-2.55,0.23,2.5603515384,-2.64,0.24,2.6508866441,0.0,0.0,0.0,-2.64,0.24,2.6508866441
2020-05-27 05:00:00,-2.49,0.23,2.500599928,0.0,0.0,0.0,-2.49,0.23,2.500599928,-2.5700000000000003,0.24,2.5811818998,0.0,0.0,0.0,-2.5700000000000003,0.24,2.5811818998
2020-05-27 05:30:00,-2.5300000000000002,-0.22,2.5395472036999998,0.0,0.0,0.0,-2.5300000000000002,-0.22,2.5395472036999998,-2.62,0.24,2.6309694031,0.0,0.0,0.0,-2.62,0.24,2.6309694031
2020-05-27 06:00:00,-2.67,0.27,2.6836169622,0.0,0.0,0.0,-2.67,0.27,2.6836169622,-2.77,0.29,2.7851391348,0.0,0.0,0.0,-2.77,0.29,2.7851391348
2020-05-27 06:30:00,-2.85,0.23,2.8592656400000003,0.0,0.0,0.0,-2.85,0.23,2.8592656400000003,-2.94,0.22,2.9482198018,0.0,0.0,0.0,-2.94,0.22,2.9482198018
2020-05-27 07:00:00,-3.02,0.2,3.0266152712,0.0,0.0,0.0,-3.02,0.2,3.0266152712,-3.11,0.22,3.1177716401,0.0,0.0,0.0,-3.11,0.22,3.1177716401
2020-05-27 07:30:00,-3.31,-0.24,3.3186895004,0.0,0.0,0.0,-3.31,-0.24,3.3186895004,-3.4,-0.21,3.4064791207000003,0.0,0.0,0.0,-3.4,-0.21,3.4064791207000003
2020-05-27 08:00:00,-3.5300000000000002,0.27,3.5403107208,0.0,0.0,0.0,-3.5300000000000002,0.27,3.5403107208,-3.67,-0.66,3.7288738246,0.0,0.0,0.0,-3.67,-0.66,3.7288738246
2020-05-27 08:30:00,-3.65,0.27,3.6599726775,0.0,0.0,0.0,-3.65,0.27,3.6599726775,-3.8,-0.55,3.8395963329000002,0.0,0.0,0.0,-3.8,-0.55,3.8395963329000002
2020-05-27 09:00:00,-3.77,-0.23,3.777009399,0.0,0.0,0.0,-3.77,-0.23,3.777009399,-3.86,-0.23,3.8668462602,0.0,0.0,0.0,-3.86,-0.23,3.8668462602
2020-05-27 09:30:00,-3.95,-0.28,3.9599116152000002,0.0,0.0,0.0,-3.95,-0.28,3.9599116152000002,-4.05,-0.26,4.0583370979,0.0,0.0,0.0,-4.05,-0.26,4.0583370979
2020-05-27 10:00:00,-3.94,-0.28,3.9499367084,0.0,0.0,0.0,-3.94,-0.28,3.9499367084,-4.03,-0.26,4.0383783874,0.0,0.0,0.0,-4.03,-0.26,4.0383783874
2020-05-27 10:30:00,-3.98,-0.28,3.9898370894,0.0,0.0,0.0,-3.98,-0.28,3.9898370894,-4.07,-0.26,4.0782962129,0.0,0.0,0.0,-4.07,-0.26,4.0782962129
2020-05-27 11:00:00,-4.03,-0.34,4.0443170004,0.0,0.0,0.0,-4.03,-0.34,4.0443170004,-4.14,-0.32,4.1523487329,0.0,0.0,0.0,-4.14,-0.32,4.1523487329
2020-05-27 11:30:00,-4.03,-0.30000000000000004,4.0411508262,0.0,0.0,0.0,-4.03,-0.30000000000000004,4.0411508262,-4.14,-0.27,4.1487950058,0.0,0.0,0.0,-4.14,-0.27,4.1487950058
2020-05-27 12:00:00,-4.01,-0.23,4.016590594,0.0,0.0,0.0,-4.01,-0.23,4.016590594,-4.11,-0.24,4.1170013359,0.0,0.0,0.0,-4.11,-0.24,4.1170013359
2020-05-27 12:30:00,-4.1,-0.25,4.1076148797,0.0,0.0,0.0,-4.1,-0.25,4.1076148797,-4.19,-0.24,4.1968678797,0.0,0.0,0.0,-4.19,-0.24,4.1968678797
2020-05-27 13:00:00,-4.03,-0.23,4.0365579396,0.0,0.0,0.0,-4.03,-0.23,4.0365579396,-4.13,-0.24,4.1369674884,0.0,0.0,0.0,-4.13,-0.24,4.1369674884
2020-05-27 13:30:00,-3.89,-0.23,3.8967935537000002,0.0,0.0,0.0,-3.89,-0.23,3.8967935537000002,-3.98,-0.24,3.9872296147,0.0,0.0,0.0,-3.98,-0.24,3.9872296147
2020-05-27 14:00:00,-3.84,-0.23,3.8468818542000003,0.0,0.0,0.0,-3.84,-0.23,3.8468818542000003,-3.93,-0.24,3.9373214245,0.0,0.0,0.0,-3.93,-0.24,3.9373214245
2020-05-27 14:30:00,-3.84,-0.29,3.8509349514,0.0,0.0,0.0,-3.84,-0.29,3.8509349514,-3.92,-0.26,3.9286129868,0.0,0.0,0.0,-3.92,-0.26,3.9286129868
2020-05-27 15:00:00,-3.8,-0.23,3.8069541631,0.0,0.0,0.0,-3.8,-0.23,3.8069541631,-3.89,-0.23,3.8967935537000002,0.0,0.0,0.0,-3.89,-0.23,3.8967935537000002
2020-05-27 15:30:00,-3.71,-0.23,3.717122543,0.0,0.0,0.0,-3.71,-0.23,3.717122543,-3.8,-0.23,3.8069541631,0.0,0.0,0.0,-3.8,-0.23,3.8069541631
2020-05-27 16:00:00,-3.63,-0.23,3.6372792029000003,0.0,0.0,0.0,-3.63,-0.23,3.6372792029000003,-3.7199999999999998,-0.23,3.727103433,0.0,0.0,0.0,-3.7199999999999998,-0.23,3.727103433
2020-05-27 16:30:00,-3.66,-0.23,3.6672196553000003,0.0,0.0,0.0,-3.66,-0.23,3.6672196553000003,-3.76,-0.2,3.7653153918,0.0,0.0,0.0,-3.76,-0.2,3.7653153918
2020-05-27 17:00:00,-3.68,-0.23,3.6871804946,0.0,0.0,0.0,-3.68,-0.23,3.6871804946,-3.7800000000000002,-0.23,3.7869908899,0.0,0.0,0.0,-3.7800000000000002,-0.23,3.7869908899
2020-05-27 17:30:00,-3.66,-0.23,3.6672196553000003,0.0,0.0,0.0,-3.66,-0.23,3.6672196553000003,-3.76,0.0,3.76,0.0,0.0,0.0,-3.76,0.0,3.76
2020-05-27 18:00:00,-3.64,0.0,3.64,0.0,0.0,0.0,-3.64,0.0,3.64,-3.74,0.22,3.7464650004999998,0.0,0.0,0.0,-3.74,0.22,3.7464650004999998
2020-05-27 18:30:00,-3.52,0.23,3.5275062013,0.0,0.0,0.0,-3.52,0.23,3.5275062013,-3.61,0.22,3.6166973885,0.0,0.0,0.0,-3.61,0.22,3.6166973885
2020-05-27 19:00:00,-3.47,0.6000000000000001,3.5214911614,0.0,0.0,0.0,-3.47,0.6000000000000001,3.5214911614,-3.59,-0.17,3.5940228157,0.0,0.0,0.0,-3.59,-0.17,3.5940228157
2020-05-27 19:30:00,-3.41,0.58,3.4589738363,0.0,0.0,0.0,-3.41,0.58,3.4589738363,-3.59,-0.49,3.6232858016,0.0,0.0,0.0,-3.59,-0.49,3.6232858016
2020-05-27 20:00:00,-3.43,-0.28,3.4414095949,0.0,0.0,0.0,-3.43,-0.28,3.4414095949,-3.5300000000000002,-0.26,3.5395621198000002,0.0,0.0,0.0,-3.5300000000000002,-0.26,3.5395621198000002
2020-05-27 20:30:00,-3.37,-0.22,3.3771733743,0.0,0.0,0.0,-3.37,-0.22,3.3771733743,-3.44,-0.22,3.4470277051,0.0,0.0,0.0,-3.44,-0.22,3.4470277051
2020-05-27 21:00:00,-3.29,0.0,3.29,0.0,0.0,0.0,-3.29,0.0,3.29,-3.35,0.0,3.35,0.0,0.0,0.0,-3.35,0.0,3.35
