Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
23/07/2020 16:00,12.557,-0.0958,12.55736543,0.852,-0.285,0.898403584,11.705,0.1892,11.70652902,13.358,-0.1602,13.35896059,0.852,-0.285,0.898403584,12.506,0.1248,12.50662269
23/07/2020 16:30,12.617,-0.1988,12.6185661,1.015,-0.338,1.069798579,11.602,0.1392,11.60283503,13.417,-0.2478,13.41928813,1.015,-0.338,1.069798579,12.402,0.0902,12.40232801
23/07/2020 17:00,12.726,-0.3662,12.73126775,1.6,-0.541,1.688988159,11.126,0.1748,11.12737305,13.473,-0.4028,13.47901988,1.6,-0.541,1.688988159,11.873,0.1382,11.87380429
23/07/2020 17:30,12.5461,-0.4655,12.55473279,2.8615,-0.9685,3.020955892,9.6846,0.503,9.697653642,13.1365,-0.4981,13.1459399,2.8615,-0.9685,3.020955892,10.275,0.4704,10.28576206
23/07/2020 18:00,12.2892,-0.5515,12.30156855,3.128,-1.0555,3.301282213,9.1612,0.504,9.175053212,12.803,-0.6071,12.81738583,3.128,-1.0555,3.301282213,9.675,0.4484,9.685385256
23/07/2020 18:30,12.175,-0.6459,12.19212089,2.595,-0.8735,2.738069986,9.58,0.2276,9.58270326,12.749,-0.7123,12.76888297,2.595,-0.8735,2.738069986,10.154,0.1612,10.15527949
23/07/2020 19:00,11.882,-0.5141,11.89311661,1.558,-0.5265,1.644556551,10.324,0.0124,10.32400745,12.526,-0.5217,12.53685953,1.558,-0.5265,1.644556551,10.968,0.0048,10.96800105
23/07/2020 19:30,11.58,-0.3055,11.5840291,0.905,-0.3055,0.95517289,10.675,0,10.675,12.281,-0.3055,12.28479919,0.905,-0.3055,0.95517289,11.376,0,11.376
23/07/2020 20:00,11.3485,-0.148,11.34946502,0.4455,-0.148,0.469440358,10.903,0,10.903,12.0875,-0.148,12.08840603,0.4455,-0.148,0.469440358,11.642,0,11.642
23/07/2020 20:30,10.9435,-0.087,10.94384582,0.2775,-0.087,0.290818242,10.666,0,10.666,11.6625,-0.087,11.6628245,0.2775,-0.087,0.290818242,11.385,0,11.385
23/07/2020 21:00,10.659,-0.002,10.65900019,0.058,-0.002,0.058034473,10.601,0,10.601,11.399,-0.002,11.39900018,0.058,-0.002,0.058034473,11.341,0,11.341
23/07/2020 21:30,10.6215,-0.0085,10.6215034,0.0075,-0.0085,0.011335784,10.614,0,10.614,11.3805,-0.0085,11.38050317,0.0075,-0.0085,0.011335784,11.373,0,11.373
23/07/2020 22:00,10.608,-0.009,10.60800382,0,-0.009,0.009,10.608,0,10.608,11.365,-0.009,11.36500356,0,-0.009,0.009,11.365,0,11.365
23/07/2020 22:30,10.0965,-0.008,10.09650317,0.0005,-0.008,0.00801561,10.096,0,10.096,10.7985,-0.008,10.79850296,0.0005,-0.008,0.00801561,10.798,0,10.798
23/07/2020 23:00,9.4464,-0.008,9.446403388,0.006,-0.008,0.01,9.4404,0,9.4404,10.069,-0.008,10.06900318,0.006,-0.008,0.01,10.063,0,10.063
23/07/2020 23:30,8.5439,-0.008,8.543903745,0.0065,-0.008,0.010307764,8.5374,0,8.5374,9.4389,1.1258,9.505801326,0.0065,-0.008,0.010307764,9.4324,1.1338,9.500298532
24/07/2020 00:00,8.0073,-0.009,8.007305058,0.0065,-0.009,0.011101802,8.0008,0,8.0008,9.0421,1.719,9.204049837,0.0065,-0.009,0.011101802,9.0356,1.728,9.199350594
24/07/2020 00:30,7.6299,-0.0095,7.629905914,0.0085,-0.0095,0.012747549,7.6214,0,7.6214,8.6227,1.7377,8.796053466,0.0085,-0.0095,0.012747549,8.6142,1.7472,8.789604626
24/07/2020 01:00,7.3222,-0.0095,7.322206163,0.005,-0.0095,0.010735455,7.3172,0,7.3172,8.261,1.7569,8.445757433,0.005,-0.0095,0.010735455,8.256,1.7664,8.442849339
24/07/2020 01:30,7.1673,-0.0095,7.167306296,0.0075,-0.0095,0.012103718,7.1598,0,7.1598,8.0745,1.7551,8.263045822,0.0075,-0.0095,0.012103718,8.067,1.7646,8.257741953
24/07/2020 02:00,7.0566,-0.0095,7.056606395,0.012,-0.0095,0.015305228,7.0446,0,7.0446,7.9464,1.7627,8.13955676,0.012,-0.0095,0.015305228,7.9344,1.7722,8.129907515
24/07/2020 02:30,6.9142,-0.0095,6.914206526,0.004,-0.0095,0.010307764,6.9102,0,6.9102,7.7782,1.7157,7.965175562,0.004,-0.0095,0.010307764,7.7742,1.7252,7.963322214
24/07/2020 03:00,6.8364,-0.0095,6.836406601,0.006,-0.0095,0.011236103,6.8304,0,6.8304,7.5996,1.4305,7.733062163,0.006,-0.0095,0.011236103,7.5936,1.44,7.72893013
24/07/2020 03:30,6.9084,-0.009,6.908405862,0.005,-0.009,0.01029563,6.9034,0,6.9034,7.2732,-0.009,7.273205568,0.005,-0.009,0.01029563,7.2682,0,7.2682
24/07/2020 04:00,6.8536,-0.009,6.853605909,0.001,-0.009,0.009055385,6.8526,0,6.8526,7.2136,-0.009,7.213605614,0.001,-0.009,0.009055385,7.2126,0,7.2126
24/07/2020 04:30,6.84,-0.009,6.840005921,0,-0.009,0.009,6.84,0,6.84,7.1982,-0.009,7.198205626,0,-0.009,0.009,7.1982,0,7.1982
24/07/2020 05:00,6.8372,-0.009,6.837205923,0,-0.009,0.009,6.8372,0,6.8372,7.203,-0.009,7.203005623,0,-0.009,0.009,7.203,0,7.203
24/07/2020 05:30,6.9006,-0.009,6.900605869,0,-0.009,0.009,6.9006,0,6.9006,7.275,-0.009,7.275005567,0,-0.009,0.009,7.275,0,7.275
24/07/2020 06:00,6.9774,-0.0095,6.977406467,0,-0.0095,0.0095,6.9774,0,6.9774,7.3238,-0.0095,7.323806161,0,-0.0095,0.0095,7.3238,0,7.3238
24/07/2020 06:30,7.4715,-0.0045,7.471501355,0.0535,-0.0045,0.053688919,7.418,0,7.418,7.8507,-0.0045,7.85070129,0.0535,-0.0045,0.053688919,7.7972,0,7.7972
24/07/2020 07:00,7.9645,-0.045,7.964627126,0.1655,-0.045,0.171508746,7.799,0,7.799,8.3687,-0.045,8.368820986,0.1655,-0.045,0.171508746,8.2032,0,8.2032
24/07/2020 07:30,8.7487,-0.0975,8.749243278,0.2815,-0.0975,0.297906865,8.4672,0,8.4672,9.2173,-0.0975,9.21781566,0.2815,-0.0975,0.297906865,8.9358,0,8.9358
24/07/2020 08:00,9.3725,-0.1425,9.373583226,0.3955,-0.1425,0.420388511,8.977,0,8.977,10.0897,0.7003,10.11397381,0.3955,-0.1425,0.420388511,9.6942,0.8428,9.730766952
24/07/2020 08:30,10.1349,-0.2515,10.13802004,0.7135,-0.2515,0.756527924,9.4214,0,9.4214,11.2695,2.5297,11.5499356,0.7135,-0.2515,0.756527924,10.556,2.7812,10.91623605
24/07/2020 09:00,10.8965,-0.2951,10.90049523,0.8905,-0.3115,0.943410038,10.006,0.0164,10.00601344,11.8025,1.3465,11.87906008,0.8905,-0.3115,0.943410038,10.912,1.658,11.03724187
24/07/2020 09:30,11.5565,-0.1789,11.55788464,1.0205,-0.3555,1.080648185,10.536,0.1766,10.53747994,12.1905,-0.2797,12.19370831,1.0205,-0.3555,1.080648185,11.17,0.0758,11.17025719
24/07/2020 10:00,11.8845,-0.1331,11.8852453,1.3305,-0.4615,1.408265777,10.554,0.3284,10.55910804,12.5245,-0.2225,12.52647622,1.3305,-0.4615,1.408265777,11.194,0.239,11.19655112
24/07/2020 10:30,11.988,-0.1415,11.98883507,1.441,-0.4995,1.525116799,10.547,0.358,10.5530741,12.627,-0.2201,12.62891813,1.441,-0.4995,1.525116799,11.186,0.2794,11.18948883
24/07/2020 11:00,12.1723,-0.0512,12.17240768,2.2555,-0.774,2.384608196,9.9168,0.7228,9.943106259,12.7375,-0.0886,12.73780814,2.2555,-0.774,2.384608196,10.482,0.6854,10.50438466
24/07/2020 11:30,12.2445,-0.0202,12.24451666,2.8825,-0.987,3.04679754,9.362,0.9668,9.411787622,12.7483,-0.0424,12.74837051,2.8825,-0.987,3.04679754,9.8658,0.9446,9.910917152
24/07/2020 12:00,12.2605,0.0168,12.26051151,4.0965,-1.403,4.330094832,8.164,1.4198,8.286538966,12.6165,0.015,12.61650892,4.0965,-1.403,4.330094832,8.52,1.418,8.63719422
24/07/2020 12:30,12.409,-0.0114,12.40900524,4.992,-1.704,5.274815637,7.417,1.6926,7.607679262,12.6712,0.0068,12.67120182,4.992,-1.704,5.274815637,7.6792,1.7108,7.867461425
24/07/2020 13:00,12.183,-0.0477,12.18309338,4.884,-1.6615,5.158879554,7.299,1.6138,7.475276011,12.443,-0.0227,12.44302071,4.884,-1.6615,5.158879554,7.559,1.6388,7.734607064
24/07/2020 13:30,12.0664,-0.0989,12.0668053,4.32,-1.4765,4.565353464,7.7464,1.3776,7.867940945,12.4042,-0.0709,12.40440262,4.32,-1.4765,4.565353464,8.0842,1.4056,8.205486031
24/07/2020 14:00,11.8731,-0.0806,11.87337357,4.2095,-1.443,4.449959466,7.6636,1.3624,7.78375865,12.1987,-0.0692,12.19889628,4.2095,-1.443,4.449959466,7.9892,1.3738,8.106456876
24/07/2020 14:30,11.8181,-0.1607,11.81919253,4.0535,-1.3905,4.28536492,7.7646,1.2298,7.861387994,12.1685,-0.1473,12.1693915,4.0535,-1.3905,4.28536492,8.115,1.2432,8.209675465
24/07/2020 15:00,11.8139,-0.0674,11.81409226,3.0385,-1.039,3.2112308,8.7754,0.9716,8.82902326,12.2891,-0.0598,12.2892455,3.0385,-1.039,3.2112308,9.2506,0.9792,9.302281064
24/07/2020 15:30,11.6581,-0.1747,11.65940889,3.1975,-1.0915,3.378665195,8.4606,0.9168,8.510127766,12.1035,-0.1919,12.10502118,3.1975,-1.0915,3.378665195,8.906,0.8996,8.951319241
24/07/2020 16:00,11.5473,-0.2066,11.54914806,2.9745,-1.011,3.141619208,8.5728,0.8044,8.610456387,12.0071,-0.2382,12.0094625,2.9745,-1.011,3.141619208,9.0326,0.7728,9.065598855
24/07/2020 16:30,11.6219,-0.3478,11.62710301,2.8975,-0.992,3.062608406,8.7244,0.6442,8.748151176,12.1231,-0.367,12.12865378,2.8975,-0.992,3.062608406,9.2256,0.625,9.246746474
24/07/2020 17:00,11.7267,-0.4676,11.73601903,3.8795,-1.324,4.099206783,7.8472,0.8564,7.893793055,12.1471,-0.4446,12.15523375,3.8795,-1.324,4.099206783,8.2676,0.8794,8.314238036
24/07/2020 17:30,11.8287,-0.5212,11.84017707,3.2385,-1.104,3.421505261,8.5902,0.5828,8.609947263,12.3433,-0.505,12.35362618,3.2385,-1.104,3.421505261,9.1048,0.599,9.124482672
24/07/2020 18:00,12.037,-0.2976,12.04067833,0.915,-0.313,0.96705429,11.122,0.0154,11.12201066,12.85,-0.3034,12.85358127,0.915,-0.313,0.96705429,11.935,0.0096,11.93500386
24/07/2020 18:30,12.1075,-0.2045,12.10922692,0.5825,-0.2045,0.617354436,11.525,0,11.525,12.9575,-0.2045,12.95911365,0.5825,-0.2045,0.617354436,12.375,0,12.375
24/07/2020 19:00,12.03,-0.1285,12.03068628,0.362,-0.1285,0.384130512,11.668,0,11.668,12.916,-0.1285,12.9166392,0.362,-0.1285,0.384130512,12.554,0,12.554
24/07/2020 19:30,11.8,-0.08,11.80027118,0.247,-0.08,0.259632432,11.553,0,11.553,12.677,-0.08,12.67725242,0.247,-0.08,0.259632432,12.43,0,12.43
24/07/2020 20:00,11.469,-0.0175,11.46901335,0.121,-0.0175,0.122258947,11.348,0,11.348,12.33,-0.0175,12.33001242,0.121,-0.0175,0.122258947,12.209,0,12.209
24/07/2020 20:30,11.058,0.0125,11.05800707,0.041,0.0125,0.042863154,11.017,0,11.017,11.901,0.0125,11.90100656,0.041,0.0125,0.042863154,11.86,0,11.86
24/07/2020 21:00,10.64,-0.0065,10.64000199,0.029,-0.0065,0.029719522,10.611,0,10.611,11.454,-0.0065,11.45400184,0.029,-0.0065,0.029719522,11.425,0,11.425
24/07/2020 21:30,10.593,-0.008,10.59300302,0.034,-0.008,0.034928498,10.559,0,10.559,11.439,-0.008,11.4390028,0.034,-0.008,0.034928498,11.405,0,11.405
24/07/2020 22:00,10.3735,-0.0075,10.37350271,0.0225,-0.0075,0.023717082,10.351,0,10.351,11.2065,-0.0075,11.20650251,0.0225,-0.0075,0.023717082,11.184,0,11.184
24/07/2020 22:30,9.8999,-0.008,9.899903232,0.0295,-0.008,0.030565503,9.8704,0,9.8704,10.6775,-0.008,10.677503,0.0295,-0.008,0.030565503,10.648,0,10.648
24/07/2020 23:00,9.2521,-0.008,9.252103459,0.0235,-0.008,0.024824383,9.2286,0,9.2286,10.0685,0.4412,10.07816202,0.0235,-0.008,0.024824383,10.045,0.4492,10.05503882
24/07/2020 23:30,8.5064,-0.0085,8.506404247,0.021,-0.0085,0.022655022,8.4854,0,8.4854,9.688,1.9623,9.884733951,0.021,-0.0085,0.022655022,9.667,1.9708,9.865847234
25/07/2020 00:00,8.0369,-0.009,8.036905039,0.0035,-0.009,0.009656604,8.0334,0,8.0334,9.1563,1.8016,9.331858992,0.0035,-0.009,0.009656604,9.1528,1.8106,9.330167212
25/07/2020 00:30,7.8326,-0.009,7.832605171,0,-0.009,0.009,7.8326,0,7.8326,8.4202,0.0678,8.420472961,0,-0.009,0.009,8.4202,0.0768,8.420550236
25/07/2020 01:00,7.5592,-0.009,7.559205358,0,-0.009,0.009,7.5592,0,7.5592,8.1054,-0.009,8.105404997,0,-0.009,0.009,8.1054,0,8.1054
25/07/2020 01:30,7.3975,-0.0095,7.3975061,0.0035,-0.0095,0.010124228,7.394,0,7.394,7.9177,-0.0095,7.917705699,0.0035,-0.0095,0.010124228,7.9142,0,7.9142
25/07/2020 02:00,7.215,-0.009,7.215005613,0.012,-0.009,0.015,7.203,0,7.203,7.7526,-0.009,7.752605224,0.012,-0.009,0.015,7.7406,0,7.7406
25/07/2020 02:30,7.0025,-0.0085,7.002505159,0.0435,-0.0085,0.04432268,6.959,0,6.959,7.5383,-0.0085,7.538304792,0.0435,-0.0085,0.04432268,7.4948,0,7.4948
25/07/2020 03:00,6.8591,-0.009,6.859105905,0.0345,-0.009,0.035654593,6.8246,0,6.8246,7.4093,-0.009,7.409305466,0.0345,-0.009,0.035654593,7.3748,0,7.3748
25/07/2020 03:30,6.7085,-0.009,6.708506037,0.0365,-0.009,0.037593217,6.672,0,6.672,7.2615,-0.009,7.261505577,0.0365,-0.009,0.037593217,7.225,0,7.225
25/07/2020 04:00,6.6286,-0.009,6.62860611,0.041,-0.009,0.041976184,6.5876,0,6.5876,7.2986,0.3962,7.309345826,0.041,-0.009,0.041976184,7.2576,0.4052,7.268902586
25/07/2020 04:30,6.3645,-0.009,6.364506363,0.0275,-0.009,0.028935273,6.337,0,6.337,7.3783,1.7266,7.577628814,0.0275,-0.009,0.028935273,7.3508,1.7356,7.552917847
25/07/2020 05:00,6.3692,-0.009,6.369206359,0.038,-0.009,0.039051248,6.3312,0,6.3312,7.3802,1.743,7.58323157,0.038,-0.009,0.039051248,7.3422,1.752,7.548337886
25/07/2020 05:30,6.3694,-0.009,6.369406359,0.041,-0.009,0.041976184,6.3284,0,6.3284,7.4004,1.7306,7.600058981,0.041,-0.009,0.041976184,7.3594,1.7396,7.56220712
25/07/2020 06:00,6.3459,-0.008,6.345905043,0.0185,-0.008,0.020155644,6.3274,0,6.3274,7.3991,1.8448,7.625612621,0.0185,-0.008,0.020155644,7.3806,1.8528,7.609607362
25/07/2020 06:30,6.7274,-0.004,6.727401189,0.041,-0.004,0.04119466,6.6864,0,6.6864,7.8276,1.8594,8.045414229,0.041,-0.004,0.04119466,7.7866,1.8634,8.006459837
25/07/2020 07:00,7.0424,0.005,7.042401775,0.092,0.005,0.092135769,6.9504,0,6.9504,8.2146,1.9088,8.433455437,0.092,0.005,0.092135769,8.1226,1.9038,8.342726485
25/07/2020 07:30,7.4313,-0.0325,7.431371067,0.2035,-0.0325,0.206078868,7.2278,0,7.2278,8.6641,1.9249,8.875351758,0.2035,-0.0325,0.206078868,8.4606,1.9574,8.68407549
25/07/2020 08:00,8.2164,-0.0985,8.216990399,0.35,-0.0985,0.363596273,7.8664,0,7.8664,9.015,-0.0985,9.015538101,0.35,-0.0985,0.363596273,8.665,0,8.665
25/07/2020 08:30,8.9416,-0.1625,8.943076473,0.509,-0.1625,0.534310069,8.4326,0,8.4326,9.8066,-0.1625,9.807946259,0.509,-0.1625,0.534310069,9.2976,0,9.2976
25/07/2020 09:00,9.533,-0.4242,9.542433371,1.301,-0.43,1.370219326,8.232,0.0058,8.232002043,10.3702,-0.4136,10.37844463,1.301,-0.43,1.370219326,9.0692,0.0164,9.069214828
25/07/2020 09:30,10.0464,-0.343,10.05225358,1.032,-0.343,1.087507701,9.0144,0,9.0144,11.538,2.5486,11.81612483,1.032,-0.343,1.087507701,10.506,2.8916,10.8966686
25/07/2020 10:00,10.5264,-0.7655,10.55419761,2.253,-0.7655,2.379495587,8.2734,0,8.2734,11.9032,2.6743,12.19992011,2.253,-0.7655,2.379495587,9.6502,3.4398,10.24492968
25/07/2020 10:30,10.7713,-0.52,10.78384457,1.5235,-0.52,1.609798823,9.2478,0,9.2478,12.2705,2.7468,12.57418309,1.5235,-0.52,1.609798823,10.747,3.2668,11.23254162
25/07/2020 11:00,10.9239,-0.942,10.96444049,2.7495,-0.942,2.906391964,8.1744,0,8.1744,12.2719,-0.942,12.3080012,2.7495,-0.942,2.906391964,9.5224,0,9.5224
25/07/2020 11:30,11.2822,-0.905,11.31843902,2.644,-0.905,2.794594962,8.6382,0,8.6382,12.699,2.9542,13.03809413,2.644,-0.905,2.794594962,10.055,3.8592,10.77016479
25/07/2020 12:00,11.392,-0.6175,11.40872343,1.793,-0.6175,1.896353145,9.599,0,9.599,12.95,2.8933,13.26927597,1.793,-0.6175,1.896353145,11.157,3.5108,11.69633984
25/07/2020 12:30,11.592,-0.435,11.60015901,1.271,-0.435,1.343378577,10.321,0,10.321,13.255,2.8568,13.55936323,1.271,-0.435,1.343378577,11.984,3.2918,12.42788008
25/07/2020 13:00,11.445,-0.4605,11.45426057,1.344,-0.4605,1.420702731,10.101,0,10.101,13.073,2.7767,13.36463213,1.344,-0.4605,1.420702731,11.729,3.2372,12.16753487
25/07/2020 13:30,11.3265,-0.384,11.33300747,1.1045,-0.384,1.169348643,10.222,0,10.222,12.9805,2.7052,13.25939242,1.1045,-0.384,1.169348643,11.876,3.0892,12.27120746
25/07/2020 14:00,11.1852,-0.467,11.19494475,1.343,-0.467,1.421878335,9.8422,0,9.8422,12.781,2.6406,13.05092829,1.343,-0.467,1.421878335,11.438,3.1076,11.85263776
25/07/2020 14:30,10.9627,-0.456,10.9721797,1.3205,-0.456,1.397016911,9.6422,0,9.6422,12.4915,2.4548,12.73042086,1.3205,-0.456,1.397016911,11.171,2.9108,11.54400267
25/07/2020 15:00,11.0494,-0.4135,11.05713447,1.191,-0.4135,1.260739168,9.8584,0,9.8584,12.037,-0.4097,12.0439704,1.191,-0.4135,1.260739168,10.846,0.0038,10.84600067
25/07/2020 15:30,11.0237,-0.7275,11.0476793,2.4625,-0.8465,2.603933275,8.5612,0.119,8.562027005,11.8603,-0.5373,11.87246425,2.4625,-0.8465,2.603933275,9.3978,0.3092,9.402885168
25/07/2020 16:00,11.1071,-0.4185,11.11498145,1.2075,-0.4185,1.277966549,9.8996,0,9.8996,12.1015,-0.3917,12.10783759,1.2075,-0.4185,1.277966549,10.894,0.0268,10.89403296
25/07/2020 16:30,11.1675,-0.3465,11.17287423,0.9945,-0.3465,1.053134607,10.173,0,10.173,12.1955,-0.3455,12.20039305,0.9945,-0.3465,1.053134607,11.201,0.001,11.20100004
25/07/2020 17:00,11.0792,-0.7985,11.10793747,2.32,-0.7985,2.453569288,8.7592,0,8.7592,11.9482,-0.5825,11.96239063,2.32,-0.7985,2.453569288,9.6282,0.216,9.630622578
25/07/2020 17:30,11.3532,-0.57,11.36749974,1.684,-0.57,1.777851512,9.6692,0,9.6692,12.333,-0.524,12.34412674,1.684,-0.57,1.777851512,10.649,0.046,10.64909935
25/07/2020 18:00,11.423,-0.545,11.43599379,1.607,-0.545,1.696901294,9.816,0,9.816,12.422,-0.523,12.43300499,1.607,-0.545,1.696901294,10.815,0.022,10.81502238
25/07/2020 18:30,11.5135,-0.291,11.51717688,0.8585,-0.291,0.906478488,10.655,0,10.655,12.6085,-0.291,12.61185764,0.8585,-0.291,0.906478488,11.75,0,11.75
25/07/2020 19:00,11.4045,-0.197,11.40620135,0.5915,-0.197,0.623443061,10.813,0,10.813,12.5225,-0.197,12.52404947,0.5915,-0.197,0.623443061,11.931,0,11.931
25/07/2020 19:30,11.1175,-0.2795,11.12101284,0.8185,-0.2795,0.864906064,10.299,0,10.299,12.1735,-0.2795,12.1767082,0.8185,-0.2795,0.864906064,11.355,0,11.355
25/07/2020 20:00,10.78,-0.184,10.7815702,0.549,-0.184,0.579013817,10.231,0,10.231,11.832,-0.184,11.83343061,0.549,-0.184,0.579013817,11.283,0,11.283
25/07/2020 20:30,10.427,-0.0615,10.42718137,0.217,-0.0615,0.225546558,10.21,0,10.21,11.48,-0.0615,11.48016473,0.217,-0.0615,0.225546558,11.263,0,11.263
25/07/2020 21:00,10.2205,0.001,10.22050005,0.0155,0.001,0.015532225,10.205,0,10.205,11.2645,0.001,11.26450004,0.0155,0.001,0.015532225,11.249,0,11.249
25/07/2020 21:30,10.14,-0.009,10.14000399,0.004,-0.009,0.009848858,10.136,0,10.136,11.179,-0.009,11.17900362,0.004,-0.009,0.009848858,11.175,0,11.175
25/07/2020 22:00,10.067,-0.009,10.06700402,0,-0.009,0.009,10.067,0,10.067,11.093,-0.009,11.09300365,0,-0.009,0.009,11.093,0,11.093
25/07/2020 22:30,9.5919,-0.009,9.591904222,0.0075,-0.009,0.011715375,9.5844,0,9.5844,10.5565,-0.009,10.55650384,0.0075,-0.009,0.011715375,10.549,0,10.549
25/07/2020 23:00,9.1884,-0.009,9.188404408,0.005,-0.009,0.01029563,9.1834,0,9.1834,10.118,-0.009,10.118004,0.005,-0.009,0.01029563,10.113,0,10.113
25/07/2020 23:30,8.6973,-0.009,8.697304657,0.0015,-0.009,0.009124144,8.6958,0,8.6958,9.5727,-0.009,9.572704231,0.0015,-0.009,0.009124144,9.5712,0,9.5712
26/07/2020 00:00,8.1298,-0.009,8.129804982,0.014,-0.009,0.016643317,8.1158,0,8.1158,8.9352,-0.009,8.935204533,0.014,-0.009,0.016643317,8.9212,0,8.9212
26/07/2020 00:30,7.7661,-0.0095,7.766105811,0.0245,-0.0095,0.026277367,7.7416,0,7.7416,8.5253,-0.0095,8.525305293,0.0245,-0.0095,0.026277367,8.5008,0,8.5008
26/07/2020 01:00,7.4982,0.637,7.525209116,0.012,-0.009,0.015,7.4862,0.646,7.514020657,7.9926,-0.009,7.992605067,0.012,-0.009,0.015,7.9806,0,7.9806
26/07/2020 01:30,7.4515,1.3825,7.578664691,0.0095,-0.0095,0.013435029,7.442,1.392,7.571065183,7.6695,-0.0095,7.669505884,0.0095,-0.0095,0.013435029,7.66,0,7.66
26/07/2020 02:00,7.345,1.3691,7.471509875,0.025,-0.0095,0.026744158,7.32,1.3786,7.448686996,7.56,-0.0095,7.560005969,0.025,-0.0095,0.026744158,7.535,0,7.535
26/07/2020 02:30,7.22,1.3567,7.346362017,0.02,-0.0095,0.02214159,7.2,1.3662,7.32847204,7.4254,-0.0095,7.425406077,0.02,-0.0095,0.02214159,7.4054,0,7.4054
26/07/2020 03:00,7.0274,1.3903,7.163608368,0.006,-0.0095,0.011236103,7.0214,1.3998,7.15957387,7.2138,-0.0095,7.213806255,0.006,-0.0095,0.011236103,7.2078,0,7.2078
26/07/2020 03:30,6.9604,1.4143,7.102634205,0.01,-0.0095,0.013793114,6.9504,1.4238,7.094735132,7.1352,-0.0095,7.135206324,0.01,-0.0095,0.013793114,7.1252,0,7.1252
26/07/2020 04:00,6.8371,1.3585,6.970757395,0.0095,-0.0095,0.013435029,6.8276,1.368,6.963299919,7.0013,-0.0095,7.001306445,0.0095,-0.0095,0.013435029,6.9918,0,6.9918
26/07/2020 04:30,6.776,1.3787,6.91483837,0.007,-0.0095,0.011800424,6.769,1.3882,6.909881348,6.9326,-0.0095,6.932606509,0.007,-0.0095,0.011800424,6.9256,0,6.9256
26/07/2020 05:00,6.7644,1.3297,6.893853019,0.003,-0.0095,0.009962429,6.7614,1.3392,6.892748842,6.9226,-0.0095,6.922606519,0.003,-0.0095,0.009962429,6.9196,0,6.9196
26/07/2020 05:30,6.6628,1.4057,6.809471076,0.009,-0.0095,0.013086252,6.6538,1.4152,6.802635186,6.827,-0.0095,6.82700661,0.009,-0.0095,0.013086252,6.818,0,6.818
26/07/2020 06:00,6.5508,1.5027,6.720943976,0.04,-0.0045,0.040252329,6.5108,1.5072,6.68297602,6.71,-0.0045,6.710001509,0.04,-0.0045,0.040252329,6.67,0,6.67
26/07/2020 06:30,6.7126,1.469,6.871459798,0.176,-0.044,0.181416648,6.5366,1.513,6.709419391,6.8768,-0.044,6.876940762,0.176,-0.044,0.181416648,6.7008,0,6.7008
26/07/2020 07:00,6.9654,1.4909,7.123172044,0.327,-0.1095,0.344846705,6.6384,1.6004,6.828589512,7.1354,-0.1095,7.136240145,0.327,-0.1095,0.344846705,6.8084,0,6.8084
26/07/2020 07:30,7.3514,1.5347,7.509885888,0.423,-0.1415,0.446039516,6.9284,1.6762,7.128279807,7.5414,-0.1415,7.542727372,0.423,-0.1415,0.446039516,7.1184,0,7.1184
26/07/2020 08:00,7.8581,1.6053,8.020394236,0.2125,-0.0555,0.219628095,7.6456,1.6608,7.823902862,8.1201,-0.0555,8.120289666,0.2125,-0.0555,0.219628095,7.9076,0,7.9076
26/07/2020 08:30,8.5048,1.6734,8.6678654,0.65,-0.215,0.684634939,7.8548,1.8884,8.07860988,8.789,-0.215,8.791629314,0.65,-0.215,0.684634939,8.139,0,8.139
26/07/2020 09:00,8.869,1.0716,8.933503655,2.485,-0.838,2.622492898,6.384,1.9096,6.663484686,9.1282,-0.7756,9.161091125,2.485,-0.838,2.622492898,6.6432,0.0624,6.643493057
26/07/2020 09:30,9.4307,-0.6964,9.456377501,2.0675,-0.705,2.184394939,7.3632,0.0086,7.363205022,10.1631,-0.6618,10.18462473,2.0675,-0.705,2.184394939,8.0956,0.0432,8.095715262
26/07/2020 10:00,10.0394,0.0078,10.03940303,3.472,-1.171,3.664154063,6.5674,1.1788,6.672354322,10.555,-0.9338,10.59622609,3.472,-1.171,3.664154063,7.083,0.2372,7.086970639
26/07/2020 10:30,10.839,2.3582,11.09256635,4.382,-1.477,4.624224584,6.457,3.8352,7.510100401,10.961,-1.477,11.06006555,4.382,-1.477,4.624224584,6.579,0,6.579
26/07/2020 11:00,11.4205,2.4678,11.68408563,3.3055,-1.115,3.488488964,8.115,3.5828,8.870720424,11.6911,-1.1102,11.74369462,3.3055,-1.115,3.488488964,8.3856,0.0048,8.385601374
26/07/2020 11:30,11.3531,-0.4789,11.36319607,3.3025,-1.1125,3.484847558,8.0506,0.6336,8.07549437,12.1461,-0.2619,12.14892328,3.3025,-1.1125,3.484847558,8.8436,0.8506,8.884412266
26/07/2020 12:00,11.6796,-0.4941,11.69004666,2.789,-0.9395,2.94298849,8.8906,0.4454,8.901749801,12.56,-0.2895,12.56333595,2.789,-0.9395,2.94298849,9.771,0.65,9.792596234
