Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-15 06:00:00,0.12,1.55,1.5546382215999999,0.12,1.55,1.5546382215999999,1.33,-0.36,1.3778606606000001,1.33,-0.36,1.3778606606000001
2020-02-15 06:30:00,0.18,1.56,1.5703502794,0.18,1.56,1.5703502794,1.37,-0.33,1.4091841611,1.37,-0.33,1.4091841611
2020-02-15 07:00:00,0.24,1.71,1.7267599717,0.24,1.71,1.7267599717,1.52,-0.4,1.5717506164000001,1.52,-0.4,1.5717506164000001
2020-02-15 07:30:00,0.36,1.65,1.6888161534,0.36,1.65,1.6888161534,1.5899999999999999,-0.28,1.6144658559,1.5899999999999999,-0.28,1.6144658559
2020-02-15 08:00:00,0.48,1.72,1.7857211428,0.48,1.72,1.7857211428,1.7000000000000002,-0.2,1.7117242769,1.7000000000000002,-0.2,1.7117242769
2020-02-15 08:30:00,0.6000000000000001,1.8,1.8973665961,0.6000000000000001,1.8,1.8973665961,1.8599999999999999,-0.18,1.8686893803,1.8599999999999999,-0.18,1.8686893803
2020-02-15 09:00:00,0.71,1.85,1.981565038,0.71,1.85,1.981565038,1.96,-0.11,1.9630843079,1.96,-0.11,1.9630843079
2020-02-15 09:30:00,0.8,1.8900000000000001,2.0523401278,0.8,1.8900000000000001,2.0523401278,2.04,-0.09,2.041984329,2.04,-0.09,2.041984329
2020-02-15 10:00:00,0.89,1.92,2.1162466775,0.89,1.92,2.1162466775,2.12,0.0,2.12,2.12,0.0,2.12
2020-02-15 10:30:00,0.9400000000000001,1.9500000000000002,2.1647401692,0.9400000000000001,1.9500000000000002,2.1647401692,2.19,0.0,2.19,2.19,0.0,2.19
2020-02-15 11:00:00,0.92,1.9300000000000002,2.1380598682,0.92,1.9300000000000002,2.1380598682,2.16,0.0,2.16,2.16,0.0,2.16
2020-02-15 11:30:00,0.93,1.9300000000000002,2.1423818521,0.93,1.9300000000000002,2.1423818521,2.17,0.0,2.17,2.17,0.0,2.17
2020-02-15 12:00:00,0.97,1.9500000000000002,2.1779348016,0.97,1.9500000000000002,2.1779348016,2.2,0.0,2.2,2.2,0.0,2.2
2020-02-15 12:30:00,0.97,1.97,2.1958597405,0.97,1.97,2.1958597405,2.21,0.09,2.21183182,2.21,0.09,2.21183182
2020-02-15 13:00:00,0.9400000000000001,1.9500000000000002,2.1647401692,0.9400000000000001,1.9500000000000002,2.1647401692,2.2,0.0,2.2,2.2,0.0,2.2
2020-02-15 13:30:00,0.9400000000000001,1.97,2.1827734651,0.9400000000000001,1.97,2.1827734651,2.21,0.0,2.21,2.21,0.0,2.21
2020-02-15 14:00:00,0.91,1.94,2.1428252379,0.91,1.94,2.1428252379,2.16,0.0,2.16,2.16,0.0,2.16
2020-02-15 14:30:00,0.91,1.9500000000000002,2.1518828964,0.91,1.9500000000000002,2.1518828964,2.18,-0.09,2.1818570072,2.18,-0.09,2.1818570072
2020-02-15 15:00:00,0.88,1.9500000000000002,2.1393690659,0.88,1.9500000000000002,2.1393690659,2.16,-0.09,2.1618741869,2.16,-0.09,2.1618741869
2020-02-15 15:30:00,0.87,1.9500000000000002,2.1352751578999998,0.87,1.9500000000000002,2.1352751578999998,2.15,-0.09,2.1518828964,2.15,-0.09,2.1518828964
2020-02-15 16:00:00,0.86,1.97,2.1495348334,0.86,1.97,2.1495348334,2.15,-0.09,2.1518828964,2.15,-0.09,2.1518828964
2020-02-15 16:30:00,0.91,1.99,2.1881956037,0.91,1.99,2.1881956037,2.19,0.0,2.19,2.19,0.0,2.19
2020-02-15 17:00:00,1.03,2.05,2.2942101037000002,1.03,2.05,2.2942101037000002,2.3,0.1,2.3021728866,2.3,0.1,2.3021728866
2020-02-15 17:30:00,1.18,2.09,2.4001041644,1.18,2.09,2.4001041644,2.42,0.15,2.4246443038,2.42,0.15,2.4246443038
2020-02-15 18:00:00,1.21,2.13,2.4496938584,1.21,2.13,2.4496938584,2.45,0.2,2.4581497107,2.45,0.2,2.4581497107
2020-02-15 18:30:00,1.19,2.12,2.4311519903,1.19,2.12,2.4311519903,2.44,0.18,2.4466303358,2.44,0.18,2.4466303358
2020-02-15 19:00:00,1.12,2.09,2.3711811403,1.12,2.09,2.3711811403,2.38,0.14,2.3841140912,2.38,0.14,2.3841140912
2020-02-15 19:30:00,0.99,2.04,2.2675316977,0.99,2.04,2.2675316977,2.26,0.09,2.2617913255,2.26,0.09,2.2617913255
2020-02-15 20:00:00,0.9,2.01,2.2022942583,0.9,2.01,2.2022942583,2.19,0.0,2.19,2.19,0.0,2.19
2020-02-15 20:30:00,0.78,1.96,2.109502311,0.78,1.96,2.109502311,2.09,-0.19,2.0986185933,2.09,-0.19,2.0986185933
2020-02-15 21:00:00,0.74,1.8900000000000001,2.029704412,0.74,1.8900000000000001,2.029704412,1.98,-0.09,1.9820443991,1.98,-0.09,1.9820443991
2020-02-15 21:30:00,0.68,1.8399999999999999,1.9616319736,0.68,1.8399999999999999,1.9616319736,1.9,-0.09,1.9021303846,1.9,-0.09,1.9021303846
2020-02-15 22:00:00,0.58,1.8,1.891137224,0.58,1.8,1.891137224,1.8,-0.11,1.8033579789,1.8,-0.11,1.8033579789
2020-02-15 22:30:00,0.48,1.76,1.8242806802,0.48,1.76,1.8242806802,1.7000000000000002,-0.17,1.7084788556000001,1.7000000000000002,-0.17,1.7084788556000001
2020-02-15 23:00:00,0.38,1.71,1.7517134469000002,0.38,1.71,1.7517134469000002,1.62,-0.22,1.6348700254000001,1.62,-0.22,1.6348700254000001
2020-02-15 23:30:00,0.29,1.67,1.6949926254,0.29,1.67,1.6949926254,1.53,-0.27,1.5536408851,1.53,-0.27,1.5536408851
2020-02-16 00:00:00,0.23,1.6400000000000001,1.6560495162,0.23,1.6400000000000001,1.6560495162,1.47,-0.32,1.5044268011000002,1.47,-0.32,1.5044268011000002
2020-02-16 00:30:00,0.19,1.6,1.6112417572000002,0.19,1.6,1.6112417572000002,1.4100000000000001,-0.32,1.4458561478,1.4100000000000001,-0.32,1.4458561478
2020-02-16 01:00:00,0.23,1.6,1.6164467204,0.23,1.6,1.6164467204,1.43,-0.29,1.4591093174,1.43,-0.29,1.4591093174
2020-02-16 01:30:00,0.27,1.6099999999999999,1.6324827717,0.27,1.6099999999999999,1.6324827717,1.46,-0.28,1.4866068747,1.46,-0.28,1.4866068747
2020-02-16 02:00:00,0.24,1.6099999999999999,1.6277899127,0.24,1.6099999999999999,1.6277899127,1.45,-0.31,1.4827676824,1.45,-0.31,1.4827676824
2020-02-16 02:30:00,0.22,1.5899999999999999,1.6051479683,0.22,1.5899999999999999,1.6051479683,1.44,-0.32,1.4751271132000001,1.44,-0.32,1.4751271132000001
2020-02-16 03:00:00,0.21,1.5899999999999999,1.6038079686,0.21,1.5899999999999999,1.6038079686,1.4100000000000001,-0.31,1.4436758639,1.4100000000000001,-0.31,1.4436758639
2020-02-16 03:30:00,0.18,1.56,1.5703502794,0.18,1.56,1.5703502794,1.38,-0.33,1.4189080308,1.38,-0.33,1.4189080308
2020-02-16 04:00:00,0.13,1.54,1.5454772726,0.13,1.54,1.5454772726,1.33,-0.36,1.3778606606000001,1.33,-0.36,1.3778606606000001
2020-02-16 04:30:00,0.09,1.54,1.5426276284,0.09,1.54,1.5426276284,1.3,-0.36,1.3489254983,1.3,-0.36,1.3489254983
2020-02-16 05:00:00,0.09,1.54,1.5426276284,0.09,1.54,1.5426276284,1.29,-0.38,1.3448048186000001,1.29,-0.38,1.3448048186000001
2020-02-16 05:30:00,0.09,1.53,1.5326447729,0.09,1.53,1.5326447729,1.28,-0.37,1.3324038427,1.28,-0.37,1.3324038427
2020-02-16 06:00:00,0.1,1.53,1.5332644912,0.1,1.53,1.5332644912,1.29,-0.37,1.3420134127,1.29,-0.37,1.3420134127
2020-02-16 06:30:00,0.13,1.55,1.5554420594,0.13,1.55,1.5554420594,1.33,-0.35000000000000003,1.3752817893,1.33,-0.35000000000000003,1.3752817893
2020-02-16 07:00:00,0.17,1.57,1.5791770008000001,0.17,1.57,1.5791770008000001,1.37,-0.32,1.4068759718,1.37,-0.32,1.4068759718
2020-02-16 07:30:00,0.24,1.6800000000000002,1.6970562748,0.24,1.6800000000000002,1.6970562748,1.51,-0.35000000000000003,1.5500322576999999,1.51,-0.35000000000000003,1.5500322576999999
2020-02-16 08:00:00,0.32,1.6600000000000001,1.6905620367,0.32,1.6600000000000001,1.6905620367,1.54,-0.27,1.5634896866,1.54,-0.27,1.5634896866
2020-02-16 08:30:00,0.44,1.76,1.8141664753,0.44,1.76,1.8141664753,1.69,-0.21,1.7029973576000002,1.69,-0.21,1.7029973576000002
2020-02-16 09:00:00,0.56,1.81,1.8946503635,0.56,1.81,1.8946503635,1.79,-0.13,1.794714462,1.79,-0.13,1.794714462
2020-02-16 09:30:00,0.74,1.9100000000000001,2.048340792,0.74,1.9100000000000001,2.048340792,2.01,-0.1,2.0124860248,2.01,-0.1,2.0124860248
2020-02-16 10:00:00,0.8200000000000001,1.9100000000000001,2.0785812469,0.8200000000000001,1.9100000000000001,2.0785812469,2.07,-0.09,2.071955598,2.07,-0.09,2.071955598
2020-02-16 10:30:00,0.92,1.99,2.1923731434000002,0.92,1.99,2.1923731434000002,2.21,0.0,2.21,2.21,0.0,2.21
2020-02-16 11:00:00,0.98,2.01,2.2361797781,0.98,2.01,2.2361797781,2.27,0.0,2.27,2.27,0.0,2.27
2020-02-16 11:30:00,1.04,2.0,2.2542404486,1.04,2.0,2.2542404486,2.31,0.0,2.31,2.31,0.0,2.31
2020-02-16 12:00:00,1.08,2.03,2.2994129686,1.08,2.03,2.2994129686,2.35,0.09,2.3517227728,2.35,0.09,2.3517227728
2020-02-16 12:30:00,1.09,2.05,2.3217665688,1.09,2.05,2.3217665688,2.35,0.09,2.3517227728,2.35,0.09,2.3517227728
2020-02-16 13:00:00,1.1400000000000001,2.06,2.3544001359,1.1400000000000001,2.06,2.3544001359,2.39,0.11,2.3925300416,2.39,0.11,2.3925300416
2020-02-16 13:30:00,1.15,2.08,2.3767414668,1.15,2.08,2.3767414668,2.43,0.09,2.4316660955,2.43,0.09,2.4316660955
2020-02-16 14:00:00,1.15,2.08,2.3767414668,1.15,2.08,2.3767414668,2.42,0.11,2.42249871,2.42,0.11,2.42249871
2020-02-16 14:30:00,1.1,2.05,2.3264780248,1.1,2.05,2.3264780248,2.37,0.09,2.3717082451,2.37,0.09,2.3717082451
2020-02-16 15:00:00,1.03,2.06,2.3031500168,1.03,2.06,2.3031500168,2.32,0.09,2.3217450334,2.32,0.09,2.3217450334
2020-02-16 15:30:00,0.9400000000000001,2.01,2.2189411889,0.9400000000000001,2.01,2.2189411889,2.22,0.0,2.22,2.22,0.0,2.22
2020-02-16 16:00:00,0.98,2.01,2.2361797781,0.98,2.01,2.2361797781,2.25,0.0,2.25,2.25,0.0,2.25
2020-02-16 16:30:00,0.99,2.02,2.2495555117,0.99,2.02,2.2495555117,2.26,0.0,2.26,2.26,0.0,2.26
2020-02-16 17:00:00,1.06,2.04,2.2989562849,1.06,2.04,2.2989562849,2.31,0.1,2.312163489,2.31,0.1,2.312163489
2020-02-16 17:30:00,1.13,2.07,2.3583468786,1.13,2.07,2.3583468786,2.36,0.15,2.3647621445,2.36,0.15,2.3647621445
2020-02-16 18:00:00,0.99,2.48,2.6702996087,0.99,2.48,2.6702996087,2.7199999999999998,-0.2,2.7273430294,2.7199999999999998,-0.2,2.7273430294
2020-02-16 18:30:00,0.91,2.6,2.7546506131,0.91,2.6,2.7546506131,2.8,-0.31,2.8171084466,2.8,-0.31,2.8171084466
2020-02-16 19:00:00,0.8300000000000001,2.59,2.7197426349000002,0.8300000000000001,2.59,2.7197426349000002,2.74,-0.36,2.7635484436,2.74,-0.36,2.7635484436
2020-02-16 19:30:00,0.79,2.58,2.6982401672,0.79,2.58,2.6982401672,2.7,-0.38,2.7266096164,2.7,-0.38,2.7266096164
2020-02-16 20:00:00,0.77,2.43,2.5490782648,0.77,2.43,2.5490782648,2.51,-0.42,2.5448968545,2.51,-0.42,2.5448968545
2020-02-16 20:30:00,0.9500000000000001,2.03,2.2412942689,0.9500000000000001,2.03,2.2412942689,2.22,0.0,2.22,2.22,0.0,2.22
2020-02-16 21:00:00,0.81,1.96,2.1207781591,0.81,1.96,2.1207781591,2.08,0.0,2.08,2.08,0.0,2.08
2020-02-16 21:30:00,0.71,1.96,2.0846342605,0.71,1.96,2.0846342605,2.0,-0.17,2.0072119968,2.0,-0.17,2.0072119968
2020-02-16 22:00:00,0.62,1.88,1.9795959184,0.62,1.88,1.9795959184,1.87,-0.1,1.8726718880000002,1.87,-0.1,1.8726718880000002
2020-02-16 22:30:00,0.5,1.82,1.887432118,0.5,1.82,1.887432118,1.75,-0.15,1.756416807,1.75,-0.15,1.756416807
2020-02-16 23:00:00,0.37,1.73,1.7691240771,0.37,1.73,1.7691240771,1.6,-0.21,1.6137224049,1.6,-0.21,1.6137224049
2020-02-16 23:30:00,0.26,1.6600000000000001,1.6802380784,0.26,1.6600000000000001,1.6802380784,1.49,-0.28,1.5160804728000001,1.49,-0.28,1.5160804728000001
2020-02-17 00:00:00,0.18,1.63,1.639908534,0.18,1.63,1.639908534,1.4100000000000001,-0.33,1.4481022063,1.4100000000000001,-0.33,1.4481022063
2020-02-17 00:30:00,0.13,1.5899999999999999,1.5953056133999999,0.13,1.5899999999999999,1.5953056133999999,1.35,-0.35000000000000003,1.3946325681,1.35,-0.35000000000000003,1.3946325681
2020-02-17 01:00:00,0.2,1.6099999999999999,1.6223748026,0.2,1.6099999999999999,1.6223748026,1.4100000000000001,-0.30000000000000004,1.4415616532,1.4100000000000001,-0.30000000000000004,1.4415616532
2020-02-17 01:30:00,0.25,1.62,1.6391766226,0.25,1.62,1.6391766226,1.45,-0.28,1.476787053,1.45,-0.28,1.476787053
2020-02-17 02:00:00,0.23,1.62,1.6362457028000001,0.23,1.62,1.6362457028000001,1.44,-0.29,1.4689111613999999,1.44,-0.29,1.4689111613999999
2020-02-17 02:30:00,0.23,1.6099999999999999,1.6263455967,0.23,1.6099999999999999,1.6263455967,1.44,-0.31,1.4729901561,1.44,-0.31,1.4729901561
2020-02-17 03:00:00,0.23,1.62,1.6362457028000001,0.23,1.62,1.6362457028000001,1.45,-0.31,1.4827676824,1.45,-0.31,1.4827676824
2020-02-17 03:30:00,0.21,1.62,1.6335544068,0.21,1.62,1.6335544068,1.42,-0.31,1.4534441854,1.42,-0.31,1.4534441854
2020-02-17 04:00:00,0.17,1.6,1.6090059043,0.17,1.6,1.6090059043,1.38,-0.33,1.4189080308,1.38,-0.33,1.4189080308
2020-02-17 04:30:00,0.14,1.5899999999999999,1.5961516219,0.14,1.5899999999999999,1.5961516219,1.35,-0.33,1.3897481786,1.35,-0.33,1.3897481786
2020-02-17 05:00:00,0.16,1.5899999999999999,1.5980300373,0.16,1.5899999999999999,1.5980300373,1.37,-0.33,1.4091841611,1.37,-0.33,1.4091841611
2020-02-17 05:30:00,0.19,1.5899999999999999,1.6013119621,0.19,1.5899999999999999,1.6013119621,1.3900000000000001,-0.30000000000000004,1.4220056259,1.3900000000000001,-0.30000000000000004,1.4220056259
2020-02-17 06:00:00,0.24,1.6800000000000002,1.6970562748,0.24,1.6800000000000002,1.6970562748,1.48,-0.34,1.5185519418,1.48,-0.34,1.5185519418
2020-02-17 06:30:00,0.37,1.7000000000000002,1.7397988389,0.37,1.7000000000000002,1.7397988389,1.5899999999999999,-0.23,1.6065490967,1.5899999999999999,-0.23,1.6065490967
2020-02-17 07:00:00,0.48,1.77,1.8339302059,0.48,1.77,1.8339302059,1.71,-0.17,1.7184295156,1.71,-0.17,1.7184295156
2020-02-17 07:30:00,0.55,1.78,1.8630351580000002,0.55,1.78,1.8630351580000002,1.79,-0.16,1.7971366114,1.79,-0.16,1.7971366114
2020-02-17 08:00:00,0.61,1.77,1.8721645227,0.61,1.77,1.8721645227,1.82,-0.13,1.8246369502,1.82,-0.13,1.8246369502
2020-02-17 08:30:00,0.61,1.83,1.9289893727,0.61,1.83,1.9289893727,1.8599999999999999,-0.14,1.8652613758,1.8599999999999999,-0.14,1.8652613758
2020-02-17 09:00:00,0.67,1.82,1.9394071259,0.67,1.82,1.9394071259,1.9100000000000001,-0.14,1.9151240169000001,1.9100000000000001,-0.14,1.9151240169000001
2020-02-17 09:30:00,0.68,1.82,1.9428844536,0.68,1.82,1.9428844536,1.9100000000000001,-0.11,1.9131649171,1.9100000000000001,-0.11,1.9131649171
2020-02-17 10:00:00,0.72,1.83,1.966545194,0.72,1.83,1.966545194,1.94,-0.1,1.9425756099,1.94,-0.1,1.9425756099
2020-02-17 10:30:00,0.73,1.8399999999999999,1.9795201439,0.73,1.8399999999999999,1.9795201439,1.96,-0.1,1.9625493623999999,1.96,-0.1,1.9625493623999999
2020-02-17 11:00:00,0.72,1.81,1.9479476379,0.72,1.81,1.9479476379,1.94,-0.1,1.9425756099,1.94,-0.1,1.9425756099
2020-02-17 11:30:00,0.68,1.8,1.9241621553,0.68,1.8,1.9241621553,1.9100000000000001,-0.13,1.9144189719,1.9100000000000001,-0.13,1.9144189719
2020-02-17 12:00:00,0.73,1.82,1.9609436504,0.73,1.82,1.9609436504,1.96,-0.1,1.9625493623999999,1.96,-0.1,1.9625493623999999
2020-02-17 12:30:00,0.71,1.82,1.9535864455,0.71,1.82,1.9535864455,1.94,-0.1,1.9425756099,1.94,-0.1,1.9425756099
2020-02-17 13:00:00,0.61,1.79,1.891084345,0.61,1.79,1.891084345,1.85,-0.16,1.8569060289000001,1.85,-0.16,1.8569060289000001
2020-02-17 13:30:00,0.59,1.8,1.894228075,0.59,1.8,1.894228075,1.85,-0.17,1.8577943912000001,1.85,-0.17,1.8577943912000001
2020-02-17 14:00:00,0.56,1.79,1.8755532517,0.56,1.79,1.8755532517,1.81,-0.17,1.8179658963,1.81,-0.17,1.8179658963
2020-02-17 14:30:00,0.58,1.8,1.891137224,0.58,1.8,1.891137224,1.8399999999999999,-0.17,1.8478365729,1.8399999999999999,-0.17,1.8478365729
2020-02-17 15:00:00,0.6000000000000001,1.8,1.8973665961,0.6000000000000001,1.8,1.8973665961,1.8599999999999999,-0.17,1.8677526602999999,1.8599999999999999,-0.17,1.8677526602999999
2020-02-17 15:30:00,0.66,1.83,1.9453791404,0.66,1.83,1.9453791404,1.9100000000000001,-0.13,1.9144189719,1.9100000000000001,-0.13,1.9144189719
2020-02-17 16:00:00,0.7000000000000001,1.8599999999999999,1.9873600580000002,0.7000000000000001,1.8599999999999999,1.9873600580000002,1.9500000000000002,-0.11,1.9531000997999999,1.9500000000000002,-0.11,1.9531000997999999
2020-02-17 16:30:00,0.8300000000000001,1.92,2.0917217788,0.8300000000000001,1.92,2.0917217788,2.08,-0.09,2.0819462049,2.08,-0.09,2.0819462049
2020-02-17 17:00:00,0.99,2.0,2.2316137659,0.99,2.0,2.2316137659,2.24,0.09,2.2418073066,2.24,0.09,2.2418073066
2020-02-17 17:30:00,1.18,2.09,2.4001041644,1.18,2.09,2.4001041644,2.42,0.17,2.425963726,2.42,0.17,2.425963726
2020-02-17 18:00:00,1.07,2.5300000000000002,2.7469619582,1.07,2.5300000000000002,2.7469619582,2.79,-0.12,2.7925794528,2.79,-0.12,2.7925794528
2020-02-17 18:30:00,1.04,2.68,2.8747173774,1.04,2.68,2.8747173774,2.96,-0.26,2.9713969779,2.96,-0.26,2.9713969779
2020-02-17 19:00:00,0.9400000000000001,2.66,2.8212054161,0.9400000000000001,2.66,2.8212054161,2.87,-0.31,2.8866936103,2.87,-0.31,2.8866936103
2020-02-17 19:30:00,0.8300000000000001,2.62,2.7483267637,0.8300000000000001,2.62,2.7483267637,2.76,-0.36,2.7833792411,2.76,-0.36,2.7833792411
2020-02-17 20:00:00,0.92,2.26,2.4400819658,0.92,2.26,2.4400819658,2.45,-0.31,2.4695343691,2.45,-0.31,2.4695343691
2020-02-17 20:30:00,0.67,2.49,2.5785654927,0.67,2.49,2.5785654927,2.5300000000000002,-0.39,2.5598828098,2.5300000000000002,-0.39,2.5598828098
2020-02-17 21:00:00,0.5700000000000001,2.43,2.4959567304,0.5700000000000001,2.43,2.4959567304,2.42,-0.44,2.4596747752,2.42,-0.44,2.4596747752
2020-02-17 21:30:00,0.45,2.42,2.4614832927,0.45,2.42,2.4614832927,2.33,-0.51,2.3851624683,2.33,-0.51,2.3851624683
2020-02-17 22:00:00,0.54,2.0,2.0716177254,0.54,2.0,2.0716177254,1.97,-0.28,1.9897989848000002,1.97,-0.28,1.9897989848000002
2020-02-17 22:30:00,0.53,1.79,1.8668154703000002,0.53,1.79,1.8668154703000002,1.76,-0.14,1.7655594014,1.76,-0.14,1.7655594014
2020-02-17 23:00:00,0.4,1.74,1.7853851125,0.4,1.74,1.7853851125,1.6400000000000001,-0.21,1.653390456,1.6400000000000001,-0.21,1.653390456
2020-02-17 23:30:00,0.28,1.67,1.6933103673,0.28,1.67,1.6933103673,1.51,-0.28,1.5357408636,1.51,-0.28,1.5357408636
2020-02-18 00:00:00,0.19,1.62,1.6311039207,0.19,1.62,1.6311039207,1.43,-0.33,1.4675830471,1.43,-0.33,1.4675830471
2020-02-18 00:30:00,0.14,1.6099999999999999,1.6160754932999999,0.14,1.6099999999999999,1.6160754932999999,1.38,-0.36,1.4261837189,1.38,-0.36,1.4261837189
2020-02-18 01:00:00,0.2,1.6099999999999999,1.6223748026,0.2,1.6099999999999999,1.6223748026,1.43,-0.33,1.4675830471,1.43,-0.33,1.4675830471
2020-02-18 01:30:00,0.24,1.63,1.6475739741000002,0.24,1.63,1.6475739741000002,1.48,-0.32,1.5141994585,1.48,-0.32,1.5141994585
2020-02-18 02:00:00,0.22,1.6400000000000001,1.6546903033,0.22,1.6400000000000001,1.6546903033,1.47,-0.33,1.5065855435,1.47,-0.33,1.5065855435
2020-02-18 02:30:00,0.22,1.62,1.6348700254000001,0.22,1.62,1.6348700254000001,1.45,-0.33,1.4870776711,1.45,-0.33,1.4870776711
2020-02-18 03:00:00,0.22,1.62,1.6348700254000001,0.22,1.62,1.6348700254000001,1.45,-0.33,1.4870776711,1.45,-0.33,1.4870776711
2020-02-18 03:30:00,0.21,1.62,1.6335544068,0.21,1.62,1.6335544068,1.44,-0.33,1.4773286703,1.44,-0.33,1.4773286703
2020-02-18 04:00:00,0.18,1.62,1.6299693249,0.18,1.62,1.6299693249,1.42,-0.35000000000000003,1.4624978632,1.42,-0.35000000000000003,1.4624978632
2020-02-18 04:30:00,0.16,1.6099999999999999,1.6179307773,0.16,1.6099999999999999,1.6179307773,1.3900000000000001,-0.35000000000000003,1.4333875959,1.3900000000000001,-0.35000000000000003,1.4333875959
2020-02-18 05:00:00,0.16,1.6099999999999999,1.6179307773,0.16,1.6099999999999999,1.6179307773,1.3900000000000001,-0.35000000000000003,1.4333875959,1.3900000000000001,-0.35000000000000003,1.4333875959
2020-02-18 05:30:00,0.18,1.62,1.6299693249,0.18,1.62,1.6299693249,1.4,-0.32,1.4361058457,1.4,-0.32,1.4361058457
2020-02-18 06:00:00,0.25,1.63,1.6490603385,0.25,1.63,1.6490603385,1.46,-0.28,1.4866068747,1.46,-0.28,1.4866068747
2020-02-18 06:30:00,0.31,1.75,1.7772450591000002,0.31,1.75,1.7772450591000002,1.6099999999999999,-0.30000000000000004,1.6377118184000001,1.6099999999999999,-0.30000000000000004,1.6377118184000001
2020-02-18 07:00:00,0.43,1.79,1.8409236812,0.43,1.79,1.8409236812,1.74,-0.27,1.7608236709,1.74,-0.27,1.7608236709
2020-02-18 07:30:00,0.5700000000000001,1.76,1.85,0.5700000000000001,1.76,1.85,1.79,-0.15,1.7962739212,1.79,-0.15,1.7962739212
2020-02-18 08:00:00,0.6000000000000001,1.83,1.9258504615,0.6000000000000001,1.83,1.9258504615,1.87,-0.17,1.8777113729,1.87,-0.17,1.8777113729
2020-02-18 08:30:00,0.63,1.83,1.935406934,0.63,1.83,1.935406934,1.9,-0.17,1.9075901027,1.9,-0.17,1.9075901027
2020-02-18 09:00:00,0.67,1.83,1.9487944992,0.67,1.83,1.9487944992,1.92,-0.13,1.9243960091,1.92,-0.13,1.9243960091
2020-02-18 09:30:00,0.72,1.8399999999999999,1.9758542456,0.72,1.8399999999999999,1.9758542456,1.96,-0.11,1.9630843079,1.96,-0.11,1.9630843079
2020-02-18 10:00:00,0.7000000000000001,1.8399999999999999,1.9686543628000002,0.7000000000000001,1.8399999999999999,1.9686543628000002,1.96,-0.13,1.9643064934,1.96,-0.13,1.9643064934
2020-02-18 10:30:00,0.7000000000000001,1.8599999999999999,1.9873600580000002,0.7000000000000001,1.8599999999999999,1.9873600580000002,1.98,-0.14,1.9849433241,1.98,-0.14,1.9849433241
2020-02-18 11:00:00,0.6900000000000001,1.8399999999999999,1.9651208614,0.6900000000000001,1.8399999999999999,1.9651208614,1.96,-0.16,1.9665197685,1.96,-0.16,1.9665197685
2020-02-18 11:30:00,0.7000000000000001,1.8399999999999999,1.9686543628000002,0.7000000000000001,1.8399999999999999,1.9686543628000002,1.97,-0.16,1.9764867821,1.97,-0.16,1.9764867821
2020-02-18 12:00:00,0.68,1.85,1.971014967,0.68,1.85,1.971014967,1.9500000000000002,-0.14,1.9550191815,1.9500000000000002,-0.14,1.9550191815
2020-02-18 12:30:00,0.67,1.8399999999999999,1.9581879379,0.67,1.8399999999999999,1.9581879379,1.94,-0.15,1.9457903279000002,1.94,-0.15,1.9457903279000002
2020-02-18 13:00:00,0.63,1.82,1.9259543089000002,0.63,1.82,1.9259543089000002,1.9100000000000001,-0.18,1.9184629264000002,1.9100000000000001,-0.18,1.9184629264000002
2020-02-18 13:30:00,0.63,1.8,1.9070658090000001,0.63,1.8,1.9070658090000001,1.8900000000000001,-0.17,1.8976301009,1.8900000000000001,-0.17,1.8976301009
2020-02-18 14:00:00,0.63,1.8,1.9070658090000001,0.63,1.8,1.9070658090000001,1.8900000000000001,-0.17,1.8976301009,1.8900000000000001,-0.17,1.8976301009
2020-02-18 14:30:00,0.63,1.79,1.8976301009,0.63,1.79,1.8976301009,1.88,-0.16,1.8867962264,1.88,-0.16,1.8867962264
2020-02-18 15:00:00,0.66,1.81,1.9265772759000002,0.66,1.81,1.9265772759000002,1.9,-0.13,1.9044421755,1.9,-0.13,1.9044421755
2020-02-18 15:30:00,0.72,1.85,1.9851700179,0.72,1.85,1.9851700179,1.96,-0.1,1.9625493623999999,1.96,-0.1,1.9625493623999999
2020-02-18 16:00:00,0.85,1.9,2.0814658296,0.85,1.9,2.0814658296,2.09,-0.09,2.0919369015,2.09,-0.09,2.0919369015
2020-02-18 16:30:00,1.03,2.02,2.2674434943,1.03,2.02,2.2674434943,2.27,0.09,2.2717834404,2.27,0.09,2.2717834404
2020-02-18 17:00:00,1.16,2.07,2.3728674636,1.16,2.07,2.3728674636,2.4,0.15,2.4046829313,2.4,0.15,2.4046829313
2020-02-18 17:30:00,1.29,2.18,2.5330811278,1.29,2.18,2.5330811278,2.56,0.2,2.5678006153,2.56,0.2,2.5678006153
2020-02-18 18:00:00,1.38,2.22,2.6139625093000003,1.38,2.22,2.6139625093000003,2.64,0.26,2.652772135,2.64,0.26,2.652772135
2020-02-18 18:30:00,1.3599999999999999,2.22,2.6034592372,1.3599999999999999,2.22,2.6034592372,2.63,0.24,2.6409278672000003,2.63,0.24,2.6409278672000003
2020-02-18 19:00:00,1.26,2.17,2.5092827661,1.26,2.17,2.5092827661,2.54,0.18,2.5463699653000003,2.54,0.18,2.5463699653000003
