Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-13 09:00:00,4.9190000000000005,-0.17,4.9219367123,0.5690000000000001,0,0.5690000000000001,4.35,-0.17,4.3533205717,1.759,0.23,1.7739732241000001,0.5690000000000001,0,0.5690000000000001,1.19,0.23,1.2120231021
2020-04-13 09:30:00,5.0045,-0.25,5.0107404892,0.9145000000000001,0,0.9145000000000001,4.09,-0.25,4.0976334634,2.0445,0.33,2.0709611899,0.9145000000000001,0,0.9145000000000001,1.13,0.33,1.177200068
2020-04-13 10:00:00,5.13,-0.02,5.1300389862,1.31,0,1.31,3.8200000000000003,-0.02,3.8200523557,2.04,0.23,2.0529247429,1.31,0,1.31,0.73,0.23,0.7653757247
2020-04-13 10:30:00,4.837,0.14,4.8390256251,1.837,0,1.837,3.0,0.14,3.0032648901,2.447,0.28,2.4629675191000002,1.837,0,1.837,0.61,0.28,0.6711929678
2020-04-13 11:00:00,4.4355,0.07,4.4360523272,3.2155,0,3.2155,1.22,0.07,1.2220065466,2.7755,0.56,2.8314307779,3.2155,0,3.2155,-0.44,0.56,0.7121797526
2020-04-13 11:30:00,3.939,0.21,3.9445938954,4.059,0,4.059,-0.12,0.21,0.2418677324,3.109,0.6000000000000001,3.1663671613,4.059,0,4.059,-0.9500000000000001,0.6000000000000001,1.1236102527
2020-04-13 12:00:00,3.594,0.29,3.605681073,4.574,0,4.574,-0.98,0.29,1.0220078278,3.534,0.74,3.6106448178,4.574,0,4.574,-1.04,0.74,1.2764011908000001
2020-04-13 12:30:00,3.802,0.46,3.829726361,4.932,0,4.932,-1.13,0.46,1.2200409829,3.292,0.63,3.3517404433999998,4.932,0,4.932,-1.6400000000000001,0.63,1.7568437608
2020-04-13 13:00:00,3.763,-0.16,3.7664000053,3.123,0,3.123,0.64,-0.16,0.6596969001,3.193,0.72,3.2731710924,3.123,0,3.123,0.07,0.72,0.7233947747
2020-04-13 13:30:00,3.5445,0.12,3.5465307344,2.8245,0,2.8245,0.72,0.12,0.7299315036,3.2745,0.78,3.3661179792,2.8245,0,2.8245,0.45,0.78,0.9004998612
2020-04-13 14:00:00,3.1575,-0.15,3.1610609374,2.8075,0,2.8075,0.35000000000000003,-0.15,0.3807886553,3.2575,0.8200000000000001,3.3591228394,2.8075,0,2.8075,0.45,0.8200000000000001,0.9353608929
2020-04-13 14:30:00,3.101,-0.15,3.1046257423,2.751,0,2.751,0.35000000000000003,-0.15,0.3807886553,3.241,0.78,3.3335388103,2.751,0,2.751,0.49,0.78,0.9211405973000001
2020-04-13 15:00:00,3.1365,-0.15,3.140084752,2.6665,0,2.6665,0.47000000000000003,-0.15,0.49335585530000003,3.0965,0.8,3.1981732677,2.6665,0,2.6665,0.43,0.8,0.9082400564
2020-04-13 15:30:00,3.113,-0.04,3.1132569762,3.9130000000000003,0,3.9130000000000003,-0.8,-0.04,0.8009993758,3.023,0.86,3.1429490928,3.9130000000000003,0,3.9130000000000003,-0.89,0.86,1.2376186812
2020-04-13 16:00:00,3.3285,0.2,3.3345032988,4.1785,0,4.1785,-0.85,0.2,0.8732124598000001,3.0185,0.72,3.1031826002,4.1785,0,4.1785,-1.16,0.72,1.3652838533
2020-04-13 16:30:00,3.7905,0.07,3.7911462976,3.7405,0,3.7405,0.05,0.07,0.0860232527,2.9505,0.76,3.046809848,3.7405,0,3.7405,-0.79,0.76,1.0962207807
2020-04-13 17:00:00,4.427,-0.29,4.4364883636,3.187,0,3.187,1.24,-0.29,1.2734598541,2.857,1.0,3.0269537492,3.187,0,3.187,-0.33,1.0,1.053043209
2020-04-13 17:30:00,5.18,-0.26,5.186520992,2.56,0,2.56,2.62,-0.26,2.6328691574,2.95,0.6900000000000001,3.0296204383,2.56,0,2.56,0.39,0.6900000000000001,0.7925906888
2020-04-13 18:00:00,5.8035,-0.18,5.806290748,1.8735,0,1.8735,3.93,-0.18,3.9341199778,2.7935,0.46,2.8311203171,1.8735,0,1.8735,0.92,0.46,1.0285912696
2020-04-13 18:30:00,6.093,-0.16,6.0951004093,1.143,0,1.143,4.95,-0.16,4.9525851835,2.473,0.26,2.4866300489,1.143,0,1.143,1.33,0.26,1.3551752654
2020-04-13 19:00:00,6.2155,-0.14,6.2170765035,0.5155000000000001,0,0.5155000000000001,5.7,-0.14,5.701719039,2.2455,0.18,2.2527028765,0.5155000000000001,0,0.5155000000000001,1.73,0.18,1.7393389549
2020-04-13 19:30:00,6.2435,-0.16,6.2455497957,0.17350000000000002,0,0.17350000000000002,6.07,-0.16,6.0721083653,2.1435,0.17,2.1502307434,0.17350000000000002,0,0.17350000000000002,1.97,0.17,1.9773214205
2020-04-13 20:00:00,6.0465,-0.2,6.0498067944,0.0465,0,0.0465,6.0,-0.2,6.0033324079,1.9565000000000001,0.19,1.9657040087,0.0465,0,0.0465,1.9100000000000001,0.19,1.9194269978
2020-04-13 20:30:00,6.18,-0.25,6.1850545673,0.0,0,0.0,6.18,-0.25,6.1850545673,1.83,0.18,1.8388311505,0.0,0,0.0,1.83,0.18,1.8388311505
2020-04-13 21:00:00,6.25,-0.28,6.2562688561,0.0,0,0.0,6.25,-0.28,6.2562688561,1.88,0.16,1.8867962264,0.0,0,0.0,1.88,0.16,1.8867962264
2020-04-13 21:30:00,6.02,-0.36,6.0307545133,0.0,0,0.0,6.02,-0.36,6.0307545133,1.8399999999999999,0.16,1.8469434209000002,0.0,0,0.0,1.8399999999999999,0.16,1.8469434209000002
2020-04-13 22:00:00,5.63,-0.61,5.6629497614,0.0,0,0.0,5.63,-0.61,5.6629497614,1.67,-0.03,1.6702694393000002,0.0,0,0.0,1.67,-0.03,1.6702694393000002
2020-04-13 22:30:00,5.33,-0.67,5.3719456438,0.0,0,0.0,5.33,-0.67,5.3719456438,1.5899999999999999,0.07,1.5915401346,0.0,0,0.0,1.5899999999999999,0.07,1.5915401346
2020-04-13 23:00:00,4.94,-0.71,4.9907614649,0.0,0,0.0,4.94,-0.71,4.9907614649,1.47,0.19,1.4822280526,0.0,0,0.0,1.47,0.19,1.4822280526
2020-04-13 23:30:00,4.64,-0.87,4.7208579729,0.0,0,0.0,4.64,-0.87,4.7208579729,1.49,0.36,1.5328731193,0.0,0,0.0,1.49,0.36,1.5328731193
2020-04-14 00:00:00,4.4,-0.77,4.4668669109,0.0,0,0.0,4.4,-0.77,4.4668669109,1.3,0.21,1.3168523076,0.0,0,0.0,1.3,0.21,1.3168523076
2020-04-14 00:30:00,4.37,-0.53,4.4020222626,0.0,0,0.0,4.37,-0.53,4.4020222626,1.15,-0.26,1.1790250209,0.0,0,0.0,1.15,-0.26,1.1790250209
2020-04-14 01:00:00,4.29,-0.53,4.3226149493,0.0,0,0.0,4.29,-0.53,4.3226149493,1.1,-0.25,1.1280514173,0.0,0,0.0,1.1,-0.25,1.1280514173
2020-04-14 01:30:00,4.72,-0.49,4.7453661608,0.0,0,0.0,4.72,-0.49,4.7453661608,1.25,-0.25,1.2747548784,0.0,0,0.0,1.25,-0.25,1.2747548784
2020-04-14 02:00:00,4.75,-0.48,4.7741910309,0.0,0,0.0,4.75,-0.48,4.7741910309,1.27,-0.23,1.2906587465000001,0.0,0,0.0,1.27,-0.23,1.2906587465000001
2020-04-14 02:30:00,4.67,-0.46,4.6926005583,0.0,0,0.0,4.67,-0.46,4.6926005583,1.18,-0.23,1.2022063051,0.0,0,0.0,1.18,-0.23,1.2022063051
2020-04-14 03:00:00,4.47,-0.48,4.4956979436,0.0,0,0.0,4.47,-0.48,4.4956979436,1.09,-0.23,1.1140017953,0.0,0,0.0,1.09,-0.23,1.1140017953
2020-04-14 03:30:00,4.31,-0.56,4.3462282499,0.0,0,0.0,4.31,-0.56,4.3462282499,1.05,-0.08,1.053043209,0.0,0,0.0,1.05,-0.08,1.053043209
2020-04-14 04:00:00,4.24,-0.74,4.3040910771,0.0,0,0.0,4.24,-0.74,4.3040910771,1.1400000000000001,0.21,1.1591807452,0.0,0,0.0,1.1400000000000001,0.21,1.1591807452
2020-04-14 04:30:00,4.34,-0.71,4.3976925768,0.0,0,0.0,4.34,-0.71,4.3976925768,1.26,0.23,1.2808200498,0.0,0,0.0,1.26,0.23,1.2808200498
2020-04-14 05:00:00,4.34,-0.6900000000000001,4.394507936,0.0,0,0.0,4.34,-0.6900000000000001,4.394507936,1.26,0.24,1.2826534996,0.0,0,0.0,1.26,0.24,1.2826534996
2020-04-14 05:30:00,4.34,-0.67,4.3914120736,0.0,0,0.0,4.34,-0.67,4.3914120736,1.22,0.24,1.2433824834,0.0,0,0.0,1.22,0.24,1.2433824834
2020-04-14 06:00:00,4.44,-0.66,4.4887860274,0.0,0,0.0,4.44,-0.66,4.4887860274,1.2,0.21,1.2182364303,0.0,0,0.0,1.2,0.21,1.2182364303
2020-04-14 06:30:00,4.7645,-0.44,4.784773793,0.0045000000000000005,0,0.0045000000000000005,4.76,-0.44,4.7802928781,1.3145,0.34,1.3577592754,0.0045000000000000005,0,0.0045000000000000005,1.31,0.34,1.3534031181000001
2020-04-14 07:00:00,4.95,-0.5,4.9751884386,0.08,0,0.08,4.87,-0.5,4.8956000654,1.48,0.55,1.5788920166,0.08,0,0.08,1.4,0.55,1.5041608956
2020-04-14 07:30:00,5.2835,-0.18,5.2865652602,0.3135,0,0.3135,4.97,-0.18,4.9732584892,1.6235,0.30000000000000004,1.6509852362,0.3135,0,0.3135,1.31,0.30000000000000004,1.3439121995
2020-04-14 08:00:00,5.3,-0.17,5.3027257142,0.67,0,0.67,4.63,-0.17,4.6331198992000004,1.75,0.26,1.7692088627,0.67,0,0.67,1.08,0.26,1.1108555262
2020-04-14 08:30:00,5.304,0.14,5.3058473404,1.3940000000000001,0,1.3940000000000001,3.91,0.14,3.9125055911,2.004,0.19,2.0129868355,1.3940000000000001,0,1.3940000000000001,0.61,0.19,0.6389053138
2020-04-14 09:00:00,5.046,0.26,5.0526939349,2.026,0,2.026,3.02,0.26,3.0311713907,2.366,0.32,2.3875418321,2.026,0,2.026,0.34,0.32,0.4669047012
2020-04-14 09:30:00,4.918,0.30000000000000004,4.9271415648,2.748,0,2.748,2.17,0.30000000000000004,2.1906391761,2.598,0.46,2.6384093693,2.748,0,2.748,-0.15,0.46,0.4838388161
2020-04-14 10:00:00,4.622,0.26,4.6293070756,3.422,0,3.422,1.2,0.26,1.2278436383,2.832,0.55,2.8849131703,3.422,0,3.422,-0.59,0.55,0.8065977932
2020-04-14 10:30:00,4.3735,0.58,4.4117912745,3.9335,0,3.9335,0.44,0.58,0.7280109889,3.0835,0.47000000000000003,3.1191140168,3.9335,0,3.9335,-0.85,0.47000000000000003,0.9712878049
2020-04-14 11:00:00,3.995,0.49,4.0249378877,4.295,0,4.295,-0.30000000000000004,0.49,0.5745432969000001,3.255,0.55,3.3011399546,4.295,0,4.295,-1.04,0.55,1.1764777941
2020-04-14 11:30:00,3.863,0.36,3.8797382644000002,4.583,0,4.583,-0.72,0.36,0.8049844719,3.373,0.71,3.4469158678,4.583,0,4.583,-1.21,0.71,1.4029255148
2020-04-14 12:00:00,3.6955,0.25,3.7039465776,4.7555,0,4.7555,-1.06,0.25,1.0890821824,3.5455,0.92,3.6629182696,4.7555,0,4.7555,-1.21,0.92,1.5200328944
2020-04-14 12:30:00,3.657,0.36,3.6746767205,4.8870000000000005,0,4.8870000000000005,-1.23,0.36,1.2816005618,3.6870000000000003,0.9,3.7952561178,4.8870000000000005,0,4.8870000000000005,-1.2,0.9,1.5
2020-04-14 13:00:00,3.6905,0.28,3.7011066251,4.9305,0,4.9305,-1.24,0.28,1.2712198866,3.6805,1.07,3.8328814553,4.9305,0,4.9305,-1.25,1.07,1.6454178801000001
2020-04-14 13:30:00,3.5385,0.27,3.5487860248,4.9185,0,4.9185,-1.38,0.27,1.4061649974,3.6685,1.12,3.8356606015,4.9185,0,4.9185,-1.25,1.12,1.678362297
2020-04-14 14:00:00,3.2945,0.47000000000000003,3.3278567051,4.8545,0,4.8545,-1.56,0.47000000000000003,1.6292636374,3.5145,0.79,3.6021951988,4.8545,0,4.8545,-1.34,0.79,1.5555384920000002
2020-04-14 14:30:00,3.3005,0.53,3.3427833089,4.7305,0,4.7305,-1.43,0.53,1.525057376,3.4105,0.71,3.4836202792,4.7305,0,4.7305,-1.32,0.71,1.4988328793
2020-04-14 15:00:00,3.3425000000000002,0.55,3.3874483391,4.5525,0,4.5525,-1.21,0.55,1.3291350571,3.2325,0.71,3.3095552949,4.5525,0,4.5525,-1.32,0.71,1.4988328793
2020-04-14 15:30:00,3.4775,0.35000000000000003,3.4950688477,4.3175,0,4.3175,-0.84,0.35000000000000003,0.91,3.0875,0.88,3.2104604421,4.3175,0,4.3175,-1.23,0.88,1.5123822268
2020-04-14 16:00:00,3.5380000000000003,0.22,3.5448334234,4.008,0,4.008,-0.47000000000000003,0.22,0.5189412298,2.968,0.8300000000000001,3.0818702114,4.008,0,4.008,-1.04,0.8300000000000001,1.3306013678
2020-04-14 16:30:00,4.1285,0.22,4.1343575378,3.5785,0,3.5785,0.55,0.22,0.5923681288,2.8485,0.7000000000000001,2.9332494354,3.5785,0,3.5785,-0.73,0.7000000000000001,1.0113851887
2020-04-14 17:00:00,4.7175,0.17,4.7205620693,3.0575,0,3.0575,1.6600000000000001,0.17,1.6686821147000002,2.7575000000000003,0.79,2.8684327167,3.0575,0,3.0575,-0.30000000000000004,0.79,0.8450443775
2020-04-14 17:30:00,5.3965,0.21,5.400584436,2.4565,0,2.4565,2.94,0.21,2.947490458,2.8265000000000002,0.43,2.8590212049,2.4565,0,2.4565,0.37,0.43,0.5672741841
2020-04-14 18:00:00,5.99,-0.15,5.9918778359000004,1.8,0,1.8,4.19,-0.15,4.1926841045,2.67,0.4,2.6997962886,1.8,0,1.8,0.87,0.4,0.9575489544
2020-04-14 18:30:00,6.389,0.08,6.3895008412,1.109,0,1.109,5.28,0.08,5.2806060258,2.459,0.28,2.4748900986,1.109,0,1.109,1.35,0.28,1.3787313009
2020-04-14 19:00:00,6.4215,0.15,6.4232516882,0.5115000000000001,0,0.5115000000000001,5.91,0.15,5.9119032468,2.1915,0.2,2.2006072457,0.5115000000000001,0,0.5115000000000001,1.6800000000000002,0.2,1.6918628786
2020-04-14 19:30:00,6.3735,0.1,6.37428445,0.17350000000000002,0,0.17350000000000002,6.2,0.1,6.2008063992,2.0335,0.14,2.0383135799,0.17350000000000002,0,0.17350000000000002,1.8599999999999999,0.14,1.8652613758
2020-04-14 20:00:00,6.357,-0.07,6.3573853902,0.057,0,0.057,6.3,-0.07,6.3003888769,1.987,0.06,1.9879056819,0.057,0,0.057,1.9300000000000002,0.06,1.9309324173
2020-04-14 20:30:00,6.46,-0.15,6.4617412514,0.0,0,0.0,6.46,-0.15,6.4617412514,1.77,-0.05,1.7707060739,0.0,0,0.0,1.77,-0.05,1.7707060739
2020-04-14 21:00:00,6.52,-0.27,6.5255880961,0.0,0,0.0,6.52,-0.27,6.5255880961,1.81,-0.1,1.8127603261,0.0,0,0.0,1.81,-0.1,1.8127603261
2020-04-14 21:30:00,6.21,-0.4,6.2228691132,0.0,0,0.0,6.21,-0.4,6.2228691132,1.81,0.15,1.8162048343000001,0.0,0,0.0,1.81,0.15,1.8162048343000001
2020-04-14 22:00:00,5.79,-0.58,5.8189775734,0.0,0,0.0,5.79,-0.58,5.8189775734,1.6600000000000001,0.09,1.6624379688,0.0,0,0.0,1.6600000000000001,0.09,1.6624379688
2020-04-14 22:30:00,5.54,-0.53,5.565294242,0.0,0,0.0,5.54,-0.53,5.565294242,1.62,0.12,1.6244383645,0.0,0,0.0,1.62,0.12,1.6244383645
2020-04-14 23:00:00,5.07,-0.75,5.1251731678,0.0,0,0.0,5.07,-0.75,5.1251731678,1.54,0.28,1.5652475842,0.0,0,0.0,1.54,0.28,1.5652475842
2020-04-14 23:30:00,4.8,-0.78,4.8629620603,0.0,0,0.0,4.8,-0.78,4.8629620603,1.52,0.32,1.5533190271000001,0.0,0,0.0,1.52,0.32,1.5533190271000001
2020-04-15 00:00:00,4.55,-0.77,4.6146939227,0.0,0,0.0,4.55,-0.77,4.6146939227,1.43,0.32,1.4653668483,0.0,0,0.0,1.43,0.32,1.4653668483
2020-04-15 00:30:00,4.43,-0.6900000000000001,4.4834138778,0.0,0,0.0,4.43,-0.6900000000000001,4.4834138778,1.24,0.21,1.2576565509,0.0,0,0.0,1.24,0.21,1.2576565509
2020-04-15 01:00:00,4.39,-0.68,4.4423529801,0.0,0,0.0,4.39,-0.68,4.4423529801,1.21,0.21,1.2280879447,0.0,0,0.0,1.21,0.21,1.2280879447
2020-04-15 01:30:00,4.78,-0.65,4.8239921227,0.0,0,0.0,4.78,-0.65,4.8239921227,1.3599999999999999,0.21,1.3761177275,0.0,0,0.0,1.3599999999999999,0.21,1.3761177275
2020-04-15 02:00:00,4.8,-0.65,4.8438104835,0.0,0,0.0,4.8,-0.65,4.8438104835,1.3599999999999999,0.2,1.3746272222,0.0,0,0.0,1.3599999999999999,0.2,1.3746272222
2020-04-15 02:30:00,4.72,-0.62,4.7605461872,0.0,0,0.0,4.72,-0.62,4.7605461872,1.3,0.2,1.3152946438,0.0,0,0.0,1.3,0.2,1.3152946438
2020-04-15 03:00:00,4.53,-0.64,4.5749863388000005,0.0,0,0.0,4.53,-0.64,4.5749863388000005,1.22,0.2,1.2362847568,0.0,0,0.0,1.22,0.2,1.2362847568
2020-04-15 03:30:00,4.38,-0.66,4.4294469181,0.0,0,0.0,4.38,-0.66,4.4294469181,1.16,0.2,1.1771151176,0.0,0,0.0,1.16,0.2,1.1771151176
2020-04-15 04:00:00,4.33,-0.64,4.3770423804,0.0,0,0.0,4.33,-0.64,4.3770423804,1.16,0.21,1.1788553771,0.0,0,0.0,1.16,0.21,1.1788553771
2020-04-15 04:30:00,4.38,-0.67,4.4309479798,0.0,0,0.0,4.38,-0.67,4.4309479798,1.24,0.22,1.2593649193,0.0,0,0.0,1.24,0.22,1.2593649193
2020-04-15 05:00:00,4.38,-0.64,4.4265110414,0.0,0,0.0,4.38,-0.64,4.4265110414,1.23,0.22,1.2495199077999999,0.0,0,0.0,1.23,0.22,1.2495199077999999
2020-04-15 05:30:00,4.43,-0.64,4.4759915103,0.0,0,0.0,4.43,-0.64,4.4759915103,1.19,0.21,1.2083873551,0.0,0,0.0,1.19,0.21,1.2083873551
2020-04-15 06:00:00,4.58,-0.62,4.621774551,0.0,0,0.0,4.58,-0.62,4.621774551,1.25,0.18,1.262893503,0.0,0,0.0,1.25,0.18,1.262893503
2020-04-15 06:30:00,4.8645,-0.35000000000000003,4.8770749687,0.0045000000000000005,0,0.0045000000000000005,4.86,-0.35000000000000003,4.8725865821,1.3545,0.30000000000000004,1.3873248538,0.0045000000000000005,0,0.0045000000000000005,1.35,0.30000000000000004,1.3829316686
2020-04-15 07:00:00,5.032,-0.26,5.038712534,0.07200000000000001,0,0.07200000000000001,4.96,-0.26,4.9668098413,1.3719999999999999,0.23,1.3911448523,0.07200000000000001,0,0.07200000000000001,1.3,0.23,1.3201893804
2020-04-15 07:30:00,5.288,-0.22,5.2925744208,0.268,0,0.268,5.02,-0.22,5.0248184047,1.508,0.21,1.5225518054,0.268,0,0.268,1.24,0.21,1.2576565509
2020-04-15 08:00:00,5.4045,-0.15,5.4065811979,0.7445,0,0.7445,4.66,-0.15,4.6624135381,1.7645,0.27,1.7850378848,0.7445,0,0.7445,1.02,0.27,1.0551303237
2020-04-15 08:30:00,5.296,0.18,5.2990580295,1.436,0,1.436,3.86,0.18,3.8641946121,2.026,0.18,2.0339803342,1.436,0,1.436,0.59,0.18,0.6168468205000001
2020-04-15 09:00:00,5.0595,0.16,5.0620292621,2.1595,0,2.1595,2.9,0.16,2.9044104393,2.3995,0.30000000000000004,2.4181811863,2.1595,0,2.1595,0.24,0.30000000000000004,0.3841874542
2020-04-15 09:30:00,4.8235,0.21,4.8280692052,2.8035,0,2.8035,2.02,0.21,2.0308865059,2.5635,0.43,2.5993138037,2.8035,0,2.8035,-0.24,0.43,0.49244289010000003
2020-04-15 10:00:00,4.624,0.49,4.6498898912,3.354,0,3.354,1.27,0.49,1.3612494261,2.844,0.33,2.8630815566,3.354,0,3.354,-0.51,0.33,0.6074537019
2020-04-15 10:30:00,4.304,0.35000000000000003,4.3182074985,3.814,0,3.814,0.49,0.35000000000000003,0.6021627687000001,2.934,0.54,2.9832794036,3.814,0,3.814,-0.88,0.54,1.0324727599
2020-04-15 11:00:00,4.0885,0.31,4.1002356335,4.0985,0,4.0985,-0.01,0.31,0.31016124840000003,3.1185,0.74,3.2050962934,4.0985,0,4.0985,-0.98,0.74,1.2280065146
2020-04-15 11:30:00,3.875,0.22,3.8812401369,4.425,0,4.425,-0.55,0.22,0.5923681288,3.165,0.93,3.2988066024,4.425,0,4.425,-1.26,0.93,1.5660459762999999
2020-04-15 12:00:00,3.798,0.28,3.8083072355,4.5280000000000005,0,4.5280000000000005,-0.73,0.28,0.7818567644000001,3.2880000000000003,0.84,3.3936033946,4.5280000000000005,0,4.5280000000000005,-1.24,0.84,1.4977316181
2020-04-15 12:30:00,3.5535,0.58,3.6005224968,4.7735,0,4.7735,-1.22,0.58,1.3508515832999999,3.6935000000000002,0.77,3.7729089904,4.7735,0,4.7735,-1.08,0.77,1.3263860675
2020-04-15 13:00:00,3.7885,0.6000000000000001,3.8357179576,4.7885,0,4.7885,-1.0,0.6000000000000001,1.166190379,3.6185,0.78,3.7016134658,4.7885,0,4.7885,-1.17,0.78,1.4061649974
2020-04-15 13:30:00,3.5985,0.51,3.6344603795,4.6385000000000005,0,4.6385000000000005,-1.04,0.51,1.1583177457,3.4685,0.78,3.555121974,4.6385000000000005,0,4.6385000000000005,-1.17,0.78,1.4061649974
2020-04-15 14:00:00,3.142,0.41000000000000003,3.1686375621,4.742,0,4.742,-1.6,0.41000000000000003,1.651696098,3.462,0.8300000000000001,3.5601044928,4.742,0,4.742,-1.28,0.8300000000000001,1.5255490815
2020-04-15 14:30:00,3.2295,0.41000000000000003,3.2554216701,4.6095,0,4.6095,-1.38,0.41000000000000003,1.4396180049,3.3895,0.81,3.4849404945,4.6095,0,4.6095,-1.22,0.81,1.4644111445
2020-04-15 15:00:00,3.194,0.15,3.1975202892,4.504,0,4.504,-1.31,0.15,1.3185598204,3.234,1.05,3.4001847009,4.504,0,4.504,-1.27,1.05,1.6478470803
2020-04-15 15:30:00,3.3689999999999998,0.15,3.3723376166,4.179,0,4.179,-0.81,0.15,0.8237718131,3.079,0.96,3.2251885216,4.179,0,4.179,-1.1,0.96,1.46
2020-04-15 16:00:00,3.435,0.14,3.4378518002,3.985,0,3.985,-0.55,0.14,0.5675385449,2.965,0.89,3.0956945909,3.985,0,3.985,-1.02,0.89,1.3536986371
2020-04-15 16:30:00,4.0435,0.11,4.0449959518,3.6035,0,3.6035,0.44,0.11,0.4535416188,2.9135,0.8,3.0213378245,3.6035,0,3.6035,-0.6900000000000001,0.8,1.0564563408
2020-04-15 17:00:00,4.6375,-0.15,4.6399252419,3.0875,0,3.0875,1.55,-0.15,1.5572411501999999,2.8075,0.87,2.9392101405,3.0875,0,3.0875,-0.28,0.87,0.9139474821
2020-04-15 17:30:00,5.3355,-0.14,5.3373364378,2.5155000000000003,0,2.5155000000000003,2.8200000000000003,-0.14,2.8234730387,2.8155,0.6000000000000001,2.8787219821,2.5155000000000003,0,2.5155000000000003,0.30000000000000004,0.6000000000000001,0.6708203932
2020-04-15 18:00:00,5.8645,-0.05,5.864713143,1.8545,0,1.8545,4.01,-0.05,4.0103117086,2.6345,0.43,2.6693613937,1.8545,0,1.8545,0.78,0.43,0.8906739022
2020-04-15 18:30:00,6.1135,-0.16,6.1155933686,1.1335,0,1.1335,4.98,-0.16,4.9825696182,2.2735,0.2,2.2822800551,1.1335,0,1.1335,1.1400000000000001,0.2,1.1574109037
2020-04-15 19:00:00,6.292,0.04,6.2921271443,0.512,0,0.512,5.78,0.04,5.7801384066,2.082,0.15,2.0873964645,0.512,0,0.512,1.57,0.15,1.5771493270999999
2020-04-15 19:30:00,6.2255,-0.01,6.2255080315,0.1655,0,0.1655,6.06,-0.01,6.0600082508,2.0155,0.13,2.0196881566,0.1655,0,0.1655,1.85,0.13,1.8545619429
2020-04-15 20:00:00,6.187,-0.13,6.1883656162,0.047,0,0.047,6.14,-0.13,6.1413760673,1.947,0.13,1.9513351839,0.047,0,0.047,1.9,0.13,1.9044421755
2020-04-15 20:30:00,6.33,-0.21,6.3334824544,0.0,0,0.0,6.33,-0.21,6.3334824544,1.8,0.03,1.8002499826,0.0,0,0.0,1.8,0.03,1.8002499826
2020-04-15 21:00:00,6.36,-0.25,6.3649116255,0.0,0,0.0,6.36,-0.25,6.3649116255,1.83,-0.01,1.8300273222,0.0,0,0.0,1.83,-0.01,1.8300273222
2020-04-15 21:30:00,6.17,-0.30000000000000004,6.1772890494,0.0,0,0.0,6.17,-0.30000000000000004,6.1772890494,1.76,0.01,1.7600284089,0.0,0,0.0,1.76,0.01,1.7600284089
2020-04-15 22:00:00,5.78,-0.45,5.7974908366,0.0,0,0.0,5.78,-0.45,5.7974908366,1.67,0.01,1.6700299399,0.0,0,0.0,1.67,0.01,1.6700299399
2020-04-15 22:30:00,5.31,-0.76,5.3641122285,0.0,0,0.0,5.31,-0.76,5.3641122285,1.62,0.27,1.6423458832,0.0,0,0.0,1.62,0.27,1.6423458832
2020-04-15 23:00:00,4.88,-0.8300000000000001,4.9500808074,0.0,0,0.0,4.88,-0.8300000000000001,4.9500808074,1.49,0.33,1.5261061562,0.0,0,0.0,1.49,0.33,1.5261061562
2020-04-15 23:30:00,4.67,-0.78,4.7346911198,0.0,0,0.0,4.67,-0.78,4.7346911198,1.44,0.33,1.4773286703,0.0,0,0.0,1.44,0.33,1.4773286703
2020-04-16 00:00:00,4.43,-0.6900000000000001,4.4834138778,0.0,0,0.0,4.43,-0.6900000000000001,4.4834138778,1.34,0.26,1.3649908425000001,0.0,0,0.0,1.34,0.26,1.3649908425000001
2020-04-16 00:30:00,4.34,-0.68,4.3929488957,0.0,0,0.0,4.34,-0.68,4.3929488957,1.23,0.24,1.2531959145,0.0,0,0.0,1.23,0.24,1.2531959145
2020-04-16 01:00:00,4.27,-0.7000000000000001,4.3269966489,0.0,0,0.0,4.27,-0.7000000000000001,4.3269966489,1.17,0.24,1.1943617542,0.0,0,0.0,1.17,0.24,1.1943617542
2020-04-16 01:30:00,4.65,-0.66,4.6966051569000005,0.0,0,0.0,4.65,-0.66,4.6966051569000005,1.28,0.24,1.3023056477,0.0,0,0.0,1.28,0.24,1.3023056477
2020-04-16 02:00:00,4.69,-0.66,4.7362115662,0.0,0,0.0,4.69,-0.66,4.7362115662,1.28,0.21,1.2971121771,0.0,0,0.0,1.28,0.21,1.2971121771
2020-04-16 02:30:00,4.62,-0.66,4.6669047558,0.0,0,0.0,4.62,-0.66,4.6669047558,1.23,0.21,1.2477980606,0.0,0,0.0,1.23,0.21,1.2477980606
2020-04-16 03:00:00,4.39,-0.68,4.4423529801,0.0,0,0.0,4.39,-0.68,4.4423529801,1.13,0.21,1.1493476411,0.0,0,0.0,1.13,0.21,1.1493476411
2020-04-16 03:30:00,4.28,-0.68,4.3336820373,0.0,0,0.0,4.28,-0.68,4.3336820373,1.07,0.21,1.0904127659,0.0,0,0.0,1.07,0.21,1.0904127659
