Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-27 13:30:00,1.97,-0.33,1.9974483723,1.97,-0.33,1.9974483723,1.92,-0.21,1.9314502323,1.92,-0.21,1.9314502323
2020-02-27 14:00:00,2.01,-0.33,2.0369094236,2.01,-0.33,2.0369094236,1.96,-0.21,1.9712178975999999,1.96,-0.21,1.9712178975999999
2020-02-27 14:30:00,1.94,-0.33,1.9678668654,1.94,-0.33,1.9678668654,1.9,-0.24,1.9150979087,1.9,-0.24,1.9150979087
2020-02-27 15:00:00,1.97,0.22,1.9822462007000001,1.97,0.22,1.9822462007000001,1.8399999999999999,-0.78,1.9984994371,1.8399999999999999,-0.78,1.9984994371
2020-02-27 15:30:00,2.0,-0.26,2.0168291946,2.0,-0.26,2.0168291946,1.94,-0.37,1.9749683542,1.94,-0.37,1.9749683542
2020-02-27 16:00:00,2.05,-0.36,2.0813697413,2.05,-0.36,2.0813697413,2.0,-0.33,2.0270421801,2.0,-0.33,2.0270421801
2020-02-27 16:30:00,2.18,-0.38,2.2128714377,2.18,-0.38,2.2128714377,2.13,-0.35000000000000003,2.1585643377,2.13,-0.35000000000000003,2.1585643377
2020-02-27 17:00:00,2.2800000000000002,-0.53,2.3407904648,2.2800000000000002,-0.53,2.3407904648,2.25,-0.16,2.2556817151,2.25,-0.16,2.2556817151
2020-02-27 17:30:00,2.45,-0.4,2.4824383174999998,2.45,-0.4,2.4824383174999998,2.39,-0.28,2.4063457773,2.39,-0.28,2.4063457773
2020-02-27 18:00:00,2.61,-0.36,2.6347106103,2.61,-0.36,2.6347106103,2.54,-0.28,2.5553864678,2.54,-0.28,2.5553864678
2020-02-27 18:30:00,2.75,-0.33,2.7697292286,2.75,-0.33,2.7697292286,2.68,-0.26,2.6925824036,2.68,-0.26,2.6925824036
2020-02-27 19:00:00,2.75,-0.35000000000000003,2.7721832551,2.75,-0.35000000000000003,2.7721832551,2.68,-0.28,2.6945871669,2.68,-0.28,2.6945871669
2020-02-27 19:30:00,2.7199999999999998,-0.35000000000000003,2.7424259334,2.7199999999999998,-0.35000000000000003,2.7424259334,2.65,-0.28,2.6647513955,2.65,-0.28,2.6647513955
2020-02-27 20:00:00,2.66,-0.37,2.6856098004,2.66,-0.37,2.6856098004,2.59,-0.30000000000000004,2.6073166283,2.59,-0.30000000000000004,2.6073166283
2020-02-27 20:30:00,2.5700000000000003,-0.43,2.6057244674,2.5700000000000003,-0.43,2.6057244674,2.5,-0.35000000000000003,2.5243811123,2.5,-0.35000000000000003,2.5243811123
2020-02-27 21:00:00,2.49,-0.43,2.5268557537,2.49,-0.43,2.5268557537,2.42,-0.35000000000000003,2.4451789301,2.42,-0.35000000000000003,2.4451789301
2020-02-27 21:30:00,2.36,-0.43,2.398853893,2.36,-0.43,2.398853893,2.3,-0.35000000000000003,2.3264780248,2.3,-0.35000000000000003,2.3264780248
2020-02-27 22:00:00,2.26,-0.43,2.3005434141,2.26,-0.43,2.3005434141,2.2,-0.35000000000000003,2.227666941,2.2,-0.35000000000000003,2.227666941
2020-02-27 22:30:00,2.06,-0.48,2.1151832072,2.06,-0.48,2.1151832072,2.01,-0.4,2.0494145505,2.01,-0.4,2.0494145505
2020-02-27 23:00:00,1.88,-0.51,1.9479476379,1.88,-0.51,1.9479476379,1.83,-0.4,1.8732058082,1.83,-0.4,1.8732058082
2020-02-27 23:30:00,1.81,-0.49,1.8751533271,1.81,-0.49,1.8751533271,1.71,-0.74,1.8632498491,1.71,-0.74,1.8632498491
2020-02-28 00:00:00,1.71,-0.38,1.7517134469000002,1.71,-0.38,1.7517134469000002,1.62,-0.71,1.7687566254,1.62,-0.71,1.7687566254
2020-02-28 00:30:00,1.65,-0.43,1.7051099671,1.65,-0.43,1.7051099671,1.6099999999999999,-0.4,1.6589454482,1.6099999999999999,-0.4,1.6589454482
2020-02-28 01:00:00,1.65,-0.43,1.7051099671,1.65,-0.43,1.7051099671,1.6099999999999999,-0.4,1.6589454482,1.6099999999999999,-0.4,1.6589454482
2020-02-28 01:30:00,1.6,-0.43,1.6567739737,1.6,-0.43,1.6567739737,1.56,-0.4,1.6104657710999999,1.56,-0.4,1.6104657710999999
2020-02-28 02:00:00,1.6,-0.43,1.6567739737,1.6,-0.43,1.6567739737,1.56,-0.4,1.6104657710999999,1.56,-0.4,1.6104657710999999
2020-02-28 02:30:00,1.57,-0.43,1.6278206289,1.57,-0.43,1.6278206289,1.53,-0.4,1.5814234095000002,1.53,-0.4,1.5814234095000002
2020-02-28 03:00:00,1.57,-0.44,1.6304907237,1.57,-0.44,1.6304907237,1.53,-0.41000000000000003,1.5839823230999999,1.53,-0.41000000000000003,1.5839823230999999
2020-02-28 03:30:00,1.55,-0.44,1.6112417572000002,1.55,-0.44,1.6112417572000002,1.51,-0.41000000000000003,1.5646724897,1.51,-0.41000000000000003,1.5646724897
2020-02-28 04:00:00,1.56,-0.43,1.6181779877,1.56,-0.43,1.6181779877,1.52,-0.4,1.5717506164000001,1.52,-0.4,1.5717506164000001
2020-02-28 04:30:00,1.57,-0.43,1.6278206289,1.57,-0.43,1.6278206289,1.52,-0.4,1.5717506164000001,1.52,-0.4,1.5717506164000001
2020-02-28 05:00:00,1.57,-0.45,1.633217683,1.57,-0.45,1.633217683,1.54,-0.41000000000000003,1.5936436239,1.54,-0.41000000000000003,1.5936436239
2020-02-28 05:30:00,1.6,-0.66,1.7307801709000001,1.6,-0.66,1.7307801709000001,1.6,-0.19,1.6112417572000002,1.6,-0.19,1.6112417572000002
2020-02-28 06:00:00,1.7000000000000002,-0.48,1.7664653973000002,1.7000000000000002,-0.48,1.7664653973000002,1.6600000000000001,-0.36,1.6985876486,1.6600000000000001,-0.36,1.6985876486
2020-02-28 06:30:00,1.97,-0.39,2.0082330542,1.97,-0.39,2.0082330542,1.9300000000000002,-0.31,1.9547378341,1.9300000000000002,-0.31,1.9547378341
2020-02-28 07:00:00,2.21,-0.36,2.2391292951,2.21,-0.36,2.2391292951,2.15,-0.28,2.1681558985000002,2.15,-0.28,2.1681558985000002
2020-02-28 07:30:00,2.3,-0.34,2.3249946236,2.3,-0.34,2.3249946236,2.25,-0.2,2.2588713996,2.25,-0.2,2.2588713996
2020-02-28 08:00:00,2.48,-0.34,2.5031979546,2.48,-0.34,2.5031979546,2.43,-0.12,2.4329611588,2.43,-0.12,2.4329611588
2020-02-28 08:30:00,2.54,-0.31,2.5588473968,2.54,-0.31,2.5588473968,2.47,-0.2,2.4780839372,2.47,-0.2,2.4780839372
2020-02-28 09:00:00,2.54,-0.31,2.5588473968,2.54,-0.31,2.5588473968,2.47,-0.2,2.4780839372,2.47,-0.2,2.4780839372
2020-02-28 09:30:00,2.56,-0.29,2.5763734201,2.56,-0.29,2.5763734201,2.49,-0.18,2.4964975466,2.49,-0.18,2.4964975466
2020-02-28 10:00:00,2.51,-0.30000000000000004,2.5278647116,2.51,-0.30000000000000004,2.5278647116,2.44,-0.19,2.447386361,2.44,-0.19,2.447386361
2020-02-28 10:30:00,2.54,-0.28,2.5553864678,2.54,-0.28,2.5553864678,2.48,-0.17,2.4858197843,2.48,-0.17,2.4858197843
2020-02-28 11:00:00,2.46,-0.29,2.4770345173,2.46,-0.29,2.4770345173,2.4,-0.18,2.4067405344,2.4,-0.18,2.4067405344
2020-02-28 11:30:00,2.5,-0.27,2.5145377309,2.5,-0.27,2.5145377309,2.43,-0.16,2.4352617929,2.43,-0.16,2.4352617929
2020-02-28 12:00:00,2.52,-0.30000000000000004,2.5377943179,2.52,-0.30000000000000004,2.5377943179,2.46,-0.18,2.4665765749,2.46,-0.18,2.4665765749
2020-02-28 12:30:00,2.54,-0.28,2.5553864678,2.54,-0.28,2.5553864678,2.47,-0.17,2.4758432907,2.47,-0.17,2.4758432907
2020-02-28 13:00:00,2.51,-0.28,2.5255692428,2.51,-0.28,2.5255692428,2.44,-0.17,2.4459149617,2.44,-0.17,2.4459149617
2020-02-28 13:30:00,2.5300000000000002,-0.31,2.5489213404999997,2.5300000000000002,-0.31,2.5489213404999997,2.47,-0.19,2.477296914,2.47,-0.19,2.477296914
2020-02-28 14:00:00,2.52,-0.31,2.5389958645,2.52,-0.31,2.5389958645,2.46,-0.19,2.4673264883,2.46,-0.19,2.4673264883
2020-02-28 14:30:00,2.36,-0.35000000000000003,2.3858122307,2.36,-0.35000000000000003,2.3858122307,2.31,-0.23,2.321421978,2.31,-0.23,2.321421978
2020-02-28 15:00:00,2.29,-0.38,2.3213142829,2.29,-0.38,2.3213142829,2.23,-0.26,2.2451057882,2.23,-0.26,2.2451057882
2020-02-28 15:30:00,2.27,-0.38,2.3015864094,2.27,-0.38,2.3015864094,2.22,-0.26,2.2351733714,2.22,-0.26,2.2351733714
2020-02-28 16:00:00,2.32,-0.37,2.3493190503,2.32,-0.37,2.3493190503,2.26,-0.26,2.2749065915,2.26,-0.26,2.2749065915
2020-02-28 16:30:00,2.39,-0.37,2.4184705911,2.39,-0.37,2.4184705911,2.33,-0.26,2.3444615587,2.33,-0.26,2.3444615587
2020-02-28 17:00:00,2.45,-0.38,2.4792942544,2.45,-0.38,2.4792942544,2.39,-0.28,2.4063457773,2.39,-0.28,2.4063457773
2020-02-28 17:30:00,2.5700000000000003,-0.35000000000000003,2.5937231926,2.5700000000000003,-0.35000000000000003,2.5937231926,2.51,-0.28,2.5255692428,2.51,-0.28,2.5255692428
2020-02-28 18:00:00,2.62,-0.37,2.6459969766,2.62,-0.37,2.6459969766,2.55,-0.30000000000000004,2.5675864153,2.55,-0.30000000000000004,2.5675864153
2020-02-28 18:30:00,2.66,-0.37,2.6856098004,2.66,-0.37,2.6856098004,2.59,-0.30000000000000004,2.6073166283,2.59,-0.30000000000000004,2.6073166283
2020-02-28 19:00:00,2.5,-0.37,2.527231687,2.5,-0.37,2.527231687,2.44,-0.30000000000000004,2.458373446,2.44,-0.30000000000000004,2.458373446
2020-02-28 19:30:00,2.41,-0.39,2.4413520844,2.41,-0.39,2.4413520844,2.35,-0.32,2.3716871632,2.35,-0.32,2.3716871632
2020-02-28 20:00:00,2.36,-0.41000000000000003,2.3953496613,2.36,-0.41000000000000003,2.3953496613,2.3,-0.34,2.3249946236,2.3,-0.34,2.3249946236
2020-02-28 20:30:00,2.27,-0.41000000000000003,2.3067292862,2.27,-0.41000000000000003,2.3067292862,2.21,-0.32,2.2330472454,2.21,-0.32,2.2330472454
2020-02-28 21:00:00,2.18,-0.44,2.2239604313,2.18,-0.44,2.2239604313,2.13,-0.32,2.1539034333,2.13,-0.32,2.1539034333
2020-02-28 21:30:00,2.09,-0.43,2.1337759957,2.09,-0.43,2.1337759957,2.04,-0.35000000000000003,2.0698067543,2.04,-0.35000000000000003,2.0698067543
2020-02-28 22:00:00,1.99,-0.45,2.0402450833,1.99,-0.45,2.0402450833,1.94,-0.37,1.9749683542,1.94,-0.37,1.9749683542
2020-02-28 22:30:00,1.9100000000000001,-0.46,1.964611921,1.9100000000000001,-0.46,1.964611921,1.8599999999999999,-0.37,1.8964440408,1.8599999999999999,-0.37,1.8964440408
2020-02-28 23:00:00,1.79,-0.49,1.8558555978,1.79,-0.49,1.8558555978,1.71,-0.63,1.8223611058,1.71,-0.63,1.8223611058
2020-02-28 23:30:00,1.63,-0.46,1.6936646657,1.63,-0.46,1.6936646657,1.5899999999999999,-0.42,1.6445364088,1.5899999999999999,-0.42,1.6445364088
2020-02-29 00:00:00,1.54,-0.44,1.6016241756,1.54,-0.44,1.6016241756,1.51,-0.41000000000000003,1.5646724897,1.51,-0.41000000000000003,1.5646724897
2020-02-29 00:30:00,1.49,-0.44,1.5536087023,1.49,-0.44,1.5536087023,1.46,-0.41000000000000003,1.5164761785,1.46,-0.41000000000000003,1.5164761785
2020-02-29 01:00:00,1.49,-0.43,1.5508062419000002,1.49,-0.43,1.5508062419000002,1.46,-0.41000000000000003,1.5164761785,1.46,-0.41000000000000003,1.5164761785
2020-02-29 01:30:00,1.43,-0.43,1.4932514859000001,1.43,-0.43,1.4932514859000001,1.4,-0.41000000000000003,1.4588008774,1.4,-0.41000000000000003,1.4588008774
2020-02-29 02:00:00,1.4,-0.43,1.4645477118,1.4,-0.43,1.4645477118,1.37,-0.41000000000000003,1.4300349646,1.37,-0.41000000000000003,1.4300349646
2020-02-29 02:30:00,1.42,-0.43,1.4836778626,1.42,-0.43,1.4836778626,1.38,-0.41000000000000003,1.4396180049,1.38,-0.41000000000000003,1.4396180049
2020-02-29 03:00:00,1.3900000000000001,-0.43,1.4549914089,1.3900000000000001,-0.43,1.4549914089,1.3599999999999999,-0.41000000000000003,1.4204576727,1.3599999999999999,-0.41000000000000003,1.4204576727
2020-02-29 03:30:00,1.4100000000000001,-0.43,1.4741099009,1.4100000000000001,-0.43,1.4741099009,1.37,-0.41000000000000003,1.4300349646,1.37,-0.41000000000000003,1.4300349646
2020-02-29 04:00:00,1.42,-0.41000000000000003,1.4780054127,1.42,-0.41000000000000003,1.4780054127,1.3900000000000001,-0.37,1.438401891,1.3900000000000001,-0.37,1.438401891
2020-02-29 04:30:00,1.43,-0.41000000000000003,1.4876155417,1.43,-0.41000000000000003,1.4876155417,1.3900000000000001,-0.37,1.438401891,1.3900000000000001,-0.37,1.438401891
2020-02-29 05:00:00,1.43,-0.41000000000000003,1.4876155417,1.43,-0.41000000000000003,1.4876155417,1.4100000000000001,-0.37,1.4577379737,1.4100000000000001,-0.37,1.4577379737
2020-02-29 05:30:00,1.43,-0.41000000000000003,1.4876155417,1.43,-0.41000000000000003,1.4876155417,1.3900000000000001,-0.37,1.438401891,1.3900000000000001,-0.37,1.438401891
2020-02-29 06:00:00,1.43,-0.39,1.4822280526,1.43,-0.39,1.4822280526,1.3900000000000001,-0.36,1.4358621104,1.3900000000000001,-0.36,1.4358621104
2020-02-29 06:30:00,1.49,-0.39,1.5401947929,1.49,-0.39,1.5401947929,1.46,-0.36,1.5037286989,1.46,-0.36,1.5037286989
2020-02-29 07:00:00,1.5899999999999999,-0.48,1.6608732643000002,1.5899999999999999,-0.48,1.6608732643000002,1.56,-0.27,1.5831929761999999,1.56,-0.27,1.5831929761999999
2020-02-29 07:30:00,1.67,-0.89,1.8923530326,1.67,-0.89,1.8923530326,1.72,0.22,1.7340126874,1.72,0.22,1.7340126874
2020-02-29 08:00:00,1.75,-0.89,1.9633135256,1.75,-0.89,1.9633135256,1.79,0.22,1.8034688797,1.79,0.22,1.8034688797
2020-02-29 08:30:00,1.9300000000000002,-0.47000000000000003,1.9864037857,1.9300000000000002,-0.47000000000000003,1.9864037857,1.9,-0.17,1.9075901027,1.9,-0.17,1.9075901027
2020-02-29 09:00:00,2.05,0.18,2.0578872661,2.05,0.18,2.0578872661,1.9100000000000001,-0.75,2.0519746587,1.9100000000000001,-0.75,2.0519746587
2020-02-29 09:30:00,2.04,0.2,2.0497804761,2.04,0.2,2.0497804761,1.9,-0.72,2.0318464509,1.9,-0.72,2.0318464509
2020-02-29 10:00:00,1.88,-0.31,1.9053870998,1.88,-0.31,1.9053870998,1.83,-0.28,1.8512968428,1.83,-0.28,1.8512968428
2020-02-29 10:30:00,1.9,-0.34,1.9301813386000002,1.9,-0.34,1.9301813386000002,1.8599999999999999,-0.23,1.8741664814,1.8599999999999999,-0.23,1.8741664814
2020-02-29 11:00:00,2.14,0.08,2.141494805,2.14,0.08,2.141494805,2.01,-0.62,2.1034495478,2.01,-0.62,2.1034495478
2020-02-29 11:30:00,1.87,0.11,1.8732325002999999,1.87,0.11,1.8732325002999999,1.75,-0.67,1.8738729946000001,1.75,-0.67,1.8738729946000001
2020-02-29 12:00:00,1.76,-0.11,1.7634341496000001,1.76,-0.11,1.7634341496000001,1.69,-0.43,1.7438463235000001,1.69,-0.43,1.7438463235000001
2020-02-29 12:30:00,1.98,-0.30000000000000004,2.0025983122,1.98,-0.30000000000000004,2.0025983122,1.9300000000000002,-0.27,1.9487944992,1.9300000000000002,-0.27,1.9487944992
2020-02-29 13:00:00,1.77,-0.34,1.8023595646000001,1.77,-0.34,1.8023595646000001,1.73,-0.31,1.7575551200000001,1.73,-0.31,1.7575551200000001
2020-02-29 13:30:00,1.98,-0.33,2.007311635,1.98,-0.33,2.007311635,1.9300000000000002,-0.30000000000000004,1.9531768993,1.9300000000000002,-0.30000000000000004,1.9531768993
2020-02-29 14:00:00,1.94,-0.36,1.9731193578,1.94,-0.36,1.9731193578,1.8900000000000001,-0.33,1.9185932346,1.8900000000000001,-0.33,1.9185932346
2020-02-29 14:30:00,1.78,-0.39,1.822223916,1.78,-0.39,1.822223916,1.74,-0.35000000000000003,1.7748521065,1.74,-0.35000000000000003,1.7748521065
2020-02-29 15:00:00,1.8,-0.42,1.8483506161,1.8,-0.42,1.8483506161,1.76,-0.35000000000000003,1.7944637082,1.76,-0.35000000000000003,1.7944637082
2020-02-29 15:30:00,1.9,-0.92,2.1110187114,1.9,-0.92,2.1110187114,1.94,0.2,1.9502820309,1.94,0.2,1.9502820309
2020-02-29 16:00:00,1.88,-0.92,2.0930360723,1.88,-0.92,2.0930360723,1.92,0.2,1.9303885619,1.92,0.2,1.9303885619
2020-02-29 16:30:00,1.9500000000000002,-0.89,2.1435018078,1.9500000000000002,-0.89,2.1435018078,1.99,0.23,2.0032473637,1.99,0.23,2.0032473637
2020-02-29 17:00:00,2.08,-0.64,2.1762352814,2.08,-0.64,2.1762352814,2.07,-0.07,2.0711832367,2.07,-0.07,2.0711832367
2020-02-29 17:30:00,2.23,-0.6000000000000001,2.3093072554000003,2.23,-0.6000000000000001,2.3093072554000003,2.22,-0.1,2.2222511109,2.22,-0.1,2.2222511109
2020-02-29 18:00:00,2.24,-0.88,2.406657433,2.24,-0.88,2.406657433,2.2800000000000002,0.21,2.2896506284,2.2800000000000002,0.21,2.2896506284
2020-02-29 18:30:00,2.39,-0.89,2.5503333115,2.39,-0.89,2.5503333115,2.43,0.21,2.4390571949,2.43,0.21,2.4390571949
2020-02-29 19:00:00,2.39,-0.89,2.5503333115,2.39,-0.89,2.5503333115,2.43,0.21,2.4390571949,2.43,0.21,2.4390571949
2020-02-29 19:30:00,2.33,-0.92,2.5050548896000002,2.33,-0.92,2.5050548896000002,2.36,0.19,2.3676359517,2.36,0.19,2.3676359517
2020-02-29 20:00:00,2.2800000000000002,-0.9400000000000001,2.4661711214,2.2800000000000002,-0.9400000000000001,2.4661711214,2.31,0.18,2.3170023738,2.31,0.18,2.3170023738
2020-02-29 20:30:00,2.16,-0.88,2.3323807579,2.16,-0.88,2.3323807579,2.19,0.13,2.1938550545,2.19,0.13,2.1938550545
2020-02-29 21:00:00,2.15,-0.46,2.198658682,2.15,-0.46,2.198658682,2.09,-0.34,2.1174749113,2.09,-0.34,2.1174749113
2020-02-29 21:30:00,2.1,-0.45,2.1476731595,2.1,-0.45,2.1476731595,2.05,-0.33,2.0763911,2.05,-0.33,2.0763911
2020-02-29 22:00:00,1.97,-0.48,2.0276340893,1.97,-0.48,2.0276340893,1.92,-0.36,1.9534584715,1.92,-0.36,1.9534584715
2020-02-29 22:30:00,1.8599999999999999,-0.5,1.9260321908,1.8599999999999999,-0.5,1.9260321908,1.82,-0.38,1.8592471595000002,1.82,-0.38,1.8592471595000002
2020-02-29 23:00:00,1.79,-0.48,1.8532404053,1.79,-0.48,1.8532404053,1.74,-0.42,1.7899720667999999,1.74,-0.42,1.7899720667999999
2020-02-29 23:30:00,1.7000000000000002,0.14,1.7057549648,1.7000000000000002,0.14,1.7057549648,1.58,-0.9,1.8183509012,1.58,-0.9,1.8183509012
2020-03-01 00:00:00,1.5899999999999999,-0.43,1.6471186964,1.5899999999999999,-0.43,1.6471186964,1.54,-0.53,1.6286497475,1.54,-0.53,1.6286497475
2020-03-01 00:30:00,1.56,-0.45,1.6236070953000001,1.56,-0.45,1.6236070953000001,1.52,-0.42,1.5769590990000002,1.52,-0.42,1.5769590990000002
2020-03-01 01:00:00,1.53,-0.45,1.5948040632,1.53,-0.45,1.5948040632,1.49,-0.42,1.5480633062,1.49,-0.42,1.5480633062
2020-03-01 01:30:00,1.48,-0.46,1.5498387013000001,1.48,-0.46,1.5498387013000001,1.45,-0.43,1.5124152869,1.45,-0.43,1.5124152869
2020-03-01 02:00:00,1.48,-0.44,1.5440207252,1.48,-0.44,1.5440207252,1.45,-0.4,1.5041608956,1.45,-0.4,1.5041608956
2020-03-01 02:30:00,1.48,-0.44,1.5440207252,1.48,-0.44,1.5440207252,1.45,-0.4,1.5041608956,1.45,-0.4,1.5041608956
2020-03-01 03:00:00,1.45,-0.44,1.5152887514,1.45,-0.44,1.5152887514,1.42,-0.4,1.4752626885,1.42,-0.4,1.4752626885
2020-03-01 03:30:00,1.38,-0.87,1.6313491349,1.38,-0.87,1.6313491349,1.42,0.05,1.420880009,1.42,0.05,1.420880009
2020-03-01 04:00:00,1.38,-0.98,1.6925720073,1.38,-0.98,1.6925720073,1.43,0.14,1.4368368035,1.43,0.14,1.4368368035
2020-03-01 04:30:00,1.38,-0.98,1.6925720073,1.38,-0.98,1.6925720073,1.43,0.14,1.4368368035,1.43,0.14,1.4368368035
2020-03-01 05:00:00,1.42,-0.97,1.7196802028,1.42,-0.97,1.7196802028,1.47,0.15,1.4776332427,1.47,0.15,1.4776332427
2020-03-01 05:30:00,1.44,-0.97,1.7362315514,1.44,-0.97,1.7362315514,1.49,0.15,1.4975313018,1.49,0.15,1.4975313018
2020-03-01 06:00:00,1.44,-0.97,1.7362315514,1.44,-0.97,1.7362315514,1.49,0.15,1.4975313018,1.49,0.15,1.4975313018
2020-03-01 06:30:00,1.51,-0.8200000000000001,1.7182840277,1.51,-0.8200000000000001,1.7182840277,1.54,-0.01,1.5400324672,1.54,-0.01,1.5400324672
2020-03-01 07:00:00,1.62,-0.48,1.6896153408,1.62,-0.48,1.6896153408,1.5899999999999999,-0.36,1.6302453802999999,1.5899999999999999,-0.36,1.6302453802999999
2020-03-01 07:30:00,1.6600000000000001,-0.46,1.7225562399999998,1.6600000000000001,-0.46,1.7225562399999998,1.62,-0.34,1.6552945357,1.62,-0.34,1.6552945357
2020-03-01 08:00:00,1.72,-0.46,1.7804493815,1.72,-0.46,1.7804493815,1.6800000000000002,-0.34,1.7140595089000001,1.6800000000000002,-0.34,1.7140595089000001
2020-03-01 08:30:00,1.79,-0.43,1.8409236812,1.79,-0.43,1.8409236812,1.75,-0.31,1.7772450591000002,1.75,-0.31,1.7772450591000002
2020-03-01 09:00:00,1.8599999999999999,-0.43,1.9090573590000002,1.8599999999999999,-0.43,1.9090573590000002,1.82,-0.31,1.8462123388,1.82,-0.31,1.8462123388
2020-03-01 09:30:00,1.9,-0.53,1.9725364382000001,1.9,-0.53,1.9725364382000001,1.88,-0.14,1.8852055591,1.88,-0.14,1.8852055591
2020-03-01 10:00:00,1.8599999999999999,-0.67,1.9769926656,1.8599999999999999,-0.67,1.9769926656,1.8599999999999999,-0.01,1.8600268815,1.8599999999999999,-0.01,1.8600268815
2020-03-01 10:30:00,1.8399999999999999,-0.39,1.8808774548,1.8399999999999999,-0.39,1.8808774548,1.8,-0.29,1.8232114524,1.8,-0.29,1.8232114524
2020-03-01 11:00:00,1.79,-0.39,1.8319934498000001,1.79,-0.39,1.8319934498000001,1.75,-0.27,1.7707060739,1.75,-0.27,1.7707060739
2020-03-01 11:30:00,1.73,-0.41000000000000003,1.7779201331999999,1.73,-0.41000000000000003,1.7779201331999999,1.69,-0.29,1.7147011401,1.69,-0.29,1.7147011401
2020-03-01 12:00:00,1.71,-0.4,1.7561605849,1.71,-0.4,1.7561605849,1.67,-0.29,1.6949926254,1.67,-0.29,1.6949926254
2020-03-01 12:30:00,1.83,-0.41000000000000003,1.8753666307999999,1.83,-0.41000000000000003,1.8753666307999999,1.79,-0.29,1.8133394608,1.79,-0.29,1.8133394608
2020-03-01 13:00:00,2.17,-0.41000000000000003,2.208393081,2.17,-0.41000000000000003,2.208393081,2.11,-0.29,2.1298356744,2.11,-0.29,2.1298356744
2020-03-01 13:30:00,1.97,-0.4,2.0101989951,1.97,-0.4,2.0101989951,1.92,-0.28,1.9403092537000002,1.92,-0.28,1.9403092537000002
2020-03-01 14:00:00,1.77,-0.42,1.8191481523,1.77,-0.42,1.8191481523,1.74,-0.30000000000000004,1.7656726763,1.74,-0.30000000000000004,1.7656726763
2020-03-01 14:30:00,1.77,-0.44,1.8238695129,1.77,-0.44,1.8238695129,1.74,-0.32,1.7691806013,1.74,-0.32,1.7691806013
2020-03-01 15:00:00,1.77,-0.44,1.8238695129,1.77,-0.44,1.8238695129,1.74,-0.32,1.7691806013,1.74,-0.32,1.7691806013
2020-03-01 15:30:00,1.82,-0.43,1.8701069488000002,1.82,-0.43,1.8701069488000002,1.77,-0.31,1.7969418466,1.77,-0.31,1.7969418466
2020-03-01 16:00:00,1.85,-0.41000000000000003,1.8948878595,1.85,-0.41000000000000003,1.8948878595,1.8,-0.29,1.8232114524,1.8,-0.29,1.8232114524
2020-03-01 16:30:00,2.0,-0.41000000000000003,2.0415925157,2.0,-0.41000000000000003,2.0415925157,1.9500000000000002,-0.29,1.9714461697,1.9500000000000002,-0.29,1.9714461697
2020-03-01 17:00:00,2.04,-0.39,2.0769448717,2.04,-0.39,2.0769448717,1.99,-0.27,2.0082330542,1.99,-0.27,2.0082330542
2020-03-01 17:30:00,2.19,-0.42,2.2299103121,2.19,-0.42,2.2299103121,2.14,-0.30000000000000004,2.1609257276,2.14,-0.30000000000000004,2.1609257276
2020-03-01 18:00:00,2.25,-0.43,2.2907204107,2.25,-0.43,2.2907204107,2.2,-0.32,2.2231509171,2.2,-0.32,2.2231509171
2020-03-01 18:30:00,2.4,-0.43,2.4382165613,2.4,-0.43,2.4382165613,2.34,-0.32,2.3617789905,2.34,-0.32,2.3617789905
2020-03-01 19:00:00,2.36,-0.54,2.4209915324,2.36,-0.54,2.4209915324,2.32,-0.16,2.3255106966,2.32,-0.16,2.3255106966
2020-03-01 19:30:00,2.33,-0.45,2.3730571,2.33,-0.45,2.3730571,2.2800000000000002,-0.25,2.2936651892,2.2800000000000002,-0.25,2.2936651892
2020-03-01 20:00:00,2.27,-0.41000000000000003,2.3067292862,2.27,-0.41000000000000003,2.3067292862,2.21,-0.33,2.2345021817,2.21,-0.33,2.2345021817
2020-03-01 20:30:00,2.27,-0.41000000000000003,2.3067292862,2.27,-0.41000000000000003,2.3067292862,2.21,-0.32,2.2330472454,2.21,-0.32,2.2330472454
2020-03-01 21:00:00,2.16,-0.42,2.2004544985,2.16,-0.42,2.2004544985,2.1,-0.31,2.1227576404,2.1,-0.31,2.1227576404
2020-03-01 21:30:00,2.03,-0.45,2.0792787211,2.03,-0.45,2.0792787211,1.98,-0.34,2.0089798406,1.98,-0.34,2.0089798406
2020-03-01 22:00:00,1.9300000000000002,-0.45,1.9817668884000001,1.9300000000000002,-0.45,1.9817668884000001,1.88,-0.34,1.9104973175,1.88,-0.34,1.9104973175
2020-03-01 22:30:00,1.82,0.13,1.8246369502,1.82,0.13,1.8246369502,1.69,-0.91,1.9194269978,1.69,-0.91,1.9194269978
2020-03-01 23:00:00,1.6600000000000001,-0.46,1.7225562399999998,1.6600000000000001,-0.46,1.7225562399999998,1.5899999999999999,-0.56,1.6857342614,1.5899999999999999,-0.56,1.6857342614
2020-03-01 23:30:00,1.53,-0.48,1.6035273617999999,1.53,-0.48,1.6035273617999999,1.49,-0.45,1.5564703659,1.49,-0.45,1.5564703659
2020-03-02 00:00:00,1.48,-0.48,1.5558920271,1.48,-0.48,1.5558920271,1.44,-0.45,1.5086749152999999,1.44,-0.45,1.5086749152999999
