Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,03,N Current (RMS),A,39.0
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,03,L3 Current (RMS),A,28.8
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,03,L2 Current (RMS),A,51.1
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,03,L1 Current (RMS),A,11.6
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.62
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.04
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.69
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.8
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.2
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.23
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,02,N Current (RMS),A,26.6
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,02,L3 Current (RMS),A,4.4
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,02,L2 Current (RMS),A,22.0
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,02,L1 Current (RMS),A,30.6
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.05
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.07
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.0
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.02
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,01,L1 Active Power,kW,2.33
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,01,N Current (RMS),A,9.1
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,feeder,01,L1 Current (RMS),A,9.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,transformer,,Temperature,C,15.8
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.12
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.81
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.53
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.67
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,busbar,,L3 Active Power,kW,7.48
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,busbar,,L2 Active Power,kW,17.42
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,busbar,,L1 Active Power,kW,12.03
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,busbar,,N Current (RMS),A,46.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,31.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
882404,EPPERSTONE MAIN STREET,2024-01-25T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,49.8
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.92
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.22
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.97
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.88
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,03,L2 Active Power,kW,11.25
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.09
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,03,N Current (RMS),A,37.2
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,03,L3 Current (RMS),A,18.1
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,03,L2 Current (RMS),A,46.8
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,03,L1 Current (RMS),A,14.0
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.79
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.23
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.99
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.96
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.4
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.03
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,02,N Current (RMS),A,27.4
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,02,L3 Current (RMS),A,5.3
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,02,L2 Current (RMS),A,19.2
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,02,L1 Current (RMS),A,30.1
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.0
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.01
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,01,L1 Active Power,kW,1.04
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,01,N Current (RMS),A,5.8
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,feeder,01,L1 Current (RMS),A,6.0
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,transformer,,Temperature,C,15.8
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.93
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.02
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,busbar,,L3 Active Power,kW,4.82
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,busbar,,L2 Active Power,kW,15.67
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,busbar,,L1 Active Power,kW,11.16
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,busbar,,N Current (RMS),A,50.8
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,20.7
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.4
882404,EPPERSTONE MAIN STREET,2024-01-25T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,46.4
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.02
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.3
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.93
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.39
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,03,L2 Active Power,kW,9.07
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.85
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,03,N Current (RMS),A,30.4
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,03,L3 Current (RMS),A,16.7
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,03,L2 Current (RMS),A,38.2
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,03,L1 Current (RMS),A,12.8
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.53
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.51
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.45
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.73
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.16
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.22
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,02,N Current (RMS),A,21.6
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,02,L3 Current (RMS),A,3.9
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,02,L2 Current (RMS),A,11.3
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,02,L1 Current (RMS),A,22.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.07
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.01
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.36
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,01,N Current (RMS),A,3.0
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,feeder,01,L1 Current (RMS),A,3.1
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,transformer,,Temperature,C,15.8
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.35
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.76
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.45
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,busbar,,L3 Active Power,kW,4.1
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,busbar,,L2 Active Power,kW,11.23
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,busbar,,L1 Active Power,kW,8.42
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,busbar,,N Current (RMS),A,38.2
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,18.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.2
882404,EPPERSTONE MAIN STREET,2024-01-25T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.4
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.76
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.28
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.72
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.81
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.59
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.09
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,03,N Current (RMS),A,28.8
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,03,L3 Current (RMS),A,17.7
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,03,L2 Current (RMS),A,37.2
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,03,L1 Current (RMS),A,13.6
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.6
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.21
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.52
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.78
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.88
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.62
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,02,N Current (RMS),A,28.8
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,02,L3 Current (RMS),A,4.2
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,02,L2 Current (RMS),A,17.3
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,02,L1 Current (RMS),A,32.6
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.01
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.81
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,01,N Current (RMS),A,5.1
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,feeder,01,L1 Current (RMS),A,5.2
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,transformer,,Temperature,C,15.9
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.16
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.79
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,busbar,,L3 Active Power,kW,4.56
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,busbar,,L2 Active Power,kW,12.48
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,busbar,,L1 Active Power,kW,11.52
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,busbar,,N Current (RMS),A,43.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.9
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,53.6
882404,EPPERSTONE MAIN STREET,2024-01-25T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.83
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.07
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.91
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.98
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,03,L2 Active Power,kW,9.83
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.24
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,03,N Current (RMS),A,32.0
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,03,L3 Current (RMS),A,18.4
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,03,L2 Current (RMS),A,41.2
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,03,L1 Current (RMS),A,15.0
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.29
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.57
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.43
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,02,L1 Active Power,kW,7.1
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,02,N Current (RMS),A,26.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,02,L3 Current (RMS),A,3.0
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,02,L2 Current (RMS),A,19.0
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,02,L1 Current (RMS),A,29.9
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.01
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.42
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,01,N Current (RMS),A,3.2
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,feeder,01,L1 Current (RMS),A,3.2
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,transformer,,Temperature,C,15.9
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.56
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.58
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,busbar,,L3 Active Power,kW,4.52
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,busbar,,L2 Active Power,kW,14.27
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,busbar,,L1 Active Power,kW,10.76
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,busbar,,N Current (RMS),A,46.2
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,20.2
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,59.8
882404,EPPERSTONE MAIN STREET,2024-01-25T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,45.0
882404,EPPERSTONE MAIN STREET,2024-01-25T04:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.73
882404,EPPERSTONE MAIN STREET,2024-01-25T04:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.35
