Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.18
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,5.0,L3 Active Power,kW,8.72
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,5.0,L2 Active Power,kW,10.77
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,5.0,L1 Active Power,kW,7.7
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,5.0,N Current (RMS),A,64.2
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,5.0,L3 Current (RMS),A,39.6
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,5.0,L2 Current (RMS),A,50.2
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,5.0,L1 Current (RMS),A,34.4
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.89
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.41
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.94
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,4.0,L3 Active Power,kW,5.86
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,4.0,L2 Active Power,kW,8.58
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,4.0,L1 Active Power,kW,7.3
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,4.0,N Current (RMS),A,64.7
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,4.0,L3 Current (RMS),A,27.7
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,4.0,L2 Current (RMS),A,39.1
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,4.0,L1 Current (RMS),A,32.8
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.76
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.07
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.7
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.62
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Active Power,kW,9.16
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Active Power,kW,10.0
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,3.0,N Current (RMS),A,64.8
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Current (RMS),A,34.7
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Current (RMS),A,39.6
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Current (RMS),A,43.8
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,transformer,,Temperature,C,18.9
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,busbar,,L3 Voltage THD,%,2.97
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.97
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,busbar,,L2 Voltage THD,%,3.32
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.17
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,busbar,,L1 Voltage THD,%,3.48
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.86
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.24
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.83
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,busbar,,L3 Active Power,kW,22.2
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,busbar,,L2 Active Power,kW,28.51
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,busbar,,L1 Active Power,kW,24.99
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,busbar,,N Current (RMS),A,193.7
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,busbar,,L3 Current (RMS),A,99.0
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,busbar,,L2 Current (RMS),A,123.5
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:20:00+00:00,busbar,,L1 Current (RMS),A,109.2
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.47
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.49
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.42
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,5.0,L3 Active Power,kW,7.46
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,5.0,L2 Active Power,kW,6.21
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,5.0,L1 Active Power,kW,8.35
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,5.0,N Current (RMS),A,63.6
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,5.0,L3 Current (RMS),A,33.7
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,5.0,L2 Current (RMS),A,28.1
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,5.0,L1 Current (RMS),A,38.0
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.97
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.28
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.03
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,4.0,L3 Active Power,kW,4.57
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,4.0,L2 Active Power,kW,7.3
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,4.0,L1 Active Power,kW,8.12
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,4.0,N Current (RMS),A,63.9
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,4.0,L3 Current (RMS),A,20.8
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,4.0,L2 Current (RMS),A,33.4
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,4.0,L1 Current (RMS),A,37.6
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.24
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.06
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.92
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,3.0,L3 Active Power,kW,8.39
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,3.0,L2 Active Power,kW,7.8
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,3.0,L1 Active Power,kW,11.24
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,3.0,N Current (RMS),A,64.5
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,3.0,L3 Current (RMS),A,38.4
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,3.0,L2 Current (RMS),A,33.4
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,feeder,3.0,L1 Current (RMS),A,49.1
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,transformer,,Temperature,C,18.8
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,busbar,,L3 Voltage THD,%,2.94
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.45
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,busbar,,L2 Voltage THD,%,3.32
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.16
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,busbar,,L1 Voltage THD,%,3.52
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.25
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.68
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,busbar,,L3 Active Power,kW,20.42
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,busbar,,L2 Active Power,kW,21.31
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,busbar,,L1 Active Power,kW,27.71
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,busbar,,N Current (RMS),A,192.0
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,busbar,,L3 Current (RMS),A,90.8
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,busbar,,L2 Current (RMS),A,92.8
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:10:00+00:00,busbar,,L1 Current (RMS),A,121.2
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.34
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.4
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.23
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,5.0,L3 Active Power,kW,7.4
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,5.0,L2 Active Power,kW,6.63
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,5.0,L1 Active Power,kW,7.0
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,5.0,N Current (RMS),A,61.6
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,5.0,L3 Current (RMS),A,33.5
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,5.0,L2 Current (RMS),A,29.3
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,5.0,L1 Current (RMS),A,30.9
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.89
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.16
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.03
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,4.0,L3 Active Power,kW,4.02
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,4.0,L2 Active Power,kW,8.12
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,4.0,L1 Active Power,kW,5.05
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,4.0,N Current (RMS),A,62.0
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,4.0,L3 Current (RMS),A,18.1
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,4.0,L2 Current (RMS),A,36.5
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,4.0,L1 Current (RMS),A,22.9
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.16
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.31
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.97
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,3.0,L3 Active Power,kW,8.27
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,3.0,L2 Active Power,kW,11.09
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,3.0,L1 Active Power,kW,13.58
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,3.0,N Current (RMS),A,62.3
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,3.0,L3 Current (RMS),A,36.9
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,3.0,L2 Current (RMS),A,47.8
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,feeder,3.0,L1 Current (RMS),A,60.1
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,transformer,,Temperature,C,18.9
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,busbar,,L3 Voltage THD,%,2.88
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.32
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,busbar,,L2 Voltage THD,%,3.28
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.84
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,busbar,,L1 Voltage THD,%,3.51
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.04
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.38
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.23
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,busbar,,L3 Active Power,kW,19.69
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,busbar,,L2 Active Power,kW,25.84
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,busbar,,L1 Active Power,kW,25.63
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,busbar,,N Current (RMS),A,185.8
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,busbar,,L3 Current (RMS),A,87.4
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,busbar,,L2 Current (RMS),A,111.2
776891,Whimbrel Grove - Kidderminster,2023-08-11 06:00:00+00:00,busbar,,L1 Current (RMS),A,112.1
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.55
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.25
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.05
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,5.0,L3 Active Power,kW,9.9
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,5.0,L2 Active Power,kW,7.07
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,5.0,L1 Active Power,kW,9.53
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,5.0,N Current (RMS),A,63.6
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,5.0,L3 Current (RMS),A,43.3
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,5.0,L2 Current (RMS),A,30.6
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,5.0,L1 Current (RMS),A,41.7
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.08
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.95
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.15
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,4.0,L3 Active Power,kW,5.58
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,4.0,L2 Active Power,kW,16.36
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.44
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,4.0,N Current (RMS),A,64.1
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,4.0,L3 Current (RMS),A,24.9
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,4.0,L2 Current (RMS),A,70.2
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,4.0,L1 Current (RMS),A,24.5
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.19
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.08
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.32
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,3.0,L3 Active Power,kW,7.9
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,3.0,L2 Active Power,kW,7.4
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,3.0,L1 Active Power,kW,13.25
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,3.0,N Current (RMS),A,64.3
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,3.0,L3 Current (RMS),A,35.5
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,3.0,L2 Current (RMS),A,31.6
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,feeder,3.0,L1 Current (RMS),A,61.9
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,transformer,,Temperature,C,19.1
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,busbar,,L3 Voltage THD,%,2.86
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.26
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,busbar,,L2 Voltage THD,%,3.19
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.76
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,busbar,,L1 Voltage THD,%,3.52
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.12
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.82
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.28
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.52
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,busbar,,L3 Active Power,kW,23.38
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,busbar,,L2 Active Power,kW,30.83
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,busbar,,L1 Active Power,kW,28.22
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,busbar,,N Current (RMS),A,192.0
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,busbar,,L3 Current (RMS),A,102.3
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,busbar,,L2 Current (RMS),A,130.7
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:50:00+00:00,busbar,,L1 Current (RMS),A,124.4
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.57
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.38
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.55
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,5.0,L3 Active Power,kW,6.82
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,5.0,L2 Active Power,kW,7.86
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,5.0,L1 Active Power,kW,7.72
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,5.0,N Current (RMS),A,56.2
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,5.0,L3 Current (RMS),A,31.7
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,5.0,L2 Current (RMS),A,34.1
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,5.0,L1 Current (RMS),A,34.0
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.83
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.19
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.12
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.81
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,4.0,L2 Active Power,kW,9.32
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.96
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,4.0,N Current (RMS),A,56.7
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,4.0,L3 Current (RMS),A,17.4
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,4.0,L2 Current (RMS),A,42.9
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,4.0,L1 Current (RMS),A,22.7
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.99
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.05
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.83
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,3.0,L3 Active Power,kW,6.4
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,3.0,L2 Active Power,kW,8.01
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,3.0,L1 Active Power,kW,7.64
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,3.0,N Current (RMS),A,56.6
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,3.0,L3 Current (RMS),A,29.3
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,3.0,L2 Current (RMS),A,35.1
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,feeder,3.0,L1 Current (RMS),A,35.4
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,transformer,,Temperature,C,19.3
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,busbar,,L3 Voltage THD,%,2.99
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.41
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,busbar,,L2 Voltage THD,%,3.33
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.76
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,busbar,,L1 Voltage THD,%,3.65
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.39
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.39
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,busbar,,L3 Active Power,kW,17.04
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,busbar,,L2 Active Power,kW,25.19
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,busbar,,L1 Active Power,kW,20.32
776891,Whimbrel Grove - Kidderminster,2023-08-11 05:40:00+00:00,busbar,,N Current (RMS),A,169.5
