Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,5,N Current (RMS),A,9.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,5,L3 Current (RMS),A,8.1
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,5,L2 Current (RMS),A,12.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,5,L1 Current (RMS),A,8.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.15
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.18
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.3
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,15.17
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.04
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.63
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,3,N Current (RMS),A,50.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,62.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,20.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,7.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.93
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.53
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,2,N Current (RMS),A,16.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.3
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.21
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.61
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.25
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.54
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.31
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,1,N Current (RMS),A,21.8
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,9.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,11.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,31.8
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,transformer,,Temperature,C,20.3
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.72
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.81
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,busbar,,L3 Active Power,kW,19.31
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,busbar,,L2 Active Power,kW,11.93
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,busbar,,L1 Active Power,kW,14.02
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,busbar,,N Current (RMS),A,38.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.8
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.88
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.15
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.55
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.69
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.93
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.94
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,5,N Current (RMS),A,8.1
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,5,L3 Current (RMS),A,5.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,5,L2 Current (RMS),A,9.3
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,5,L1 Current (RMS),A,7.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.16
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.09
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.09
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.28
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.25
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.26
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.04
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.49
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,3,N Current (RMS),A,39.3
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,60.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,29.8
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,18.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.3
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.08
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.82
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.46
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,2,N Current (RMS),A,16.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,2.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,10.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.08
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.71
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.61
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,1,N Current (RMS),A,11.1
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,13.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,17.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,transformer,,Temperature,C,20.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.17
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.17
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L3 Active Power,kW,18.01
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L2 Active Power,kW,15.43
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L1 Active Power,kW,11.46
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,N Current (RMS),A,38.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,75.1
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,65.3
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.95
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.24
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.41
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.06
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,L2 Active Power,kW,2.37
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.71
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,N Current (RMS),A,9.8
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,L3 Current (RMS),A,7.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,L2 Current (RMS),A,11.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,5,L1 Current (RMS),A,9.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.07
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.08
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.45
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.66
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.64
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.39
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,N Current (RMS),A,14.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,35.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,28.1
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,26.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.56
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.28
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.41
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.42
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,N Current (RMS),A,14.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,4.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,15.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,10.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.51
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.76
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.05
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.35
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,N Current (RMS),A,11.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,20.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,17.3
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,19.3
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,transformer,,Temperature,C,20.1
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.12
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.53
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.08
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L3 Active Power,kW,14.91
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L2 Active Power,kW,16.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L1 Active Power,kW,14.83
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,N Current (RMS),A,26.8
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,62.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,68.1
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,62.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.05
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.32
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.36
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.41
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.31
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.09
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,N Current (RMS),A,9.3
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,L3 Current (RMS),A,8.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,L2 Current (RMS),A,6.1
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,5,L1 Current (RMS),A,11.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.07
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.06
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.19
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.04
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.38
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.42
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,N Current (RMS),A,18.1
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,41.1
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,32.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,26.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.51
