Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913026,Central Leasingham,2024-02-04T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.68
913026,Central Leasingham,2024-02-04T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.43
913026,Central Leasingham,2024-02-04T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
913026,Central Leasingham,2024-02-04T13:20:00.000+00:00,busbar,,L3 Active Power,kW,-2.09
913026,Central Leasingham,2024-02-04T13:20:00.000+00:00,busbar,,L2 Active Power,kW,9.75
913026,Central Leasingham,2024-02-04T13:20:00.000+00:00,busbar,,L1 Active Power,kW,9.55
913026,Central Leasingham,2024-02-04T13:20:00.000+00:00,busbar,,N Current (RMS),A,38.6
913026,Central Leasingham,2024-02-04T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,21.9
913026,Central Leasingham,2024-02-04T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,41.1
913026,Central Leasingham,2024-02-04T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.1
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.01
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.15
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.37
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.31
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.56
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,3,N Current (RMS),A,5.0
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,3.2
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,1.7
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,3.7
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.02
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,2,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.2
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.17
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,-6.82
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.69
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.09
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,1,N Current (RMS),A,31.1
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.5
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,37.8
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,18.8
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,transformer,,Temperature,C,15.9
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.31
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.63
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.27
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.09
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.09
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,busbar,,L3 Active Power,kW,-6.45
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,busbar,,L2 Active Power,kW,9.06
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,busbar,,L1 Active Power,kW,4.67
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,busbar,,N Current (RMS),A,30.4
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,32.4
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.3
913026,Central Leasingham,2024-02-04T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,22.0
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.11
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.72
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.65
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,3,N Current (RMS),A,4.6
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,4.3
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,4.3
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,2,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.2
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.85
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.12
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,-5.99
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.03
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.57
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,1,N Current (RMS),A,23.4
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,30.2
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,25.6
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,22.9
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,transformer,,Temperature,C,15.8
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.71
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.32
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.47
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.13
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,busbar,,L3 Active Power,kW,-5.87
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,busbar,,L2 Active Power,kW,6.78
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,busbar,,L1 Active Power,kW,5.23
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,busbar,,N Current (RMS),A,24.3
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,29.6
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,28.8
913026,Central Leasingham,2024-02-04T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,26.0
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.07
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.35
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.29
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.38
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.22
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,3,N Current (RMS),A,23.4
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,3.0
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.7
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,24.4
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.08
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,2,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.92
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.08
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,-8.84
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.08
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.43
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,1,N Current (RMS),A,29.2
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,39.8
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,26.5
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.0
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,transformer,,Temperature,C,15.7
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.91
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.34
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.35
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.4
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,busbar,,L3 Active Power,kW,-8.49
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,busbar,,L2 Active Power,kW,6.51
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,busbar,,L1 Active Power,kW,7.73
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,busbar,,N Current (RMS),A,26.8
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.0
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.2
913026,Central Leasingham,2024-02-04T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,38.0
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.15
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.31
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.43
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.75
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,3,N Current (RMS),A,14.4
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,3.5
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.8
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.5
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.04
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,2,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.0
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.78
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,-7.4
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.34
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.76
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,1,N Current (RMS),A,29.2
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,35.1
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,31.4
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.5
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,transformer,,Temperature,C,15.6
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.66
913026,Central Leasingham,2024-02-04T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.34
