Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,4.0,L3 Active Power,kW,8.76
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,4.0,L2 Active Power,kW,7.22
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,4.0,L1 Active Power,kW,8.28
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,4.0,N Current (RMS),A,13.1
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,4.0,L3 Current (RMS),A,36.8
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,4.0,L2 Current (RMS),A,31.7
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,4.0,L1 Current (RMS),A,35.5
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.3
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.62
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.56
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,3.0,L2 Active Power,kW,-2.98
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.93
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,3.0,N Current (RMS),A,18.2
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,3.0,L3 Current (RMS),A,6.8
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,3.0,L2 Current (RMS),A,15.8
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,3.0,L1 Current (RMS),A,9.7
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.56
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.75
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.39
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.49
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.45
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,2.0,L1 Active Power,kW,3.62
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,2.0,N Current (RMS),A,11.4
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,2.0,L3 Current (RMS),A,19.7
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,2.0,L2 Current (RMS),A,11.2
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,2.0,L1 Current (RMS),A,15.7
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.35
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.29
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,1.0,L3 Active Power,kW,4.14
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.75
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.78
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,1.0,N Current (RMS),A,12.0
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,1.0,L3 Current (RMS),A,17.6
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,1.0,L2 Current (RMS),A,12.6
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,feeder,1.0,L1 Current (RMS),A,7.5
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,transformer,,Temperature,C,36.2
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,busbar,,L3 Voltage THD,%,2.81
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.88
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,busbar,,L2 Voltage THD,%,2.95
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.47
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,busbar,,L1 Voltage THD,%,3.05
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.84
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,busbar,,L3 Reactive Power,kVAR,2.09
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,busbar,,L2 Reactive Power,kVAR,1.91
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,busbar,,L1 Reactive Power,kVAR,1.25
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,busbar,,L3 Active Power,kW,18.96
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,busbar,,L2 Active Power,kW,9.44
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,busbar,,L1 Active Power,kW,14.61
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,busbar,,N Current (RMS),A,39.6
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,busbar,,L3 Current (RMS),A,79.3
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,busbar,,L2 Current (RMS),A,44.3
930518,Chatsworth Rise,2023-08-11 11:10:00+00:00,busbar,,L1 Current (RMS),A,62.8
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.49
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.43
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.54
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,4.0,L3 Active Power,kW,7.92
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,4.0,L2 Active Power,kW,5.6
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,4.0,L1 Active Power,kW,7.47
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,4.0,N Current (RMS),A,16.3
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,4.0,L3 Current (RMS),A,34.7
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,4.0,L2 Current (RMS),A,26.7
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,4.0,L1 Current (RMS),A,32.4
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.16
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.32
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.42
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,3.0,L3 Active Power,kW,4.55
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,3.0,L2 Active Power,kW,-4.53
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.81
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,3.0,N Current (RMS),A,32.8
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,3.0,L3 Current (RMS),A,27.5
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,3.0,L2 Current (RMS),A,19.2
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,3.0,L1 Current (RMS),A,10.6
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.49
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.77
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.05
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.14
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.29
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,2.0,L1 Active Power,kW,5.42
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,2.0,N Current (RMS),A,13.5
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,2.0,L3 Current (RMS),A,18.5
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,2.0,L2 Current (RMS),A,10.2
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,2.0,L1 Current (RMS),A,23.5
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.44
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.34
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.24
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,1.0,L3 Active Power,kW,6.25
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.5
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.43
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,1.0,N Current (RMS),A,20.6
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,1.0,L3 Current (RMS),A,29.6
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,1.0,L2 Current (RMS),A,15.9
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,feeder,1.0,L1 Current (RMS),A,6.5
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,transformer,,Temperature,C,36.1
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,busbar,,L3 Voltage THD,%,2.81
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.86
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,busbar,,L2 Voltage THD,%,2.95
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.73
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,busbar,,L1 Voltage THD,%,3.09
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.92
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,3.27
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,3.23
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,1.67
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,busbar,,L3 Active Power,kW,22.86
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,busbar,,L2 Active Power,kW,6.87
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,busbar,,L1 Active Power,kW,15.14
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,busbar,,N Current (RMS),A,60.6
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,busbar,,L3 Current (RMS),A,96.8
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,busbar,,L2 Current (RMS),A,35.0
930518,Chatsworth Rise,2023-08-11 11:00:00+00:00,busbar,,L1 Current (RMS),A,65.1
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.97
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.84
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.03
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,4.0,L3 Active Power,kW,8.25
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,4.0,L2 Active Power,kW,6.17
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,4.0,L1 Active Power,kW,8.54
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,4.0,N Current (RMS),A,21.2
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,4.0,L3 Current (RMS),A,35.6
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,4.0,L2 Current (RMS),A,33.0
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,4.0,L1 Current (RMS),A,37.8
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.16
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.36
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.35
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.66
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,3.0,L2 Active Power,kW,-4.21
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.93
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,3.0,N Current (RMS),A,30.9
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,3.0,L3 Current (RMS),A,27.3
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,3.0,L2 Current (RMS),A,18.4
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,3.0,L1 Current (RMS),A,9.4
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.24
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.68
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.2
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.97
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.37
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,2.0,L1 Active Power,kW,6.21
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,2.0,N Current (RMS),A,11.4
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,2.0,L3 Current (RMS),A,12.7
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,2.0,L2 Current (RMS),A,15.6
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,2.0,L1 Current (RMS),A,26.4
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.57
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.45
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.23
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.15
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.03
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.48
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,1.0,N Current (RMS),A,17.7
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,1.0,L3 Current (RMS),A,26.1
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,1.0,L2 Current (RMS),A,14.1
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,feeder,1.0,L1 Current (RMS),A,5.5
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,transformer,,Temperature,C,36.1
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.81
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.96
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,busbar,,L2 Voltage THD,%,2.96
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.86
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,busbar,,L1 Voltage THD,%,3.06
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.83
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,2.62
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,2.62
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,2.36
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,busbar,,L3 Active Power,kW,22.03
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,busbar,,L2 Active Power,kW,8.36
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,busbar,,L1 Active Power,kW,16.16
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,busbar,,N Current (RMS),A,54.8
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,busbar,,L3 Current (RMS),A,93.4
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,busbar,,L2 Current (RMS),A,42.2
930518,Chatsworth Rise,2023-08-11 10:50:00+00:00,busbar,,L1 Current (RMS),A,70.4
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.63
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.79
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.41
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,4.0,L3 Active Power,kW,7.82
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.25
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,4.0,L1 Active Power,kW,8.0
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,4.0,N Current (RMS),A,19.5
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,4.0,L3 Current (RMS),A,32.6
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,4.0,L2 Current (RMS),A,20.5
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,4.0,L1 Current (RMS),A,34.7
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.02
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.36
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.05
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.69
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,3.0,L2 Active Power,kW,-4.16
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.09
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,3.0,N Current (RMS),A,20.6
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,3.0,L3 Current (RMS),A,7.4
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,3.0,L2 Current (RMS),A,17.7
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,3.0,L1 Current (RMS),A,7.4
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.21
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.78
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.23
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.99
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.19
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,2.0,L1 Active Power,kW,4.42
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,2.0,N Current (RMS),A,9.0
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,2.0,L3 Current (RMS),A,12.8
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,2.0,L2 Current (RMS),A,9.9
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,2.0,L1 Current (RMS),A,19.2
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.31
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.44
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.11
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.43
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.12
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,1.0,L1 Active Power,kW,-0.02
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,1.0,N Current (RMS),A,11.8
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,1.0,L3 Current (RMS),A,11.6
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,1.0,L2 Current (RMS),A,18.0
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,feeder,1.0,L1 Current (RMS),A,4.5
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,transformer,,Temperature,C,36.0
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,busbar,,L3 Voltage THD,%,2.84
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.13
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,busbar,,L2 Voltage THD,%,3.0
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.74
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,busbar,,L1 Voltage THD,%,3.08
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.87
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,1.17
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.64
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,1.12
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,busbar,,L3 Active Power,kW,14.93
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,busbar,,L2 Active Power,kW,5.42
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,busbar,,L1 Active Power,kW,13.5
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,busbar,,N Current (RMS),A,42.1
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,busbar,,L3 Current (RMS),A,62.5
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,busbar,,L2 Current (RMS),A,32.2
930518,Chatsworth Rise,2023-08-11 10:40:00+00:00,busbar,,L1 Current (RMS),A,58.4
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.1
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.04
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.38
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.84
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.85
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,4.0,L1 Active Power,kW,7.02
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,4.0,N Current (RMS),A,22.6
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,4.0,L3 Current (RMS),A,25.3
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,4.0,L2 Current (RMS),A,10.6
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,4.0,L1 Current (RMS),A,30.3
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.44
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.18
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.65
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,3.0,L2 Active Power,kW,-4.54
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.45
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,3.0,N Current (RMS),A,20.6
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,3.0,L3 Current (RMS),A,7.1
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,3.0,L2 Current (RMS),A,19.8
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,3.0,L1 Current (RMS),A,5.9
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.56
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.75
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.27
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,2.0,L3 Active Power,kW,6.59
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.81
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.59
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,2.0,N Current (RMS),A,18.6
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,2.0,L3 Current (RMS),A,29.8
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,2.0,L2 Current (RMS),A,13.0
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,2.0,L1 Current (RMS),A,20.9
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.37
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.49
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.04
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.54
930518,Chatsworth Rise,2023-08-11 10:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.64
