Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.93
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.86
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.14
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.82
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.35
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,20.0,N Current (RMS),A,22.5
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.4
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.1
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.9
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.14
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.53
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.08
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.87
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.39
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.75
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,10.0,N Current (RMS),A,13.4
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.2
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.6
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.9
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,transformer,,Temperature,C,26.0
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.96
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,busbar,,L3 Active Power,kW,7.01
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,busbar,,L2 Active Power,kW,11.21
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,busbar,,L1 Active Power,kW,8.1
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,busbar,,N Current (RMS),A,32.9
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,32.3
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.0
333155,Greenwood Park Rd 70,2023-06-11T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.3
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.84
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.58
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.33
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.44
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.46
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.32
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,20.0,N Current (RMS),A,19.5
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.2
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.1
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.8
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.09
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.54
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.84
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.05
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.19
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.78
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,10.0,N Current (RMS),A,14.5
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.9
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.4
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.6
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,transformer,,Temperature,C,26.1
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.71
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.29
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,busbar,,L3 Active Power,kW,7.49
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,busbar,,L2 Active Power,kW,10.66
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,busbar,,L1 Active Power,kW,7.1
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,busbar,,N Current (RMS),A,30.4
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,33.7
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
333155,Greenwood Park Rd 70,2023-06-11T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.2
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.24
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.61
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.66
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.16
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.56
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.16
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,20.6
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.9
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.6
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.6
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.23
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.86
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.83
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.89
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.51
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.73
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,17.0
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.4
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.4
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.8
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,transformer,,Temperature,C,26.1
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.3
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.45
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,busbar,,L3 Active Power,kW,7.06
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,busbar,,L2 Active Power,kW,10.08
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,busbar,,L1 Active Power,kW,7.89
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,busbar,,N Current (RMS),A,31.7
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.9
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,46.8
333155,Greenwood Park Rd 70,2023-06-11T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,35.9
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.21
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.25
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.66
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.02
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.88
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.07
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,23.4
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.8
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.6
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.2
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.25
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.68
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.22
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.46
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,10.0,N Current (RMS),A,22.0
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.6
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.0
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.4
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,transformer,,Temperature,C,26.2
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,busbar,,L3 Active Power,kW,7.69
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,busbar,,L2 Active Power,kW,12.11
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,busbar,,L1 Active Power,kW,9.52
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,busbar,,N Current (RMS),A,34.0
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.1
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.0
333155,Greenwood Park Rd 70,2023-06-11T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,42.1
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.65
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.2
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.26
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.18
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.41
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.78
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,20.0,N Current (RMS),A,22.1
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,35.8
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.6
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.6
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.16
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.09
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.49
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.82
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.84
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.11
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,10.0,N Current (RMS),A,23.2
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.1
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.4
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.7
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,transformer,,Temperature,C,26.3
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,busbar,,L3 Active Power,kW,10.0
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,busbar,,L2 Active Power,kW,14.25
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,busbar,,L1 Active Power,kW,12.89
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,busbar,,N Current (RMS),A,34.7
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.7
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.7
333155,Greenwood Park Rd 70,2023-06-11T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,55.0
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.12
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.45
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.96
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.22
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.56
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.32
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,21.7
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.5
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.1
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.2
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.16
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.23
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.88
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.57
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.3
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.34
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,20.9
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.0
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.4
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.9
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,transformer,,Temperature,C,27.2
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.49
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.95
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.93
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.79
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.86
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.66
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,busbar,,N Current (RMS),A,36.5
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.5
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.3
333155,Greenwood Park Rd 70,2023-06-09T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.9
333155,Greenwood Park Rd 70,2023-06-09T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.33
333155,Greenwood Park Rd 70,2023-06-09T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.75
333155,Greenwood Park Rd 70,2023-06-09T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.86
333155,Greenwood Park Rd 70,2023-06-09T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.22
333155,Greenwood Park Rd 70,2023-06-09T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.13
333155,Greenwood Park Rd 70,2023-06-09T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.57
333155,Greenwood Park Rd 70,2023-06-09T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,26.3
333155,Greenwood Park Rd 70,2023-06-09T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.5
333155,Greenwood Park Rd 70,2023-06-09T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.0
333155,Greenwood Park Rd 70,2023-06-09T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,40.5
333155,Greenwood Park Rd 70,2023-06-09T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.17
333155,Greenwood Park Rd 70,2023-06-09T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.93
333155,Greenwood Park Rd 70,2023-06-09T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.94
333155,Greenwood Park Rd 70,2023-06-09T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.22
333155,Greenwood Park Rd 70,2023-06-09T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.08
333155,Greenwood Park Rd 70,2023-06-09T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.3
333155,Greenwood Park Rd 70,2023-06-09T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,15.4
333155,Greenwood Park Rd 70,2023-06-09T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.6
