Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-10 10:30:00,3.058829439,0.0,3.058829439,0.0,0.0,0.0,3.058829439,0,3.058829439,3.4201324662,0.0,3.4201324662,0.0,0.0,0.0,3.4201324662,0,3.4201324662
2020-11-10 11:00:00,3.1255289835,0.0,3.1255289835,0.0,0.0,0.0,3.1255289835,0,3.1255289835,3.5221599582,0.0,3.5221599582,0.0,0.0,0.0,3.5221599582,0,3.5221599582
2020-11-10 11:30:00,3.1255289835,0.0,3.1255289835,0.0,0.0,0.0,3.1255289835,0,3.1255289835,3.5453458831,0.0,3.5453458831,0.0,0.0,0.0,3.5453458831,0,3.5453458831
2020-11-10 12:00:00,3.1283652167,0.0,3.1283652167,0.0,0.0,0.0,3.1283652167,0,3.1283652167,3.511557036,0.0,3.511557036,0.0,0.0,0.0,3.511557036,0,3.511557036
2020-11-10 12:30:00,3.153758294,0.0,3.153758294,0.0,0.0,0.0,3.153758294,0,3.153758294,3.5263688417,0.0,3.5263688417,0.0,0.0,0.0,3.5263688417,0,3.5263688417
2020-11-10 13:00:00,3.1236826174,0.0,3.1236826174,0.0,0.0,0.0,3.1236826174,0,3.1236826174,3.4411062158,0.0,3.4411062158,0.0,0.0,0.0,3.4411062158,0,3.4411062158
2020-11-10 13:30:00,3.079046802,0.0,3.079046802,0.0,0.0,0.0,3.079046802,0,3.079046802,3.3811190609,0.0,3.3811190609,0.0,0.0,0.0,3.3811190609,0,3.3811190609
2020-11-10 14:00:00,3.0902739554,0.0,3.0902739554,0.0,0.0,0.0,3.0902739554,0,3.0902739554,3.4450646447,0.0,3.4450646447,0.0,0.0,0.0,3.4450646447,0,3.4450646447
2020-11-10 14:30:00,3.1303354245,0.0,3.1303354245,0.0,0.0,0.0,3.1303354245,0,3.1303354245,3.4419609829,0.0,3.4419609829,0.0,0.0,0.0,3.4419609829,0,3.4419609829
2020-11-10 15:00:00,3.0511583592,0.0,3.0511583592,0.0,0.0,0.0,3.0511583592,0,3.0511583592,3.3546082913,0.0,3.3546082913,0.0,0.0,0.0,3.3546082913,0,3.3546082913
2020-11-10 15:30:00,3.1508886322,0.0,3.1508886322,0.0,0.0,0.0,3.1508886322,0,3.1508886322,3.4631721967,0.0,3.4631721967,0.0,0.0,0.0,3.4631721967,0,3.4631721967
2020-11-10 16:00:00,3.3117802174,0.0,3.3117802174,0.0,0.0,0.0,3.3117802174,0,3.3117802174,3.6221230189,0.0,3.6221230189,0.0,0.0,0.0,3.6221230189,0,3.6221230189
2020-11-10 16:30:00,3.3562987729,0.0,3.3562987729,0.0,0.0,0.0,3.3562987729,0,3.3562987729,3.7059582617,0.0,3.7059582617,0.0,0.0,0.0,3.7059582617,0,3.7059582617
2020-11-10 17:00:00,2.8389246311000003,0.0,2.8389246311000003,0.0,0.0,0.0,2.8389246311000003,0,2.8389246311000003,4.7818422322,0.0,4.7818422322,0.0,0.0,0.0,4.7818422322,0,4.7818422322
2020-11-10 17:30:00,3.0451625189,0.0,3.0451625189,0.0,0.0,0.0,3.0451625189,0,3.0451625189,4.9880368187,0.0,4.9880368187,0.0,0.0,0.0,4.9880368187,0,4.9880368187
2020-11-10 18:00:00,3.7594457226999998,0.0,3.7594457226999998,0.0,0.0,0.0,3.7594457226999998,0,3.7594457226999998,4.1403115709,0.0,4.1403115709,0.0,0.0,0.0,4.1403115709,0,4.1403115709
2020-11-10 18:30:00,3.7954713402999998,0.0,3.7954713402999998,0.0,0.0,0.0,3.7954713402999998,0,3.7954713402999998,4.0766441545,0.0,4.0766441545,0.0,0.0,0.0,4.0766441545,0,4.0766441545
2020-11-10 19:00:00,3.7201856734,0.0,3.7201856734,0.0,0.0,0.0,3.7201856734,0,3.7201856734,3.9806178721,0.0,3.9806178721,0.0,0.0,0.0,3.9806178721,0,3.9806178721
2020-11-10 19:30:00,3.628474276,0.0,3.628474276,0.0,0.0,0.0,3.628474276,0,3.628474276,3.8526175854,0.0,3.8526175854,0.0,0.0,0.0,3.8526175854,0,3.8526175854
2020-11-10 20:00:00,3.5344401984,0.0,3.5344401984,0.0,0.0,0.0,3.5344401984,0,3.5344401984,3.7890575561,0.0,3.7890575561,0.0,0.0,0.0,3.7890575561,0,3.7890575561
2020-11-10 20:30:00,3.4387201426000003,0.0,3.4387201426000003,0.0,0.0,0.0,3.4387201426000003,0,3.4387201426000003,3.6667931288,0.0,3.6667931288,0.0,0.0,0.0,3.6667931288,0,3.6667931288
2020-11-10 21:00:00,3.1988137852,0.0,3.1988137852,0.0,0.0,0.0,3.1988137852,0,3.1988137852,3.4158129046,0.0,3.4158129046,0.0,0.0,0.0,3.4158129046,0,3.4158129046
2020-11-10 21:30:00,3.0344459741,0.0,3.0344459741,0.0,0.0,0.0,3.0344459741,0,3.0344459741,3.2354030121,0.0,3.2354030121,0.0,0.0,0.0,3.2354030121,0,3.2354030121
2020-11-10 22:00:00,2.8673304376,0.0,2.8673304376,0.0,0.0,0.0,2.8673304376,0,2.8673304376,3.026832052,0.0,3.026832052,0.0,0.0,0.0,3.026832052,0,3.026832052
2020-11-10 22:30:00,2.6761612187,0.0,2.6761612187,0.0,0.0,0.0,2.6761612187,0,2.6761612187,2.7867879966,0.0,2.7867879966,0.0,0.0,0.0,2.7867879966,0,2.7867879966
2020-11-10 23:00:00,2.5241505508,0.0,2.5241505508,0.0,0.0,0.0,2.5241505508,0,2.5241505508,2.6756365805,0.0,2.6756365805,0.0,0.0,0.0,2.6756365805,0,2.6756365805
2020-11-10 23:30:00,2.3770838488,0.0,2.3770838488,0.0,0.0,0.0,2.3770838488,0,2.3770838488,2.4991643323,0.0,2.4991643323,0.0,0.0,0.0,2.4991643323,0,2.4991643323
2020-11-11 00:00:00,2.2478945092,0.0,2.2478945092,0.0,0.0,0.0,2.2478945092,0,2.2478945092,2.3445569739,0.0,2.3445569739,0.0,0.0,0.0,2.3445569739,0,2.3445569739
2020-11-11 00:30:00,2.1429540541,0.0,2.1429540541,0.0,0.0,0.0,2.1429540541,0,2.1429540541,2.2112870958,0.0,2.2112870958,0.0,0.0,0.0,2.2112870958,0,2.2112870958
2020-11-11 01:00:00,2.093082942,0.0,2.093082942,0.0,0.0,0.0,2.093082942,0,2.093082942,2.1364832854999998,0.0,2.1364832854999998,0.0,0.0,0.0,2.1364832854999998,0,2.1364832854999998
2020-11-11 01:30:00,2.0649163318,0.0,2.0649163318,0.0,0.0,0.0,2.0649163318,0,2.0649163318,2.0827270102,0.0,2.0827270102,0.0,0.0,0.0,2.0827270102,0,2.0827270102
2020-11-11 02:00:00,2.0173261574,0.0,2.0173261574,0.0,0.0,0.0,2.0173261574,0,2.0173261574,2.0704935354,0.0,2.0704935354,0.0,0.0,0.0,2.0704935354,0,2.0704935354
2020-11-11 02:30:00,2.0047852435,0.0,2.0047852435,0.0,0.0,0.0,2.0047852435,0,2.0047852435,2.0697662472,0.0,2.0697662472,0.0,0.0,0.0,2.0697662472,0,2.0697662472
2020-11-11 03:00:00,1.9932593114000001,0.0,1.9932593114000001,0.0,0.0,0.0,1.9932593114000001,0,1.9932593114000001,2.0508288697,0.0,2.0508288697,0.0,0.0,0.0,2.0508288697,0,2.0508288697
2020-11-11 03:30:00,1.9753343176,0.0,1.9753343176,0.0,0.0,0.0,1.9753343176,0,1.9753343176,2.0325505376,0.0,2.0325505376,0.0,0.0,0.0,2.0325505376,0,2.0325505376
2020-11-11 04:00:00,1.9753343176,0.0,1.9753343176,0.0,0.0,0.0,1.9753343176,0,1.9753343176,2.0325505376,0.0,2.0325505376,0.0,0.0,0.0,2.0325505376,0,2.0325505376
2020-11-11 04:30:00,1.9735418182000002,0.0,1.9735418182000002,0.0,0.0,0.0,1.9735418182000002,0,1.9735418182000002,2.0307227043,0.0,2.0307227043,0.0,0.0,0.0,2.0307227043,0,2.0307227043
2020-11-11 05:00:00,1.9911760007,0.0,1.9911760007,0.0,0.0,0.0,1.9911760007,0,1.9911760007,2.0546016228,0.0,2.0546016228,0.0,0.0,0.0,2.0546016228,0,2.0546016228
2020-11-11 05:30:00,2.0413637317,0.0,2.0413637317,0.0,0.0,0.0,2.0413637317,0,2.0413637317,2.1282435734,0.0,2.1282435734,0.0,0.0,0.0,2.1282435734,0,2.1282435734
2020-11-11 06:00:00,2.1357563438,0.0,2.1357563438,0.0,0.0,0.0,2.1357563438,0,2.1357563438,2.2214824664,0.0,2.2214824664,0.0,0.0,0.0,2.2214824664,0,2.2214824664
2020-11-11 06:30:00,2.3529127334,0.0,2.3529127334,0.0,0.0,0.0,2.3529127334,0,2.3529127334,2.5097670813,0.0,2.5097670813,0.0,0.0,0.0,2.5097670813,0,2.5097670813
2020-11-11 07:00:00,2.6458331822,0.0,2.6458331822,0.0,0.0,0.0,2.6458331822,0,2.6458331822,2.8354219048,0.0,2.8354219048,0.0,0.0,0.0,2.8354219048,0,2.8354219048
2020-11-11 07:30:00,2.8553626593,0.0,2.8553626593,0.0,0.0,0.0,2.8553626593,0,2.8553626593,3.0834716722,0.0,3.0834716722,0.0,0.0,0.0,3.0834716722,0,3.0834716722
2020-11-11 08:00:00,2.9543060617,0.0,2.9543060617,0.0,0.0,0.0,2.9543060617,0,2.9543060617,3.2117490871,0.0,3.2117490871,0.0,0.0,0.0,3.2117490871,0,3.2117490871
2020-11-11 08:30:00,3.0182641162,0.0,3.0182641162,0.0,0.0,0.0,3.0182641162,0,3.0182641162,3.2953349146,0.0,3.2953349146,0.0,0.0,0.0,3.2953349146,0,3.2953349146
2020-11-11 09:00:00,3.0843591751,0.0,3.0843591751,0.0,0.0,0.0,3.0843591751,0,3.0843591751,3.3829571133,0.0,3.3829571133,0.0,0.0,0.0,3.3829571133,0,3.3829571133
2020-11-11 09:30:00,3.2039891531,0.0,3.2039891531,0.0,0.0,0.0,3.2039891531,0,3.2039891531,3.5085391107,0.0,3.5085391107,0.0,0.0,0.0,3.5085391107,0,3.5085391107
2020-11-11 10:00:00,3.2128891229,0.0,3.2128891229,0.0,0.0,0.0,3.2128891229,0,3.2128891229,3.5367278911,0.0,3.5367278911,0.0,0.0,0.0,3.5367278911,0,3.5367278911
2020-11-11 10:30:00,3.24899199,0.0,3.24899199,0.0,0.0,0.0,3.24899199,0,3.24899199,3.604741889,0.0,3.604741889,0.0,0.0,0.0,3.604741889,0,3.604741889
2020-11-11 11:00:00,3.2696283361000003,0.0,3.2696283361000003,0.0,0.0,0.0,3.2696283361000003,0,3.2696283361000003,3.6144581745,0.0,3.6144581745,0.0,0.0,0.0,3.6144581745,0,3.6144581745
2020-11-11 11:30:00,3.2998113999,0.0,3.2998113999,0.0,0.0,0.0,3.2998113999,0,3.2998113999,3.6888939239000003,0.0,3.6888939239000003,0.0,0.0,0.0,3.6888939239000003,0,3.6888939239000003
2020-11-11 12:00:00,3.3148376335,0.0,3.3148376335,0.0,0.0,0.0,3.3148376335,0,3.3148376335,3.7026015472,0.0,3.7026015472,0.0,0.0,0.0,3.7026015472,0,3.7026015472
2020-11-11 12:30:00,3.3853348726,0.0,3.3853348726,0.0,0.0,0.0,3.3853348726,0,3.3853348726,3.7448609889,0.0,3.7448609889,0.0,0.0,0.0,3.7448609889,0,3.7448609889
2020-11-11 13:00:00,3.394525827,0.0,3.394525827,0.0,0.0,0.0,3.394525827,0,3.394525827,3.7442864676000003,0.0,3.7442864676000003,0.0,0.0,0.0,3.7442864676000003,0,3.7442864676000003
2020-11-11 13:30:00,3.3395799792,0.0,3.3395799792,0.0,0.0,0.0,3.3395799792,0,3.3395799792,3.7040268518,0.0,3.7040268518,0.0,0.0,0.0,3.7040268518,0,3.7040268518
2020-11-11 14:00:00,3.2502085825,0.0,3.2502085825,0.0,0.0,0.0,3.2502085825,0,3.2502085825,3.5889845568,0.0,3.5889845568,0.0,0.0,0.0,3.5889845568,0,3.5889845568
2020-11-11 14:30:00,3.2502085825,0.0,3.2502085825,0.0,0.0,0.0,3.2502085825,0,3.2502085825,3.5571408027,0.0,3.5571408027,0.0,0.0,0.0,3.5571408027,0,3.5571408027
2020-11-11 15:00:00,3.2116638702,0.0,3.2116638702,0.0,0.0,0.0,3.2116638702,0,3.2116638702,3.5113732654,0.0,3.5113732654,0.0,0.0,0.0,3.5113732654,0,3.5113732654
2020-11-11 15:30:00,3.2681103668,0.0,3.2681103668,0.0,0.0,0.0,3.2681103668,0,3.2681103668,3.538033511,0.0,3.538033511,0.0,0.0,0.0,3.538033511,0,3.538033511
2020-11-11 16:00:00,3.3890338402999998,0.0,3.3890338402999998,0.0,0.0,0.0,3.3890338402999998,0,3.3890338402999998,3.6739485771,0.0,3.6739485771,0.0,0.0,0.0,3.6739485771,0,3.6739485771
2020-11-11 16:30:00,3.4936019045,0.0,3.4936019045,0.0,0.0,0.0,3.4936019045,0,3.4936019045,3.7957425794,0.0,3.7957425794,0.0,0.0,0.0,3.7957425794,0,3.7957425794
2020-11-11 17:00:00,3.7628947555,0.0,3.7628947555,0.0,0.0,0.0,3.7628947555,0,3.7628947555,4.1235453191,0.0,4.1235453191,0.0,0.0,0.0,4.1235453191,0,4.1235453191
2020-11-11 17:30:00,3.1175476934,0.0,3.1175476934,0.0,0.0,0.0,3.1175476934,0,3.1175476934,5.0834132356,0.0,5.0834132356,0.0,0.0,0.0,5.0834132356,0,5.0834132356
2020-11-11 18:00:00,3.099389912,0.0,3.099389912,0.0,0.0,0.0,3.099389912,0,3.099389912,5.0620409411,0.0,5.0620409411,0.0,0.0,0.0,5.0620409411,0,5.0620409411
2020-11-11 18:30:00,3.8311827638000002,0.0,3.8311827638000002,0.0,0.0,0.0,3.8311827638000002,0,3.8311827638000002,4.2113490367,0.0,4.2113490367,0.0,0.0,0.0,4.2113490367,0,4.2113490367
2020-11-11 19:00:00,3.8107932349,0.0,3.8107932349,0.0,0.0,0.0,3.8107932349,0,3.8107932349,4.1172366704,0.0,4.1172366704,0.0,0.0,0.0,4.1172366704,0,4.1172366704
2020-11-11 19:30:00,3.7174937201000002,0.0,3.7174937201000002,0.0,0.0,0.0,3.7174937201000002,0,3.7174937201000002,4.0078270046,0.0,4.0078270046,0.0,0.0,0.0,4.0078270046,0,4.0078270046
2020-11-11 20:00:00,3.5542597094,0.0,3.5542597094,0.0,0.0,0.0,3.5542597094,0,3.5542597094,3.8121246624,0.0,3.8121246624,0.0,0.0,0.0,3.8121246624,0,3.8121246624
2020-11-11 20:30:00,3.4422258134,0.0,3.4422258134,0.0,0.0,0.0,3.4422258134,0,3.4422258134,3.6688127001,0.0,3.6688127001,0.0,0.0,0.0,3.6688127001,0,3.6688127001
2020-11-11 21:00:00,3.2663717342,0.0,3.2663717342,0.0,0.0,0.0,3.2663717342,0,3.2663717342,3.4860752777,0.0,3.4860752777,0.0,0.0,0.0,3.4860752777,0,3.4860752777
2020-11-11 21:30:00,3.097448283,0.0,3.097448283,0.0,0.0,0.0,3.097448283,0,3.097448283,3.2820800494,0.0,3.2820800494,0.0,0.0,0.0,3.2820800494,0,3.2820800494
2020-11-11 22:00:00,2.9233470392000003,0.0,2.9233470392000003,0.0,0.0,0.0,2.9233470392000003,0,2.9233470392000003,3.091183282,0.0,3.091183282,0.0,0.0,0.0,3.091183282,0,3.091183282
2020-11-11 22:30:00,2.7592208491,0.0,2.7592208491,0.0,0.0,0.0,2.7592208491,0,2.7592208491,2.8936697342,0.0,2.8936697342,0.0,0.0,0.0,2.8936697342,0,2.8936697342
2020-11-11 23:00:00,2.6157491918,0.0,2.6157491918,0.0,0.0,0.0,2.6157491918,0,2.6157491918,2.7557184692,0.0,2.7557184692,0.0,0.0,0.0,2.7557184692,0,2.7557184692
2020-11-11 23:30:00,2.4275814437,0.0,2.4275814437,0.0,0.0,0.0,2.4275814437,0,2.4275814437,2.5127805033,0.0,2.5127805033,0.0,0.0,0.0,2.5127805033,0,2.5127805033
2020-11-12 00:00:00,2.3137853592,0.0,2.3137853592,0.0,0.0,0.0,2.3137853592,0,2.3137853592,2.3895934126,0.0,2.3895934126,0.0,0.0,0.0,2.3895934126,0,2.3895934126
2020-11-12 00:30:00,2.177669202,0.0,2.177669202,0.0,0.0,0.0,2.177669202,0,2.177669202,2.2426796506,0.0,2.2426796506,0.0,0.0,0.0,2.2426796506,0,2.2426796506
2020-11-12 01:00:00,2.1151958615,0.0,2.1151958615,0.0,0.0,0.0,2.1151958615,0,2.1151958615,2.1651152978,0.0,2.1651152978,0.0,0.0,0.0,2.1651152978,0,2.1651152978
2020-11-12 01:30:00,2.1035732809,0.0,2.1035732809,0.0,0.0,0.0,2.1035732809,0,2.1035732809,2.1554533988,0.0,2.1554533988,0.0,0.0,0.0,2.1554533988,0,2.1554533988
2020-11-12 02:00:00,2.0509196292,0.0,2.0509196292,0.0,0.0,0.0,2.0509196292,0,2.0509196292,2.1022732036,0.0,2.1022732036,0.0,0.0,0.0,2.1022732036,0,2.1022732036
2020-11-12 02:30:00,2.0257245253,0.0,2.0257245253,0.0,0.0,0.0,2.0257245253,0,2.0257245253,2.0683748908,0.0,2.0683748908,0.0,0.0,0.0,2.0683748908,0,2.0683748908
2020-11-12 03:00:00,2.0257245253,0.0,2.0257245253,0.0,0.0,0.0,2.0257245253,0,2.0257245253,2.0683748908,0.0,2.0683748908,0.0,0.0,0.0,2.0683748908,0,2.0683748908
2020-11-12 03:30:00,2.0152265654,0.0,2.0152265654,0.0,0.0,0.0,2.0152265654,0,2.0152265654,2.0683748908,0.0,2.0683748908,0.0,0.0,0.0,2.0683748908,0,2.0683748908
2020-11-12 04:00:00,2.0042543699,0.0,2.0042543699,0.0,0.0,0.0,2.0042543699,0,2.0042543699,2.0379834613,0.0,2.0379834613,0.0,0.0,0.0,2.0379834613,0,2.0379834613
2020-11-12 04:30:00,1.9987682722,0.0,1.9987682722,0.0,0.0,0.0,1.9987682722,0,1.9987682722,2.0209873664,0.0,2.0209873664,0.0,0.0,0.0,2.0209873664,0,2.0209873664
2020-11-12 05:00:00,2.0239865855,0.0,2.0239865855,0.0,0.0,0.0,2.0239865855,0,2.0239865855,2.0653897013,0.0,2.0653897013,0.0,0.0,0.0,2.0653897013,0,2.0653897013
2020-11-12 05:30:00,2.0949944333,0.0,2.0949944333,0.0,0.0,0.0,2.0949944333,0,2.0949944333,2.1654892475,0.0,2.1654892475,0.0,0.0,0.0,2.1654892475,0,2.1654892475
2020-11-12 06:00:00,2.1806090119,0.0,2.1806090119,0.0,0.0,0.0,2.1806090119,0,2.1806090119,2.2804707476,0.0,2.2804707476,0.0,0.0,0.0,2.2804707476,0,2.2804707476
2020-11-12 06:30:00,2.3671410112,0.0,2.3671410112,0.0,0.0,0.0,2.3671410112,0,2.3671410112,2.5212017343,0.0,2.5212017343,0.0,0.0,0.0,2.5212017343,0,2.5212017343
2020-11-12 07:00:00,2.6566597122,0.0,2.6566597122,0.0,0.0,0.0,2.6566597122,0,2.6566597122,2.8833124168,0.0,2.8833124168,0.0,0.0,0.0,2.8833124168,0,2.8833124168
2020-11-12 07:30:00,2.8239737418,0.0,2.8239737418,0.0,0.0,0.0,2.8239737418,0,2.8239737418,3.0811798226000002,0.0,3.0811798226000002,0.0,0.0,0.0,3.0811798226000002,0,3.0811798226000002
2020-11-12 08:00:00,3.0050887522,0.0,3.0050887522,0.0,0.0,0.0,3.0050887522,0,3.0050887522,3.2990344019,0.0,3.2990344019,0.0,0.0,0.0,3.2990344019,0,3.2990344019
2020-11-12 08:30:00,3.0636161346,0.0,3.0636161346,0.0,0.0,0.0,3.0636161346,0,3.0636161346,3.3988556076,0.0,3.3988556076,0.0,0.0,0.0,3.3988556076,0,3.3988556076
2020-11-12 09:00:00,3.0887074886,0.0,3.0887074886,0.0,0.0,0.0,3.0887074886,0,3.0887074886,3.4557112146,0.0,3.4557112146,0.0,0.0,0.0,3.4557112146,0,3.4557112146
2020-11-12 09:30:00,3.142309265,0.0,3.142309265,0.0,0.0,0.0,3.142309265,0,3.142309265,3.535926298,0.0,3.535926298,0.0,0.0,0.0,3.535926298,0,3.535926298
2020-11-12 10:00:00,3.1847079635,0.0,3.1847079635,0.0,0.0,0.0,3.1847079635,0,3.1847079635,3.572014789,0.0,3.572014789,0.0,0.0,0.0,3.572014789,0,3.572014789
2020-11-12 10:30:00,3.2552549125,0.0,3.2552549125,0.0,0.0,0.0,3.2552549125,0,3.2552549125,3.6220975578,0.0,3.6220975578,0.0,0.0,0.0,3.6220975578,0,3.6220975578
2020-11-12 11:00:00,3.253198795,0.0,3.253198795,0.0,0.0,0.0,3.253198795,0,3.253198795,3.6269112734,0.0,3.6269112734,0.0,0.0,0.0,3.6269112734,0,3.6269112734
2020-11-12 11:30:00,3.253198795,0.0,3.253198795,0.0,0.0,0.0,3.253198795,0,3.253198795,3.6301699537000003,0.0,3.6301699537000003,0.0,0.0,0.0,3.6301699537000003,0,3.6301699537000003
2020-11-12 12:00:00,3.3170080663,0.0,3.3170080663,0.0,0.0,0.0,3.3170080663,0,3.3170080663,3.6980885157000003,0.0,3.6980885157000003,0.0,0.0,0.0,3.6980885157000003,0,3.6980885157000003
2020-11-12 12:30:00,3.3413504816,0.0,3.3413504816,0.0,0.0,0.0,3.3413504816,0,3.3413504816,3.6947688671,0.0,3.6947688671,0.0,0.0,0.0,3.6947688671,0,3.6947688671
2020-11-12 13:00:00,3.3182130541,0.0,3.3182130541,0.0,0.0,0.0,3.3182130541,0,3.3182130541,3.6598761839,0.0,3.6598761839,0.0,0.0,0.0,3.6598761839,0,3.6598761839
2020-11-12 13:30:00,3.2875337577,0.0,3.2875337577,0.0,0.0,0.0,3.2875337577,0,3.2875337577,3.6398174767,0.0,3.6398174767,0.0,0.0,0.0,3.6398174767,0,3.6398174767
2020-11-12 14:00:00,3.1601731174,0.0,3.1601731174,0.0,0.0,0.0,3.1601731174,0,3.1601731174,3.4954548524,0.0,3.4954548524,0.0,0.0,0.0,3.4954548524,0,3.4954548524
2020-11-12 14:30:00,3.1654170744,0.0,3.1654170744,0.0,0.0,0.0,3.1654170744,0,3.1654170744,3.4988214396,0.0,3.4988214396,0.0,0.0,0.0,3.4988214396,0,3.4988214396
2020-11-12 15:00:00,3.1283652167,0.0,3.1283652167,0.0,0.0,0.0,3.1283652167,0,3.1283652167,3.434322812,0.0,3.434322812,0.0,0.0,0.0,3.434322812,0,3.434322812
2020-11-12 15:30:00,3.2059148471,0.0,3.2059148471,0.0,0.0,0.0,3.2059148471,0,3.2059148471,3.4810777915,0.0,3.4810777915,0.0,0.0,0.0,3.4810777915,0,3.4810777915
2020-11-12 16:00:00,3.331558852,0.0,3.331558852,0.0,0.0,0.0,3.331558852,0,3.331558852,3.630559492,0.0,3.630559492,0.0,0.0,0.0,3.630559492,0,3.630559492
2020-11-12 16:30:00,3.4234153953,0.0,3.4234153953,0.0,0.0,0.0,3.4234153953,0,3.4234153953,3.7653513231,0.0,3.7653513231,0.0,0.0,0.0,3.7653513231,0,3.7653513231
2020-11-12 17:00:00,2.9235883138,0.0,2.9235883138,0.0,0.0,0.0,2.9235883138,0,2.9235883138,4.8688308467,0.0,4.8688308467,0.0,0.0,0.0,4.8688308467,0,4.8688308467
2020-11-12 17:30:00,3.0209668083,0.0,3.0209668083,0.0,0.0,0.0,3.0209668083,0,3.0209668083,4.9692797477,0.0,4.9692797477,0.0,0.0,0.0,4.9692797477,0,4.9692797477
2020-11-12 18:00:00,3.7082400654,0.0,3.7082400654,0.0,0.0,0.0,3.7082400654,0,3.7082400654,4.089807221,0.0,4.089807221,0.0,0.0,0.0,4.089807221,0,4.089807221
2020-11-12 18:30:00,3.8281288118,0.0,3.8281288118,0.0,0.0,0.0,3.8281288118,0,3.8281288118,4.0960829607,0.0,4.0960829607,0.0,0.0,0.0,4.0960829607,0,4.0960829607
2020-11-12 19:00:00,3.7611330866,0.0,3.7611330866,0.0,0.0,0.0,3.7611330866,0,3.7611330866,4.0263738047,0.0,4.0263738047,0.0,0.0,0.0,4.0263738047,0,4.0263738047
2020-11-12 19:30:00,3.6725712503,0.0,3.6725712503,0.0,0.0,0.0,3.6725712503,0,3.6725712503,3.91633246,0.0,3.91633246,0.0,0.0,0.0,3.91633246,0,3.91633246
2020-11-12 20:00:00,3.5649559892,0.0,3.5649559892,0.0,0.0,0.0,3.5649559892,0,3.5649559892,3.8130223843,0.0,3.8130223843,0.0,0.0,0.0,3.8130223843,0,3.8130223843
2020-11-12 20:30:00,3.4716524906,0.0,3.4716524906,0.0,0.0,0.0,3.4716524906,0,3.4716524906,3.6968894169,0.0,3.6968894169,0.0,0.0,0.0,3.6968894169,0,3.6968894169
2020-11-12 21:00:00,3.3106232074,0.0,3.3106232074,0.0,0.0,0.0,3.3106232074,0,3.3106232074,3.5411253949,0.0,3.5411253949,0.0,0.0,0.0,3.5411253949,0,3.5411253949
2020-11-12 21:30:00,3.1122708274,0.0,3.1122708274,0.0,0.0,0.0,3.1122708274,0,3.1122708274,3.3052780986,0.0,3.3052780986,0.0,0.0,0.0,3.3052780986,0,3.3052780986
2020-11-12 22:00:00,2.9116827162,0.0,2.9116827162,0.0,0.0,0.0,2.9116827162,0,2.9116827162,3.055994245,0.0,3.055994245,0.0,0.0,0.0,3.055994245,0,3.055994245
2020-11-12 22:30:00,2.7327105991,0.0,2.7327105991,0.0,0.0,0.0,2.7327105991,0,2.7327105991,2.8631007695,0.0,2.8631007695,0.0,0.0,0.0,2.8631007695,0,2.8631007695
2020-11-12 23:00:00,2.5712266526,0.0,2.5712266526,0.0,0.0,0.0,2.5712266526,0,2.5712266526,2.686439901,0.0,2.686439901,0.0,0.0,0.0,2.686439901,0,2.686439901
2020-11-12 23:30:00,2.4579214313,0.0,2.4579214313,0.0,0.0,0.0,2.4579214313,0,2.4579214313,2.5541223044,0.0,2.5541223044,0.0,0.0,0.0,2.5541223044,0,2.5541223044
2020-11-13 00:00:00,2.3309537932,0.0,2.3309537932,0.0,0.0,0.0,2.3309537932,0,2.3309537932,2.4348208964999998,0.0,2.4348208964999998,0.0,0.0,0.0,2.4348208964999998,0,2.4348208964999998
2020-11-13 00:30:00,2.2047482576,0.0,2.2047482576,0.0,0.0,0.0,2.2047482576,0,2.2047482576,2.2810097618,0.0,2.2810097618,0.0,0.0,0.0,2.2810097618,0,2.2810097618
2020-11-13 01:00:00,2.1693182923,0.0,2.1693182923,0.0,0.0,0.0,2.1693182923,0,2.1693182923,2.2494226976,0.0,2.2494226976,0.0,0.0,0.0,2.2494226976,0,2.2494226976
2020-11-13 01:30:00,2.1135330927,0.0,2.1135330927,0.0,0.0,0.0,2.1135330927,0,2.1135330927,2.1604396266,0.0,2.1604396266,0.0,0.0,0.0,2.1604396266,0,2.1604396266
2020-11-13 02:00:00,2.072649419,0.0,2.072649419,0.0,0.0,0.0,2.072649419,0,2.072649419,2.1350158921,0.0,2.1350158921,0.0,0.0,0.0,2.1350158921,0,2.1350158921
2020-11-13 02:30:00,2.064924126,0.0,2.064924126,0.0,0.0,0.0,2.064924126,0,2.064924126,2.1237809445,0.0,2.1237809445,0.0,0.0,0.0,2.1237809445,0,2.1237809445
2020-11-13 03:00:00,2.0374259142,0.0,2.0374259142,0.0,0.0,0.0,2.0374259142,0,2.0374259142,2.1046161487,0.0,2.1046161487,0.0,0.0,0.0,2.1046161487,0,2.1046161487
2020-11-13 03:30:00,2.0319280385,0.0,2.0319280385,0.0,0.0,0.0,2.0319280385,0,2.0319280385,2.1159822125,0.0,2.1159822125,0.0,0.0,0.0,2.1159822125,0,2.1159822125
