Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,3,N Current (RMS),A,0.4
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.68
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.68
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.99
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,18.39
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,37.37
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.01
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,2,N Current (RMS),A,75.7
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,79.5
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,159.2
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,77.5
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.81
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.12
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.18
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,17.13
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.32
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,24.88
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,1,N Current (RMS),A,46.4
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,74.5
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,62.4
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,106.7
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.9
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.23
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.84
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.47
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.77
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,busbar,,L3 Active Power,kW,35.55
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,busbar,,L2 Active Power,kW,51.75
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,busbar,,L1 Active Power,kW,42.86
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,busbar,,N Current (RMS),A,74.6
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,153.3
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,221.0
604754,White Horse Inn Kilgetty,2024-02-28T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,182.6
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,4,N Current (RMS),A,4.1
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.05
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,3,N Current (RMS),A,0.4
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.94
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.31
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.05
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.26
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,38.3
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.65
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,2,N Current (RMS),A,97.6
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,62.6
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,163.7
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,59.6
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.84
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.65
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.95
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,17.22
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.94
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,26.4
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,1,N Current (RMS),A,51.3
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,75.2
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,56.8
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,112.7
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.05
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.13
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.98
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.73
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.93
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,busbar,,L3 Active Power,kW,31.55
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,busbar,,L2 Active Power,kW,51.28
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,busbar,,L1 Active Power,kW,40.01
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,busbar,,N Current (RMS),A,83.7
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,136.6
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,219.3
604754,White Horse Inn Kilgetty,2024-02-28T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,170.1
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,4,N Current (RMS),A,4.0
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,3,N Current (RMS),A,0.4
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.79
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.0
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.02
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,14.66
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,39.29
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.5
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,2,N Current (RMS),A,99.8
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,2,L3 Current (RMS),A,63.9
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,167.4
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,54.9
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.77
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.63
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,21.11
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.75
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,25.6
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,1,N Current (RMS),A,42.5
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,92.7
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,60.2
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,109.4
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.14
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.49
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.13
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.48
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.93
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,busbar,,L3 Active Power,kW,35.8
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,busbar,,L2 Active Power,kW,53.08
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,busbar,,L1 Active Power,kW,38.05
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,busbar,,N Current (RMS),A,75.0
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,155.1
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,226.3
604754,White Horse Inn Kilgetty,2024-02-28T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,162.1
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.05
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,4,N Current (RMS),A,4.0
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,3,N Current (RMS),A,0.4
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.89
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.77
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.05
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,15.07
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,40.35
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,13.9
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,2,N Current (RMS),A,100.9
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,65.7
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,171.5
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,60.6
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.42
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.56
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.85
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,22.45
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.93
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,25.22
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,1,N Current (RMS),A,37.7
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,97.4
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,64.5
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,107.5
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.24
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.69
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.5
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.23
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.33
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,busbar,,L3 Active Power,kW,37.56
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,busbar,,L2 Active Power,kW,55.32
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,busbar,,L1 Active Power,kW,39.07
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,busbar,,N Current (RMS),A,79.3
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,162.3
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,235.4
604754,White Horse Inn Kilgetty,2024-02-28T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,166.3
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,4,N Current (RMS),A,4.0
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.02
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,3,N Current (RMS),A,0.4
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.83
604754,White Horse Inn Kilgetty,2024-02-28T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.42
