Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L2 Power Factor,Unitless,0.91574
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L1 Power Factor,Unitless,0.92935
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L3 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L2 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L1 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L3 Current (Min),A,3.75
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L3 Current (Max),A,3.88
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L3 Current (RMS),A,3.75
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L2 Current (Min),A,2.25
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L2 Current (Max),A,2.38
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L2 Current (RMS),A,2.25
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L1 Current (Min),A,2.12
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L1 Current (Max),A,2.12
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L1 Current (RMS),A,2.12
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-9.13
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-11.44
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-16.37
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L3 Power Factor,Unitless,0.96985
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L2 Power Factor,Unitless,0.95929
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L1 Power Factor,Unitless,0.93848
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L3 Active Power,kW,8.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L2 Active Power,kW,13.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L1 Active Power,kW,10.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L3 Current (Min),A,34.88
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L3 Current (Max),A,35.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L3 Current (RMS),A,35.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L2 Current (Min),A,52.75
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L2 Current (Max),A,52.88
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L2 Current (RMS),A,52.75
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L1 Current (Min),A,43.38
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L1 Current (Max),A,43.38
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,,L1 Current (RMS),A,43.38
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-24.38
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-21.31
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-8.25
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.88003
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.8966
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.9566
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L3 Active Power,kW,3.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L2 Active Power,kW,3.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L1 Active Power,kW,2.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L3 Current (Min),A,12.62
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L3 Current (Max),A,12.62
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L3 Current (RMS),A,12.62
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L2 Current (Min),A,14.88
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L2 Current (Max),A,15.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L2 Current (RMS),A,15.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L1 Current (Min),A,7.5
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L1 Current (Max),A,7.5
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,5.0,L1 Current (RMS),A,7.5
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-18.12
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-22.88
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-19.12
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.92093
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.8813799999999999
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.92764
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L2 Active Power,kW,6.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L1 Active Power,kW,7.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L3 Current (Min),A,17.25
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L3 Current (Max),A,17.5
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L3 Current (RMS),A,17.38
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L2 Current (Min),A,25.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L2 Current (Max),A,25.12
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L2 Current (RMS),A,25.12
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L1 Current (Min),A,29.5
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L1 Current (Max),A,29.62
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,2.0,L1 Current (RMS),A,29.5
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-18.12
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,31.06
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-46.06
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.86923
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8576299999999999
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.65261
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L3 Current (Min),A,5.25
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L3 Current (Max),A,5.25
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L3 Current (RMS),A,5.25
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L2 Current (Min),A,6.88
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L2 Current (Max),A,7.25
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L2 Current (RMS),A,7.12
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L1 Current (Min),A,3.62
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L1 Current (Max),A,3.62
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,feeder,1.0,L1 Current (RMS),A,3.62
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L3 Voltage (Min),V,249.58
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L3 Voltage (Max),V,249.59
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L3 Voltage (RMS),V,249.58
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L2 Voltage (Min),V,250.14
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L2 Voltage (Max),V,250.16
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L2 Voltage (RMS),V,250.16
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L1 Voltage (Min),V,249.02
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L1 Voltage (Max),V,249.05
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L1 Voltage (RMS),V,249.03
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L3 Active Power,kW,17.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L2 Active Power,kW,24.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L1 Active Power,kW,20.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L3 Current (Min),A,73.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L3 Current (Max),A,73.12
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L3 Current (RMS),A,73.12
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L2 Current (Min),A,99.38
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L2 Current (Max),A,100.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L2 Current (RMS),A,99.62
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L1 Current (Min),A,85.38
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L1 Current (Max),A,85.62
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,busbar,,L1 Current (RMS),A,85.5
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,transformer,,Temperature,C,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:10:00+00:00,ambient,,Temperature,C,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-3.75
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-39.25
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,4.12
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L3 Power Factor,Unitless,0.95743
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L2 Power Factor,Unitless,0.75802
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L1 Power Factor,Unitless,0.93103
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L3 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L2 Active Power,kW,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L1 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L3 Current (Min),A,3.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L3 Current (Max),A,3.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L3 Current (RMS),A,3.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L2 Current (Min),A,1.75
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L2 Current (Max),A,1.75
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L2 Current (RMS),A,1.75
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L1 Current (Min),A,2.12
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L1 Current (Max),A,2.12
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L1 Current (RMS),A,2.12
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-6.87
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-11.94
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-10.44
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L3 Power Factor,Unitless,0.97516
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L2 Power Factor,Unitless,0.95706
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L1 Power Factor,Unitless,0.96835
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L3 Active Power,kW,9.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L2 Active Power,kW,13.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L1 Active Power,kW,13.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L3 Current (Min),A,35.38
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L3 Current (Max),A,35.38
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L3 Current (RMS),A,35.38
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L2 Current (Min),A,51.88
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L2 Current (Max),A,52.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L2 Current (RMS),A,52.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L1 Current (Min),A,52.88
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L1 Current (Max),A,52.88
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,,L1 Current (RMS),A,52.88
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-27.38
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-18.25
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-20.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.85949
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.91495
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.91015
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L3 Active Power,kW,3.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L2 Active Power,kW,4.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L1 Active Power,kW,2.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L3 Current (Min),A,11.88
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L3 Current (Max),A,12.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L3 Current (RMS),A,12.0
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L2 Current (Min),A,15.5
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L2 Current (Max),A,15.5
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L2 Current (RMS),A,15.5
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L1 Current (Min),A,7.38
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L1 Current (Max),A,7.5
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,5.0,L1 Current (RMS),A,7.38
930905,CHARLEWOOD RD COVEY,2023-08-10 03:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
