Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-10 19:30:00,1.7945,0.21545243090000002,1.8073876174999999,1.139,0,1.139,0.6555000000000001,0.21545243090000002,0.6900000000000001,1.7945,0.21545243090000002,1.8073876174999999,1.139,0,1.139,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-02-10 20:00:00,1.7690000000000001,0.21545243090000002,1.7820720384,1.1135,0,1.1135,0.6555000000000001,0.21545243090000002,0.6900000000000001,2.111,0.3278623949,2.1363086739,1.1135,0,1.1135,0.9975,0.3278623949,1.05
2020-02-10 20:30:00,1.7690000000000001,0.21232993190000002,1.7816972246,1.123,0,1.123,0.646,0.21232993190000002,0.68,1.8355000000000001,0.2341874249,1.8503794206,1.123,0,1.123,0.7125,0.2341874249,0.75
2020-02-10 21:00:00,1.736,0.20608493390000002,1.7481896350000001,1.109,0,1.109,0.627,0.20608493390000002,0.66,1.736,0.20608493390000002,1.7481896350000001,1.109,0,1.109,0.627,0.20608493390000002,0.66
2020-02-10 21:30:00,1.7835,0.21232993190000002,1.7960947219,1.1375,0,1.1375,0.646,0.21232993190000002,0.68,1.888,0.2466774209,1.9040466775,1.1375,0,1.1375,0.7505000000000001,0.2466774209,0.79
2020-02-10 22:00:00,1.8290000000000002,0.2279424269,1.8431491394,1.1355,0,1.1355,0.6935,0.2279424269,0.73,2.1805,0.3434748899,2.2073865203,1.1355,0,1.1355,1.045,0.3434748899,1.1
2020-02-10 22:30:00,1.6245,0.20920743290000002,1.6379157487,0.988,0,0.988,0.6365000000000001,0.20920743290000002,0.67,1.653,0.21857492990000002,1.6673883771,0.988,0,0.988,0.665,0.21857492990000002,0.7000000000000001
2020-02-10 23:00:00,1.659,0.19671743690000001,1.6706222643,1.0605,0,1.0605,0.5985,0.19671743690000001,0.63,1.8014999999999999,0.2435549219,1.8178892293,1.0605,0,1.0605,0.741,0.2435549219,0.78
2020-02-10 23:30:00,1.7515,0.20608493390000002,1.7635825044,1.1245,0,1.1245,0.627,0.20608493390000002,0.66,1.7515,0.20608493390000002,1.7635825044,1.1245,0,1.1245,0.627,0.20608493390000002,0.66
2020-02-11 00:00:00,1.8065,0.21232993190000002,1.8189354716000001,1.1605,0,1.1605,0.646,0.21232993190000002,0.68,1.8065,0.21232993190000002,1.8189354716000001,1.1605,0,1.1605,0.646,0.21232993190000002,0.68
2020-02-11 00:30:00,1.732,0.20608493390000002,1.7442175896,1.105,0,1.105,0.627,0.20608493390000002,0.66,1.77,0.21857492990000002,1.7834447006,1.105,0,1.105,0.665,0.21857492990000002,0.7000000000000001
2020-02-11 01:00:00,1.4,0.17173744500000002,1.410494151,0.8775000000000001,0,0.8775000000000001,0.5225000000000001,0.17173744500000002,0.55,1.913,0.3403523909,1.9430411087000001,0.8775000000000001,0,0.8775000000000001,1.0355,0.3403523909,1.09
2020-02-11 01:30:00,1.4585,0.17798244300000002,1.4693195704,0.917,0,0.917,0.5415,0.17798244300000002,0.5700000000000001,1.4585,0.17798244300000002,1.4693195704,0.917,0,0.917,0.5415,0.17798244300000002,0.5700000000000001
2020-02-11 02:00:00,1.4515,0.17173744500000002,1.4616244388,0.929,0,0.929,0.5225000000000001,0.17173744500000002,0.55,1.5465,0.20296243490000002,1.5597615202,0.929,0,0.929,0.6175,0.20296243490000002,0.65
2020-02-11 02:30:00,1.6715,0.19983993590000002,1.6834037692,1.0635,0,1.0635,0.608,0.19983993590000002,0.64,2.1085,0.3434748899,2.1362928755,1.0635,0,1.0635,1.045,0.3434748899,1.1
2020-02-11 03:00:00,1.577,0.18734994,1.588089733,1.007,0,1.007,0.5700000000000001,0.18734994,0.6000000000000001,2.052,0.3434748899,2.0805477644,1.007,0,1.007,1.045,0.3434748899,1.1
2020-02-11 03:30:00,1.537,0.17798244300000002,1.5472707423,0.9955,0,0.9955,0.5415,0.17798244300000002,0.5700000000000001,1.6035,0.19983993590000002,1.6159047775,0.9955,0,0.9955,0.608,0.19983993590000002,0.64
2020-02-11 04:00:00,1.405,0.17485994400000002,1.415839327,0.873,0,0.873,0.532,0.17485994400000002,0.56,1.557,0.22481992790000002,1.573147482,0.873,0,0.873,0.684,0.22481992790000002,0.72
2020-02-11 04:30:00,1.355,0.17485994400000002,1.3662360704,0.8230000000000001,0,0.8230000000000001,0.532,0.17485994400000002,0.56,1.8775,0.3465973889,1.9092239261000001,0.8230000000000001,0,0.8230000000000001,1.0545,0.3465973889,1.11
2020-02-11 05:00:00,1.3765,0.17485994400000002,1.3875619806000001,0.8445,0,0.8445,0.532,0.17485994400000002,0.56,1.766,0.3028824029,1.7917850736,0.8445,0,0.8445,0.9215000000000001,0.3028824029,0.97
2020-02-11 05:30:00,1.477,0.17485994400000002,1.4873146943,0.9450000000000001,0,0.9450000000000001,0.532,0.17485994400000002,0.56,1.477,0.17485994400000002,1.4873146943,0.9450000000000001,0,0.9450000000000001,0.532,0.17485994400000002,0.56
2020-02-11 06:00:00,1.5255,0.18110494200000002,1.5362126318,0.9745,0,0.9745,0.551,0.18110494200000002,0.58,1.991,0.3341073929,2.0188384656,0.9745,0,0.9745,1.0165,0.3341073929,1.07
2020-02-11 06:30:00,1.37,0.17173744500000002,1.3807221842000001,0.8475,0,0.8475,0.5225000000000001,0.17173744500000002,0.55,1.9020000000000001,0.3465973889,1.9333219468,0.8475,0,0.8475,1.0545,0.3465973889,1.11
2020-02-11 07:00:00,1.353,0.17173744500000002,1.3638558392,0.8305,0,0.8305,0.5225000000000001,0.17173744500000002,0.55,1.657,0.2716574129,1.6791208265000002,0.8305,0,0.8305,0.8265,0.2716574129,0.87
2020-02-11 07:30:00,1.266,0.17173744500000002,1.2775952998,0.7435,0,0.7435,0.5225000000000001,0.17173744500000002,0.55,1.3895,0.21232993190000002,1.4056294853,0.7435,0,0.7435,0.646,0.21232993190000002,0.68
2020-02-11 08:00:00,1.124,0.17485994400000002,1.1375201097,0.592,0,0.592,0.532,0.17485994400000002,0.56,1.1715,0.19047243900000002,1.1868833136,0.592,0,0.592,0.5795,0.19047243900000002,0.61
2020-02-11 08:30:00,1.208,0.21545243090000002,1.2270630587,0.5525,0,0.5525,0.6555000000000001,0.21545243090000002,0.6900000000000001,1.208,0.21545243090000002,1.2270630587,0.5525,0,0.5525,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-02-11 09:00:00,1.245,0.20296243490000002,1.2614351945,0.6275000000000001,0,0.6275000000000001,0.6175,0.20296243490000002,0.65,1.245,0.20296243490000002,1.2614351945,0.6275000000000001,0,0.6275000000000001,0.6175,0.20296243490000002,0.65
2020-02-11 09:30:00,1.208,0.20920743290000002,1.2259819534,0.5715,0,0.5715,0.6365000000000001,0.20920743290000002,0.67,1.208,0.20920743290000002,1.2259819534,0.5715,0,0.5715,0.6365000000000001,0.20920743290000002,0.67
2020-02-11 10:00:00,1.1965,0.22481992790000002,1.2174383968,0.5125000000000001,0,0.5125000000000001,0.684,0.22481992790000002,0.72,1.206,0.2279424269,1.2273523333,0.5125000000000001,0,0.5125000000000001,0.6935,0.2279424269,0.73
2020-02-11 10:30:00,1.223,0.20608493390000002,1.2402419119,0.596,0,0.596,0.627,0.20608493390000002,0.66,1.223,0.20608493390000002,1.2402419119,0.596,0,0.596,0.627,0.20608493390000002,0.66
2020-02-11 11:00:00,1.1795,0.20608493390000002,1.1973684688,0.5525,0,0.5525,0.627,0.20608493390000002,0.66,1.1795,0.20608493390000002,1.1973684688,0.5525,0,0.5525,0.627,0.20608493390000002,0.66
2020-02-11 11:30:00,1.209,0.17485994400000002,1.221579715,0.677,0,0.677,0.532,0.17485994400000002,0.56,1.209,0.17485994400000002,1.221579715,0.677,0,0.677,0.532,0.17485994400000002,0.56
2020-02-11 12:00:00,1.2605,0.17485994400000002,1.272570725,0.7285,0,0.7285,0.532,0.17485994400000002,0.56,1.8210000000000002,0.35908738490000003,1.8560670112,0.7285,0,0.7285,1.0925,0.35908738490000003,1.15
2020-02-11 12:30:00,0.8280000000000001,0.0,0.8280000000000001,0.8280000000000001,0,0.8280000000000001,0.0,0.0,0.0,1.9205,0.35908738490000003,1.9537819735,0.8280000000000001,0,0.8280000000000001,1.0925,0.35908738490000003,1.15
2020-02-11 13:00:00,0.7865000000000001,0.0,0.7865000000000001,0.7865000000000001,0,0.7865000000000001,0.0,0.0,0.0,1.936,0.37782237890000003,1.9725226868,0.7865000000000001,0,0.7865000000000001,1.1495,0.37782237890000003,1.21
2020-02-11 13:30:00,0.7475,0.0,0.7475,0.7475,0,0.7475,0.0,0.0,0.0,1.9255,0.38718987590000004,1.9640433422,0.7475,0,0.7475,1.178,0.38718987590000004,1.24
2020-02-11 14:00:00,1.3675,0.17173744500000002,1.3782416334,0.845,0,0.845,0.5225000000000001,0.17173744500000002,0.55,1.9849999999999999,0.37469987990000003,2.0200556923,0.845,0,0.845,1.1400000000000001,0.37469987990000003,1.2
2020-02-11 14:30:00,1.465,0.19983993590000002,1.4785672119,0.857,0,0.857,0.608,0.19983993590000002,0.64,2.0065,0.37782237890000003,2.0417619842,0.857,0,0.857,1.1495,0.37782237890000003,1.21
2020-02-11 15:00:00,1.3215,0.17173744500000002,1.3326124718,0.799,0,0.799,0.5225000000000001,0.17173744500000002,0.55,1.9865,0.39031237490000004,2.0244816621,0.799,0,0.799,1.1875,0.39031237490000004,1.25
2020-02-11 15:30:00,1.3085,0.17173744500000002,1.3197219404,0.786,0,0.786,0.5225000000000001,0.17173744500000002,0.55,1.9735,0.39031237490000004,2.0117271187,0.786,0,0.786,1.1875,0.39031237490000004,1.25
2020-02-11 16:00:00,1.3325,0.17173744500000002,1.3435214922,0.81,0,0.81,0.5225000000000001,0.17173744500000002,0.55,1.9785,0.38406737690000003,2.015432956,0.81,0,0.81,1.1685,0.38406737690000003,1.23
2020-02-11 16:30:00,1.5065,0.18422744100000002,1.5177226361,0.9460000000000001,0,0.9460000000000001,0.5605,0.18422744100000002,0.59,2.0005,0.3465973889,2.0303029331,0.9460000000000001,0,0.9460000000000001,1.0545,0.3465973889,1.11
2020-02-11 17:00:00,1.5985,0.19671743690000001,1.6105589091999999,1.0,0,1.0,0.5985,0.19671743690000001,0.63,2.0735,0.3528423869,2.1033069201,1.0,0,1.0,1.0735000000000001,0.3528423869,1.13
2020-02-11 17:30:00,1.528,0.19047243900000002,1.539825883,0.9485,0,0.9485,0.5795,0.19047243900000002,0.61,1.6800000000000002,0.2404324229,1.6971174827,0.9485,0,0.9485,0.7315,0.2404324229,0.77
2020-02-11 18:00:00,1.634,0.20296243490000002,1.646556938,1.0165,0,1.0165,0.6175,0.20296243490000002,0.65,2.033,0.3341073929,2.060271038,1.0165,0,1.0165,1.0165,0.3341073929,1.07
2020-02-11 18:30:00,1.6684999999999999,0.21232993190000002,1.6819560785,1.0225,0,1.0225,0.646,0.21232993190000002,0.68,2.0295,0.3309848939,2.056312537,1.0225,0,1.0225,1.007,0.3309848939,1.06
2020-02-11 19:00:00,1.5630000000000002,0.22481992790000002,1.5790861281000002,0.879,0,0.879,0.684,0.22481992790000002,0.72,1.8385,0.3153723989,1.8653530497,0.879,0,0.879,0.9595,0.3153723989,1.01
2020-02-11 19:30:00,1.7285,0.21232993190000002,1.7414925352,1.0825,0,1.0825,0.646,0.21232993190000002,0.68,1.7570000000000001,0.22169742890000002,1.7709316051,1.0825,0,1.0825,0.6745,0.22169742890000002,0.71
2020-02-11 20:00:00,1.7075,0.20608493390000002,1.719891639,1.0805,0,1.0805,0.627,0.20608493390000002,0.66,1.7075,0.20608493390000002,1.719891639,1.0805,0,1.0805,0.627,0.20608493390000002,0.66
2020-02-11 20:30:00,1.78,0.22169742890000002,1.7937529791,1.1055,0,1.1055,0.6745,0.22169742890000002,0.71,1.9225,0.2685349139,1.9411638906,1.1055,0,1.1055,0.8170000000000001,0.2685349139,0.86
2020-02-11 21:00:00,1.7025000000000001,0.20608493390000002,1.7149277682,1.0755,0,1.0755,0.627,0.20608493390000002,0.66,1.788,0.2341874249,1.8032714022,1.0755,0,1.0755,0.7125,0.2341874249,0.75
2020-02-11 21:30:00,1.7855,0.21857492990000002,1.7988288551,1.1205,0,1.1205,0.665,0.21857492990000002,0.7000000000000001,1.9185,0.2622899159,1.9363466244,1.1205,0,1.1205,0.798,0.2622899159,0.84
2020-02-11 22:00:00,1.742,0.20608493390000002,1.7541479413,1.115,0,1.115,0.627,0.20608493390000002,0.66,1.7325,0.20296243490000002,1.7443480157,1.115,0,1.115,0.6175,0.20296243490000002,0.65
2020-02-11 22:30:00,1.5585,0.19047243900000002,1.5700961754,0.979,0,0.979,0.5795,0.19047243900000002,0.61,1.5585,0.19047243900000002,1.5700961754,0.979,0,0.979,0.5795,0.19047243900000002,0.61
2020-02-11 23:00:00,1.6880000000000002,0.21232993190000002,1.7013018545,1.042,0,1.042,0.646,0.21232993190000002,0.68,1.7069999999999999,0.21857492990000002,1.7209369541,1.042,0,1.042,0.665,0.21857492990000002,0.7000000000000001
2020-02-11 23:30:00,1.634,0.19047243900000002,1.6450640564999999,1.0545,0,1.0545,0.5795,0.19047243900000002,0.61,2.0615,0.3309848939,2.087901638,1.0545,0,1.0545,1.007,0.3309848939,1.06
2020-02-12 00:00:00,1.792,0.20920743290000002,1.8041706543,1.1555,0,1.1555,0.6365000000000001,0.20920743290000002,0.67,1.792,0.20920743290000002,1.8041706543,1.1555,0,1.1555,0.6365000000000001,0.20920743290000002,0.67
2020-02-12 00:30:00,1.625,0.19671743690000001,1.6368636932,1.0265,0,1.0265,0.5985,0.19671743690000001,0.63,1.8054999999999999,0.2560449179,1.8235649837999999,1.0265,0,1.0265,0.779,0.2560449179,0.8200000000000001
2020-02-12 01:00:00,1.783,0.21857492990000002,1.7963474052000001,1.118,0,1.118,0.665,0.21857492990000002,0.7000000000000001,2.144,0.3372298919,2.1703594172,1.118,0,1.118,1.026,0.3372298919,1.08
2020-02-12 01:30:00,1.706,0.20296243490000002,1.7180307768,1.0885,0,1.0885,0.6175,0.20296243490000002,0.65,2.124,0.3403523909,2.1510964065,1.0885,0,1.0885,1.0355,0.3403523909,1.09
2020-02-12 02:00:00,1.4555,0.19047243900000002,1.4679100790000001,0.876,0,0.876,0.5795,0.19047243900000002,0.61,1.7690000000000001,0.2935149059,1.7931848761,0.876,0,0.876,0.893,0.2935149059,0.9400000000000001
2020-02-12 02:30:00,1.2945,0.18422744100000002,1.3075434983,0.734,0,0.734,0.5605,0.18422744100000002,0.59,1.3895,0.21545243090000002,1.406104548,0.734,0,0.734,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-02-12 03:00:00,1.1440000000000001,0.17485994400000002,1.1572864814,0.612,0,0.612,0.532,0.17485994400000002,0.56,1.2770000000000001,0.21857492990000002,1.2955709166,0.612,0,0.612,0.665,0.21857492990000002,0.7000000000000001
2020-02-12 03:30:00,1.4,0.18422744100000002,1.4120693149,0.8395,0,0.8395,0.5605,0.18422744100000002,0.59,1.742,0.2966374049,1.7670760453,0.8395,0,0.8395,0.9025000000000001,0.2966374049,0.9500000000000001
2020-02-12 04:00:00,1.474,0.19047243900000002,1.486255614,0.8945000000000001,0,0.8945000000000001,0.5795,0.19047243900000002,0.61,1.474,0.19047243900000002,1.486255614,0.8945000000000001,0,0.8945000000000001,0.5795,0.19047243900000002,0.61
2020-02-12 04:30:00,1.409,0.19671743690000001,1.4226660711,0.8105,0,0.8105,0.5985,0.19671743690000001,0.63,1.409,0.19671743690000001,1.4226660711,0.8105,0,0.8105,0.5985,0.19671743690000001,0.63
2020-02-12 05:00:00,0.891,0.18110494200000002,0.9092194455,0.34,0,0.34,0.551,0.18110494200000002,0.58,0.891,0.18110494200000002,0.9092194455,0.34,0,0.34,0.551,0.18110494200000002,0.58
2020-02-12 05:30:00,1.3425,0.18110494200000002,1.3546605663,0.7915000000000001,0,0.7915000000000001,0.551,0.18110494200000002,0.58,1.3425,0.18110494200000002,1.3546605663,0.7915000000000001,0,0.7915000000000001,0.551,0.18110494200000002,0.58
2020-02-12 06:00:00,0.8405,0.20608493390000002,0.8653965854000001,0.21350000000000002,0,0.21350000000000002,0.627,0.20608493390000002,0.66,1.0875,0.2872699079,1.124802316,0.21350000000000002,0,0.21350000000000002,0.874,0.2872699079,0.92
2020-02-12 06:30:00,1.083,0.19047243900000002,1.0996220942,0.5035000000000001,0,0.5035000000000001,0.5795,0.19047243900000002,0.61,1.2065000000000001,0.2310649259,1.2284271448,0.5035000000000001,0,0.5035000000000001,0.7030000000000001,0.2310649259,0.74
2020-02-12 07:00:00,1.232,0.17173744500000002,1.2439122758,0.7095,0,0.7095,0.5225000000000001,0.17173744500000002,0.55,1.441,0.2404324229,1.4609205146,0.7095,0,0.7095,0.7315,0.2404324229,0.77
2020-02-12 07:30:00,0.7705000000000001,0.2497999199,0.8099816356,0.0105,0,0.0105,0.76,0.2497999199,0.8,0.799,0.2591674169,0.8399813986,0.0105,0,0.0105,0.7885000000000001,0.2591674169,0.8300000000000001
2020-02-12 08:00:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-02-12 08:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-02-12 09:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2020-02-12 09:30:00,0.8,0.20296243490000002,0.825344625,0.1825,0,0.1825,0.6175,0.20296243490000002,0.65,1.465,0.4215373649,1.5244404711000001,0.1825,0,0.1825,1.2825,0.4215373649,1.35
2020-02-12 10:00:00,0.9985,0.2903924069,1.0398701842,0.115,0,0.115,0.8835000000000001,0.2903924069,0.93,1.5495,0.4714973489,1.6196481099,0.115,0,0.115,1.4344999999999999,0.4714973489,1.51
2020-02-12 10:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-02-12 11:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-02-12 11:30:00,0.7665000000000001,0.22169742890000002,0.7979172889,0.092,0,0.092,0.6745,0.22169742890000002,0.71,1.2795,0.39031237490000004,1.3377084884000001,0.092,0,0.092,1.1875,0.39031237490000004,1.25
2020-02-12 12:00:00,1.0895,0.19671743690000001,1.1071169767,0.491,0,0.491,0.5985,0.19671743690000001,0.63,1.099,0.19983993590000002,1.1170214859,0.491,0,0.491,0.608,0.19983993590000002,0.64
2020-02-12 12:30:00,0.9095000000000001,0.20608493390000002,0.9325562986,0.28250000000000003,0,0.28250000000000003,0.627,0.20608493390000002,0.66,0.9095000000000001,0.20608493390000002,0.9325562986,0.28250000000000003,0,0.28250000000000003,0.627,0.20608493390000002,0.66
2020-02-12 13:00:00,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2020-02-12 13:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-02-12 14:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2020-02-12 14:30:00,0.8505,0.2779024109,0.8947513621000001,0.005,0,0.005,0.8455,0.2779024109,0.89,0.8505,0.2779024109,0.8947513621000001,0.005,0,0.005,0.8455,0.2779024109,0.89
2020-02-12 15:00:00,0.7635000000000001,0.2279424269,0.7967998494,0.07,0,0.07,0.6935,0.2279424269,0.73,0.773,0.2310649259,0.8067961329000001,0.07,0,0.07,0.7030000000000001,0.2310649259,0.74
2020-02-12 15:30:00,0.743,0.2341874249,0.779033215,0.030500000000000003,0,0.030500000000000003,0.7125,0.2341874249,0.75,0.743,0.2341874249,0.779033215,0.030500000000000003,0,0.030500000000000003,0.7125,0.2341874249,0.75
2020-02-12 16:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-02-12 16:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-02-12 17:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-02-12 17:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-02-12 18:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-02-12 18:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-02-12 19:00:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-02-12 19:30:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-02-12 20:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-02-12 20:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2020-02-12 21:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-02-12 21:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-02-12 22:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-02-12 22:30:00,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2020-02-12 23:00:00,0.8265,0.19983993590000002,0.8503165587,0.2185,0,0.2185,0.608,0.19983993590000002,0.64,0.8265,0.19983993590000002,0.8503165587,0.2185,0,0.2185,0.608,0.19983993590000002,0.64
2020-02-12 23:30:00,0.7305,0.19047243900000002,0.7549238372,0.151,0,0.151,0.5795,0.19047243900000002,0.61,0.7305,0.19047243900000002,0.7549238372,0.151,0,0.151,0.5795,0.19047243900000002,0.61
2020-02-13 00:00:00,0.7065,0.21232993190000002,0.7377169173,0.060500000000000005,0,0.060500000000000005,0.646,0.21232993190000002,0.68,0.7065,0.21232993190000002,0.7377169173,0.060500000000000005,0,0.060500000000000005,0.646,0.21232993190000002,0.68
2020-02-13 00:30:00,1.048,0.18734994,1.0646144842,0.47800000000000004,0,0.47800000000000004,0.5700000000000001,0.18734994,0.6000000000000001,1.0575,0.19047243900000002,1.0745166355,0.47800000000000004,0,0.47800000000000004,0.5795,0.19047243900000002,0.61
2020-02-13 01:00:00,1.501,0.19047243900000002,1.5130369295000001,0.9215000000000001,0,0.9215000000000001,0.5795,0.19047243900000002,0.61,1.501,0.19047243900000002,1.5130369295000001,0.9215000000000001,0,0.9215000000000001,0.5795,0.19047243900000002,0.61
2020-02-13 01:30:00,1.8035,0.20608493390000002,1.8152364171,1.1765,0,1.1765,0.627,0.20608493390000002,0.66,1.8035,0.20608493390000002,1.8152364171,1.1765,0,1.1765,0.627,0.20608493390000002,0.66
2020-02-13 02:00:00,1.806,0.21232993190000002,1.8184388909,1.16,0,1.16,0.646,0.21232993190000002,0.68,1.8345,0.22169742890000002,1.8478473963000002,1.16,0,1.16,0.6745,0.22169742890000002,0.71
2020-02-13 02:30:00,1.8155000000000001,0.20296243490000002,1.8268097876,1.198,0,1.198,0.6175,0.20296243490000002,0.65,1.8155000000000001,0.20296243490000002,1.8268097876,1.198,0,1.198,0.6175,0.20296243490000002,0.65
2020-02-13 03:00:00,1.7395,0.20296243490000002,1.7513006595,1.1219999999999999,0,1.1219999999999999,0.6175,0.20296243490000002,0.65,1.787,0.21857492990000002,1.8003177497,1.1219999999999999,0,1.1219999999999999,0.665,0.21857492990000002,0.7000000000000001
2020-02-13 03:30:00,1.4425,0.21545243090000002,1.4585012856000001,0.787,0,0.787,0.6555000000000001,0.21545243090000002,0.6900000000000001,1.7085,0.3028824029,1.7351397638,0.787,0,0.787,0.9215000000000001,0.3028824029,0.97
2020-02-13 04:00:00,0.8095,0.2435549219,0.8453456394000001,0.0685,0,0.0685,0.741,0.2435549219,0.78,0.8190000000000001,0.2466774209,0.8553424753000001,0.0685,0,0.0685,0.7505000000000001,0.2466774209,0.79
2020-02-13 04:30:00,0.9115000000000001,0.2622899159,0.9484873484,0.1135,0,0.1135,0.798,0.2622899159,0.84,0.921,0.2654124149,0.958480438,0.1135,0,0.1135,0.8075,0.2654124149,0.85
2020-02-13 05:00:00,1.1885,0.19671743690000001,1.2046700793,0.59,0,0.59,0.5985,0.19671743690000001,0.63,1.2075,0.20296243490000002,1.2244386469,0.59,0,0.59,0.6175,0.20296243490000002,0.65
2020-02-13 05:30:00,1.073,0.19047243900000002,1.0897746327,0.49350000000000005,0,0.49350000000000005,0.5795,0.19047243900000002,0.61,1.073,0.19047243900000002,1.0897746327,0.49350000000000005,0,0.49350000000000005,0.5795,0.19047243900000002,0.61
2020-02-13 06:00:00,1.2335,0.18422744100000002,1.2471816227,0.673,0,0.673,0.5605,0.18422744100000002,0.59,1.262,0.19359493800000002,1.2767627031,0.673,0,0.673,0.589,0.19359493800000002,0.62
2020-02-13 06:30:00,1.0465,0.19983993590000002,1.0654098976,0.4385,0,0.4385,0.608,0.19983993590000002,0.64,1.4075,0.3184948979,1.4430853232,0.4385,0,0.4385,0.969,0.3184948979,1.02
2020-02-13 07:00:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2020-02-13 07:30:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
