Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,feeder,10.0,N Current (RMS),A,4.7
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.2
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.2
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.1
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,transformer,,Temperature,C,29.5
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.36
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,busbar,,L3 Active Power,kW,9.06
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,busbar,,L2 Active Power,kW,12.36
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,busbar,,L1 Active Power,kW,6.66
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,busbar,,N Current (RMS),A,26.6
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.3
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.1
250128,Skinners Lane,2023-06-12T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,29.8
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.15
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.07
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.79
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.67
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,15.93
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.94
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,20.0,N Current (RMS),A,44.3
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,42.2
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,69.6
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.1
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.62
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.41
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.03
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.71
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,10.0,N Current (RMS),A,8.6
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.5
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.6
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.1
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,transformer,,Temperature,C,29.4
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.02
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.46
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.19
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.69
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,busbar,,L3 Active Power,kW,11.08
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,busbar,,L2 Active Power,kW,16.96
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,busbar,,L1 Active Power,kW,8.65
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,busbar,,N Current (RMS),A,48.0
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.1
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,74.0
250128,Skinners Lane,2023-06-12T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,37.7
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.54
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.64
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.55
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.63
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.19
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,20.0,N Current (RMS),A,28.2
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,40.9
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,41.4
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.5
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.76
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.23
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.25
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.56
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.44
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,10.0,N Current (RMS),A,24.9
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.1
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.6
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.3
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,transformer,,Temperature,C,29.5
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.18
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.61
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.69
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.87
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,busbar,,L3 Active Power,kW,10.8
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,busbar,,L2 Active Power,kW,16.19
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,busbar,,L1 Active Power,kW,6.63
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,busbar,,N Current (RMS),A,33.9
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,46.2
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,70.6
250128,Skinners Lane,2023-06-12T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,30.1
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.4
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.14
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.89
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.57
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.68
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.32
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,20.0,N Current (RMS),A,28.8
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,40.7
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.9
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.6
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.09
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.31
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.92
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.88
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,10.0,N Current (RMS),A,5.6
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.3
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.5
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.7
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,transformer,,Temperature,C,29.6
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.42
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.92
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.13
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.98
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,busbar,,L3 Active Power,kW,10.88
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,busbar,,L2 Active Power,kW,9.6
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,busbar,,L1 Active Power,kW,6.2
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,busbar,,N Current (RMS),A,29.7
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,46.3
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,42.1
250128,Skinners Lane,2023-06-12T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,27.8
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.22
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.72
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.36
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.0
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.02
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,20.0,N Current (RMS),A,19.7
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,35.9
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.4
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.3
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.51
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.84
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.75
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.38
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,10.0,N Current (RMS),A,5.9
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.5
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.6
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.7
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,transformer,,Temperature,C,29.7
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.09
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.59
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.44
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.97
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,busbar,,L3 Active Power,kW,10.2
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,busbar,,L2 Active Power,kW,7.75
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,busbar,,L1 Active Power,kW,8.4
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,busbar,,N Current (RMS),A,16.9
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.9
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.0
250128,Skinners Lane,2023-06-12T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.5
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.07
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.46
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.82
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.22
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.8
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,20.0,N Current (RMS),A,27.6
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,41.8
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.4
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.9
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.56
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.47
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.38
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.09
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.76
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.2
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.9
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.5
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.5
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,transformer,,Temperature,C,29.8
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.29
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.52
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.55
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,busbar,,L3 Active Power,kW,11.19
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,busbar,,L2 Active Power,kW,6.31
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,busbar,,L1 Active Power,kW,10.57
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,busbar,,N Current (RMS),A,26.7
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,47.7
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,29.6
250128,Skinners Lane,2023-06-12T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.5
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.32
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.63
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.07
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.91
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.25
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,20.0,N Current (RMS),A,27.8
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,43.3
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.2
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,35.7
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.47
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.14
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.78
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.14
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.51
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,10.0,N Current (RMS),A,9.0
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.8
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.6
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.8
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,transformer,,Temperature,C,29.9
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.92
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.0
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,busbar,,L3 Active Power,kW,11.85
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,busbar,,L2 Active Power,kW,7.05
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,busbar,,L1 Active Power,kW,10.76
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,busbar,,N Current (RMS),A,29.5
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.8
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,32.9
250128,Skinners Lane,2023-06-12T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,46.1
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.38
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.45
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.49
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.88
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.72
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,20.0,N Current (RMS),A,21.1
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.5
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.2
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.2
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.12
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.55
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.93
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.1
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.2
250128,Skinners Lane,2023-06-12T18:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.0
