Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-30 22:30:00,-2.79,0.35000000000000003,2.8118677067,0.0,0.0,0.0,-2.79,0.35000000000000003,2.8118677067,-2.65,0.77,2.7596014205,0.0,0.0,0.0,-2.65,0.77,2.7596014205
2020-08-30 23:00:00,-2.63,0.29,2.6459402866,0.0,0.0,0.0,-2.63,0.29,2.6459402866,-2.55,0.86,2.6911150105,0.0,0.0,0.0,-2.55,0.86,2.6911150105
2020-08-30 23:30:00,-2.5,0.29,2.516763795,0.0,0.0,0.0,-2.5,0.29,2.516763795,-2.45,0.86,2.5965554105,0.0,0.0,0.0,-2.45,0.86,2.5965554105
2020-08-31 00:00:00,-2.43,0.36,2.4565219315,0.0,0.0,0.0,-2.43,0.36,2.4565219315,-2.32,0.79,2.4508161906,0.0,0.0,0.0,-2.32,0.79,2.4508161906
2020-08-31 00:30:00,-2.33,0.38,2.3607837682,0.0,0.0,0.0,-2.33,0.38,2.3607837682,-2.2,0.76,2.3275738442,0.0,0.0,0.0,-2.2,0.76,2.3275738442
2020-08-31 01:00:00,-2.29,0.38,2.3213142829,0.0,0.0,0.0,-2.29,0.38,2.3213142829,-2.14,0.76,2.2709469391,0.0,0.0,0.0,-2.14,0.76,2.2709469391
2020-08-31 01:30:00,-2.34,0.41000000000000003,2.3756472802,0.0,0.0,0.0,-2.34,0.41000000000000003,2.3756472802,-2.19,0.76,2.3181242417,0.0,0.0,0.0,-2.19,0.76,2.3181242417
2020-08-31 02:00:00,-2.34,0.41000000000000003,2.3756472802,0.0,0.0,0.0,-2.34,0.41000000000000003,2.3756472802,-2.19,0.77,2.321421978,0.0,0.0,0.0,-2.19,0.77,2.321421978
2020-08-31 02:30:00,-2.3,0.41000000000000003,2.3362576913,0.0,0.0,0.0,-2.3,0.41000000000000003,2.3362576913,-2.14,0.77,2.2743130831,0.0,0.0,0.0,-2.14,0.77,2.2743130831
2020-08-31 03:00:00,-2.25,0.39,2.2835498681,0.0,0.0,0.0,-2.25,0.39,2.2835498681,-2.09,0.79,2.2343231637,0.0,0.0,0.0,-2.09,0.79,2.2343231637
2020-08-31 03:30:00,-2.2800000000000002,0.39,2.3131147831,0.0,0.0,0.0,-2.2800000000000002,0.39,2.3131147831,-2.12,0.79,2.2624102192,0.0,0.0,0.0,-2.12,0.79,2.2624102192
2020-08-31 04:00:00,-2.27,0.42,2.3085276693,0.0,0.0,0.0,-2.27,0.42,2.3085276693,-2.11,0.8200000000000001,2.2637358503,0.0,0.0,0.0,-2.11,0.8200000000000001,2.2637358503
2020-08-31 04:30:00,-2.24,0.42,2.2790348835,0.0,0.0,0.0,-2.24,0.42,2.2790348835,-2.08,0.8200000000000001,2.2357996332,0.0,0.0,0.0,-2.08,0.8200000000000001,2.2357996332
2020-08-31 05:00:00,-2.26,0.41000000000000003,2.2968892006,0.0,0.0,0.0,-2.26,0.41000000000000003,2.2968892006,-2.08,0.8200000000000001,2.2357996332,0.0,0.0,0.0,-2.08,0.8200000000000001,2.2357996332
2020-08-31 05:30:00,-2.36,0.36,2.3872997298,0.0,0.0,0.0,-2.36,0.36,2.3872997298,-2.18,0.75,2.3054066886,0.0,0.0,0.0,-2.18,0.75,2.3054066886
2020-08-31 06:00:00,-2.44,0.31,2.4596137908,0.0,0.0,0.0,-2.44,0.31,2.4596137908,-2.2800000000000002,0.73,2.3940133667,0.0,0.0,0.0,-2.2800000000000002,0.73,2.3940133667
2020-08-31 06:30:00,-2.53184,0.31238000000000005,2.5510380338000003,0.00816,0.00238,0.0085,-2.54,0.31,2.5588473968,-2.34184,0.6623800000000001,2.4337135924,0.00816,0.00238,0.0085,-2.35,0.66,2.440921957
2020-08-31 07:00:00,-2.58536,0.31302,2.6042403595,0.044640000000000006,0.01302,0.0465,-2.63,0.30000000000000004,2.6470549673,-2.37536,0.5930200000000001,2.4482662947,0.044640000000000006,0.01302,0.0465,-2.42,0.58,2.4885337048
2020-08-31 07:30:00,-2.56152,0.37164,2.5883394291,0.10848000000000001,0.03164,0.113,-2.67,0.34,2.6915608854,-2.3315200000000003,0.55164,2.3958906903,0.10848000000000001,0.03164,0.113,-2.44,0.52,2.4947945807
2020-08-31 08:00:00,-2.55728,0.34746000000000005,2.5807769082,0.16272,0.04746,0.1695,-2.7199999999999998,0.30000000000000004,2.7364941074,-2.3172800000000002,0.5774600000000001,2.3881471165,0.16272,0.04746,0.1695,-2.48,0.53,2.5360007886
2020-08-31 08:30:00,-2.4478400000000002,0.23938,2.4595169139,0.27216,0.07938,0.28350000000000003,-2.7199999999999998,0.16,2.7247018185,-2.20784,0.6993800000000001,2.3159641297,0.27216,0.07938,0.28350000000000003,-2.48,0.62,2.5563254879
2020-08-31 09:00:00,-2.13144,0.28208,2.150024558,0.41856000000000004,0.12208000000000001,0.436,-2.55,0.16,2.5550146771,-1.88144,0.7420800000000001,2.0224982571,0.41856000000000004,0.12208000000000001,0.436,-2.3,0.62,2.3820999139
2020-08-31 09:30:00,-1.15576,0.43832000000000004,1.2360847867,0.9542400000000001,0.27832,0.994,-2.11,0.16,2.1160576552,-0.8757600000000001,0.8683200000000001,1.233262016,0.9542400000000001,0.27832,0.994,-1.83,0.59,1.9227584352
2020-08-31 10:00:00,-0.90368,0.45976000000000006,1.0139116332,1.09632,0.31976000000000004,1.142,-2.0,0.14,2.0048940122,-0.5836800000000001,0.8697600000000001,1.0474563475,1.09632,0.31976000000000004,1.142,-1.6800000000000002,0.55,1.7677386685
2020-08-31 10:30:00,0.1356,0.8283,0.8393260689,1.6056,0.46830000000000005,1.6724999999999999,-1.47,0.36,1.5134397907000001,0.4756,0.9483,1.060880884,1.6056,0.46830000000000005,1.6724999999999999,-1.13,0.48,1.2277214668
2020-08-31 11:00:00,-2.36104,0.52678,2.4190921954,0.46896000000000004,0.13678,0.48850000000000005,-2.83,0.39,2.8567464011,-2.10104,0.13678,2.1054875564,0.46896000000000004,0.13678,0.48850000000000005,-2.5700000000000003,0.0,2.5700000000000003
2020-08-31 11:30:00,-2.85536,0.47302000000000005,2.8942751511,0.28464,0.08302000000000001,0.29650000000000004,-3.14,0.39,3.1641270518,-2.60536,-0.05698,2.6059830103,0.28464,0.08302000000000001,0.29650000000000004,-2.89,-0.14,2.8933890164
2020-08-31 12:00:00,-2.10416,0.56962,2.1798982201,0.61584,0.17962,0.6415000000000001,-2.7199999999999998,0.39,2.7478173156,-1.94416,0.17962,1.9524398710000002,0.61584,0.17962,0.6415000000000001,-2.56,0.0,2.56
2020-08-31 12:30:00,-1.9237600000000001,0.59182,2.0127353154,0.7262400000000001,0.21182,0.7565000000000001,-2.65,0.38,2.6771066471,-1.6937600000000002,0.21182,1.7069536168,0.7262400000000001,0.21182,0.7565000000000001,-2.42,0.0,2.42
2020-08-31 13:00:00,-0.68552,0.73214,1.0029788881,1.34448,0.39214000000000004,1.4005,-2.03,0.34,2.0582759776,-0.39552000000000004,0.25214000000000003,0.4690529288,1.34448,0.39214000000000004,1.4005,-1.74,-0.14,1.7456230979
2020-08-31 13:30:00,-0.706,0.7445,1.0260196148,1.284,0.3745,1.3375,-1.99,0.37,2.0241047404,-0.406,0.3345,0.5260477640000001,1.284,0.3745,1.3375,-1.69,-0.04,1.6904733065
2020-08-31 14:00:00,-2.24272,0.5650400000000001,2.3128041854,0.49728000000000006,0.14504,0.518,-2.74,0.42,2.772002886,-2.01272,0.28504,2.0328033845,0.49728000000000006,0.14504,0.518,-2.51,0.14,2.5139013505
2020-08-31 14:30:00,-1.91232,0.6347400000000001,2.0149100848,0.66768,0.19474000000000002,0.6955,-2.58,0.44,2.6172504656999998,-1.67232,0.33474000000000004,1.7054926121,0.66768,0.19474000000000002,0.6955,-2.34,0.14,2.3441842931
2020-08-31 15:00:00,-0.69264,0.7479800000000001,1.019423489,1.22736,0.35798,1.2785,-1.92,0.39,1.9592090241000002,-0.45264000000000004,0.49798000000000003,0.6729539732,1.22736,0.35798,1.2785,-1.6800000000000002,0.14,1.685823241
2020-08-31 15:30:00,-0.38280000000000003,0.7946000000000001,0.8820005669000001,1.3872,0.4046,1.445,-1.77,0.39,1.812456896,-0.06280000000000001,0.5446,0.5482089018,1.3872,0.4046,1.445,-1.45,0.14,1.4567429423
2020-08-31 16:00:00,-1.8868800000000001,0.6421600000000001,1.9931597026,0.6931200000000001,0.20216,0.722,-2.58,0.44,2.6172504656999998,-1.60688,0.34216,1.6429049881000002,0.6931200000000001,0.20216,0.722,-2.3,0.14,2.3042569301
2020-08-31 16:30:00,-2.78072,0.5560400000000001,2.8357687141,0.32928,0.09604000000000001,0.343,-3.11,0.46,3.1438352374,-2.59072,0.23604000000000003,2.6014505569,0.32928,0.09604000000000001,0.343,-2.92,0.14,2.9233542379
2020-08-31 17:00:00,-2.92744,0.55408,2.9794143049,0.32256,0.09408000000000001,0.336,-3.25,0.46,3.2823924202,-2.76744,0.09408000000000001,2.7690386780000003,0.32256,0.09408000000000001,0.336,-3.09,0.0,3.09
2020-08-31 17:30:00,-3.10248,0.56386,3.1533030698,0.28752,0.08386,0.2995,-3.39,0.48,3.4238136632,-2.9824800000000002,0.08386,2.9836587355,0.28752,0.08386,0.2995,-3.27,0.0,3.27
2020-08-31 18:00:00,-3.08712,0.6608400000000001,3.1570586627,0.24288,0.07084,0.253,-3.33,0.59,3.3818633917,-2.9971200000000002,0.21084000000000003,3.0045268846,0.24288,0.07084,0.253,-3.24,0.14,3.2430232808
2020-08-31 18:30:00,-3.15344,0.68608,3.2272108081,0.22656,0.06608,0.23600000000000002,-3.38,0.62,3.4363934583,-3.06344,0.20608,3.070363757,0.22656,0.06608,0.23600000000000002,-3.29,0.14,3.2929773762
2020-08-31 19:00:00,-3.17128,0.66046,3.2393246596,0.13872,0.04046,0.14450000000000002,-3.31,0.62,3.3675658865,-3.07128,0.18046,3.0765770996,0.13872,0.04046,0.14450000000000002,-3.21,0.14,3.2130515091
2020-08-31 19:30:00,-3.29664,0.58848,3.3487526036,0.06336,0.01848,0.066,-3.36,0.5700000000000001,3.4080052817,-3.19664,0.30848000000000003,3.2114898723,0.06336,0.01848,0.066,-3.26,0.29,3.2728733553
2020-08-31 20:00:00,-3.45416,0.18462,3.4590903212,0.01584,0.00462,0.0165,-3.47,0.18,3.4746654515,-3.27416,0.6246200000000001,3.3332077418,0.01584,0.00462,0.0165,-3.29,0.62,3.3479097957
2020-08-31 20:30:00,-3.5300000000000002,0.18,3.5345862558,0.0,0.0,0.0,-3.5300000000000002,0.18,3.5345862558,-3.37,0.62,3.4265580398,0.0,0.0,0.0,-3.37,0.62,3.4265580398
2020-08-31 21:00:00,-3.46,0.28,3.4713109915,0.0,0.0,0.0,-3.46,0.28,3.4713109915,-3.31,0.6000000000000001,3.363941141,0.0,0.0,0.0,-3.31,0.6000000000000001,3.363941141
2020-08-31 21:30:00,-3.42,0.28,3.4314428452,0.0,0.0,0.0,-3.42,0.28,3.4314428452,-3.27,0.65,3.3339766046,0.0,0.0,0.0,-3.27,0.65,3.3339766046
2020-08-31 22:00:00,-3.38,0.23,3.3878164058999998,0.0,0.0,0.0,-3.38,0.23,3.3878164058999998,-3.24,0.6000000000000001,3.2950872523,0.0,0.0,0.0,-3.24,0.6000000000000001,3.2950872523
2020-08-31 22:30:00,-3.33,0.25,3.3393711983,0.0,0.0,0.0,-3.33,0.25,3.3393711983,-3.2,0.63,3.2614260685,0.0,0.0,0.0,-3.2,0.63,3.2614260685
2020-08-31 23:00:00,-3.2,0.2,3.2062439084,0.0,0.0,0.0,-3.2,0.2,3.2062439084,-3.08,0.59,3.1360006378,0.0,0.0,0.0,-3.08,0.59,3.1360006378
2020-08-31 23:30:00,-3.02,0.2,3.0266152712,0.0,0.0,0.0,-3.02,0.2,3.0266152712,-2.92,0.61,2.9830353669000003,0.0,0.0,0.0,-2.92,0.61,2.9830353669000003
2020-09-01 00:00:00,-2.9,0.24,2.9099140881,0.0,0.0,0.0,-2.9,0.24,2.9099140881,-2.79,0.59,2.8517012466000002,0.0,0.0,0.0,-2.79,0.59,2.8517012466000002
2020-09-01 00:30:00,-2.86,0.24,2.8700522643,0.0,0.0,0.0,-2.86,0.24,2.8700522643,-2.75,0.56,2.8064390248,0.0,0.0,0.0,-2.75,0.56,2.8064390248
2020-09-01 01:00:00,-2.7800000000000002,0.25,2.791218372,0.0,0.0,0.0,-2.7800000000000002,0.25,2.791218372,-2.66,0.6000000000000001,2.726829661,0.0,0.0,0.0,-2.66,0.6000000000000001,2.726829661
2020-09-01 01:30:00,-2.84,0.31,2.8568689153999998,0.0,0.0,0.0,-2.84,0.31,2.8568689153999998,-2.69,0.53,2.7417147919,0.0,0.0,0.0,-2.69,0.53,2.7417147919
2020-09-01 02:00:00,-2.84,0.29,2.8547679415,0.0,0.0,0.0,-2.84,0.29,2.8547679415,-2.69,0.5700000000000001,2.7497272592,0.0,0.0,0.0,-2.69,0.5700000000000001,2.7497272592
2020-09-01 02:30:00,-2.73,0.29,2.7453597214,0.0,0.0,0.0,-2.73,0.29,2.7453597214,-2.59,0.62,2.6631747971,0.0,0.0,0.0,-2.59,0.62,2.6631747971
2020-09-01 03:00:00,-2.64,0.28,2.6548069610000002,0.0,0.0,0.0,-2.64,0.28,2.6548069610000002,-2.5,0.62,2.5757329053999998,0.0,0.0,0.0,-2.5,0.62,2.5757329053999998
2020-09-01 03:30:00,-2.67,0.27,2.6836169622,0.0,0.0,0.0,-2.67,0.27,2.6836169622,-2.54,0.61,2.612221277,0.0,0.0,0.0,-2.54,0.61,2.612221277
2020-09-01 04:00:00,-2.59,0.29,2.6061849512,0.0,0.0,0.0,-2.59,0.29,2.6061849512,-2.45,0.63,2.5297035399,0.0,0.0,0.0,-2.45,0.63,2.5297035399
2020-09-01 04:30:00,-2.5300000000000002,0.32,2.5501568579000002,0.0,0.0,0.0,-2.5300000000000002,0.32,2.5501568579000002,-2.39,0.67,2.4821361768,0.0,0.0,0.0,-2.39,0.67,2.4821361768
2020-09-01 05:00:00,-2.6,0.27,2.6139816373,0.0,0.0,0.0,-2.6,0.27,2.6139816373,-2.45,0.62,2.527231687,0.0,0.0,0.0,-2.45,0.62,2.527231687
2020-09-01 05:30:00,-2.62,0.27,2.6338754716,0.0,0.0,0.0,-2.62,0.27,2.6338754716,-2.45,0.64,2.5322124713000003,0.0,0.0,0.0,-2.45,0.64,2.5322124713000003
2020-09-01 06:00:00,-2.79,0.22,2.7986603938,0.0,0.0,0.0,-2.79,0.22,2.7986603938,-2.63,0.56,2.6889589063,0.0,0.0,0.0,-2.63,0.56,2.6889589063
2020-09-01 06:30:00,-3.05904,0.5002800000000001,3.0996783382,0.0009600000000000001,0.00028000000000000003,0.001,-3.06,0.5,3.1005805908,-3.00904,0.38028,3.0329745465,0.0009600000000000001,0.00028000000000000003,0.001,-3.01,0.38,3.03389189
2020-09-01 07:00:00,-3.24408,0.52756,3.2866966091,0.025920000000000002,0.007560000000000001,0.027,-3.27,0.52,3.3110874347,-3.19408,-0.16244,3.1982079044,0.025920000000000002,0.007560000000000001,0.027,-3.22,-0.17,3.2244844549
2020-09-01 07:30:00,-3.4476,0.4682,3.4792466139,0.062400000000000004,0.0182,0.065,-3.51,0.45,3.5387285852,-3.3776,-0.1218,3.379795408,0.062400000000000004,0.0182,0.065,-3.44,-0.14,3.4428476586
2020-09-01 08:00:00,-3.46064,0.39648000000000005,3.4832779964,0.15936,0.04648,0.166,-3.62,0.35000000000000003,3.6368805314,-3.34064,-0.17352,3.3451434648,0.15936,0.04648,0.166,-3.5,-0.22,3.5069074695999998
2020-09-01 08:30:00,-3.33736,0.37952,3.358869929,0.27264000000000005,0.07952000000000001,0.28400000000000003,-3.61,0.30000000000000004,3.6224439264,-3.18736,-0.18048,3.1924656302,0.27264000000000005,0.07952000000000001,0.28400000000000003,-3.46,-0.26,3.4697550346
2020-09-01 09:00:00,-3.23896,0.38822,3.2621429536,0.37104000000000004,0.10822000000000001,0.3865,-3.61,0.28,3.6208424434,-3.05896,-0.17178000000000002,3.0637794715,0.37104000000000004,0.10822000000000001,0.3865,-3.43,-0.28,3.4414095949
2020-09-01 09:30:00,-1.8671200000000001,0.49584000000000006,1.9318370532,1.08288,0.31584,1.1280000000000001,-2.95,0.18,2.9554864236,-1.58712,-0.01416,1.5871831652,1.08288,0.31584,1.1280000000000001,-2.67,-0.33,2.6903159666
2020-09-01 10:00:00,-1.59904,0.49778000000000006,1.6747279928,1.26096,0.36778000000000005,1.3135,-2.86,0.13,2.8629530209,-1.27904,-0.04222,1.2797366331,1.26096,0.36778000000000005,1.3135,-2.54,-0.41000000000000003,2.5728777662
2020-09-01 10:30:00,-1.24008,0.54706,1.3553866791,1.42992,0.41706000000000004,1.4895,-2.67,0.13,2.6731629206000003,-0.9000800000000001,0.03706,0.9008426333,1.42992,0.41706000000000004,1.4895,-2.33,-0.38,2.3607837682
2020-09-01 11:00:00,-0.80544,0.11508000000000002,0.81361969,1.59456,0.46508000000000005,1.661,-2.4,-0.35000000000000003,2.4253865671,-0.42544000000000004,0.11508000000000002,0.4407296223,1.59456,0.46508000000000005,1.661,-2.02,-0.35000000000000003,2.0500975587
2020-09-01 11:30:00,-0.48656000000000005,0.38142000000000004,0.6182409320000001,1.75344,0.5114200000000001,1.8265,-2.24,-0.13,2.2437691503,-0.09656,0.11142,0.1474389704,1.75344,0.5114200000000001,1.8265,-1.85,-0.4,1.8927493230999999
2020-09-01 12:00:00,-1.0816,-0.10880000000000001,1.0870584161,1.4784000000000002,0.4312,1.54,-2.56,-0.54,2.6163333121,-0.6416000000000001,0.031200000000000002,0.6423581555,1.4784000000000002,0.4312,1.54,-2.12,-0.4,2.1574058496
2020-09-01 12:30:00,-0.20128000000000001,0.04546,0.2063498243,1.93872,0.5654600000000001,2.0195,-2.14,-0.52,2.2022715546000002,0.35872000000000004,0.7154600000000001,0.8003518289,1.93872,0.5654600000000001,2.0195,-1.58,0.15,1.5871042814
2020-09-01 13:00:00,-0.8110400000000001,-0.03322,0.8117200564,1.6689600000000002,0.48678000000000005,1.7385000000000002,-2.48,-0.52,2.5339297544,-0.27104,0.63678,0.6920631835000001,1.6689600000000002,0.48678000000000005,1.7385000000000002,-1.94,0.15,1.9457903279000002
2020-09-01 13:30:00,-1.3164,-0.0577,1.3176639367,1.4136,0.4123,1.4725000000000001,-2.73,-0.47000000000000003,2.7701624501,-0.8264,0.5623,0.9995590278,1.4136,0.4123,1.4725000000000001,-2.24,0.15,2.2450167037
2020-09-01 14:00:00,-2.43784,-0.19562000000000002,2.4456759904,0.87216,0.25438,0.9085000000000001,-3.31,-0.45,3.3404490716,-2.01784,0.39438,2.0560189323,0.87216,0.25438,0.9085000000000001,-2.89,0.14,2.8933890164
2020-09-01 14:30:00,-0.31424,0.04168,0.3169921135,1.92576,0.5616800000000001,2.006,-2.24,-0.52,2.2995651763,0.19576000000000002,0.7016800000000001,0.7284756688,1.92576,0.5616800000000001,2.006,-1.73,0.14,1.7356554958000001
2020-09-01 15:00:00,-2.54864,-0.19502000000000003,2.5560905011,0.77136,0.22498,0.8035,-3.32,-0.42,3.346460817,-2.13864,0.40498,2.1766464688,0.77136,0.22498,0.8035,-2.91,0.18,2.9155616955
2020-09-01 15:30:00,-2.86648,-0.22814,2.8755443745,0.6235200000000001,0.18186000000000002,0.6495000000000001,-3.49,-0.41000000000000003,3.5140005692000003,-2.41648,0.36186,2.4434234692,0.6235200000000001,0.18186000000000002,0.6495000000000001,-3.04,0.18,3.0453242849
2020-09-01 16:00:00,-1.38552,-0.05786,1.3867276048,1.34448,0.39214000000000004,1.4005,-2.73,-0.45,2.766839352,-0.9055200000000001,0.5721400000000001,1.0711258796,1.34448,0.39214000000000004,1.4005,-2.25,0.18,2.2571885167
2020-09-01 16:30:00,-1.32352,-0.006860000000000001,1.3235377781,1.41648,0.41314,1.4755,-2.74,-0.42,2.772002886,-0.8735200000000001,0.60314,1.0615154497,1.41648,0.41314,1.4755,-2.29,0.19,2.2978685776
2020-09-01 17:00:00,-1.75792,0.08894,1.7601684721000002,1.16208,0.33894,1.2105000000000001,-2.92,-0.25,2.9306825144,-1.34792,0.6889400000000001,1.5137789304,1.16208,0.33894,1.2105000000000001,-2.51,0.35000000000000003,2.534284909
2020-09-01 17:30:00,-3.3264,-0.0777,3.3273073573,0.4536,0.1323,0.47250000000000003,-3.7800000000000002,-0.21,3.7858288392,-2.9964,0.46230000000000004,3.0318532699,0.4536,0.1323,0.47250000000000003,-3.45,0.33,3.4657466728
2020-09-01 18:00:00,-4.05304,-0.13422,4.055261798,0.15696000000000002,0.04578,0.1635,-4.21,-0.18,4.2138462241,-3.79304,0.37578000000000006,3.8116089844000003,0.15696000000000002,0.04578,0.1635,-3.95,0.33,3.9637608404
2020-09-01 18:30:00,-4.14224,-0.10982000000000001,4.1436955306,0.13776000000000002,0.04018,0.14350000000000002,-4.28,-0.15,4.282627698,-3.87224,0.42018000000000005,3.8949703272000002,0.13776000000000002,0.04018,0.14350000000000002,-4.01,0.38,4.0279647466
2020-09-01 19:00:00,-4.2784,-0.11620000000000001,4.2799776869,0.0816,0.0238,0.085,-4.36,-0.14,4.3622471273,-4.0384,0.39380000000000004,4.057555052,0.0816,0.0238,0.085,-4.12,0.37,4.1365807136
2020-09-01 19:30:00,-4.24408,-0.13244,4.2461459466,0.025920000000000002,0.007560000000000001,0.027,-4.27,-0.14,4.2722944655,-4.02408,0.40756000000000003,4.0446662409,0.025920000000000002,0.007560000000000001,0.027,-4.05,0.4,4.069705149
2020-09-01 20:00:00,-4.31848,-0.14664000000000002,4.3209689654,0.01152,0.00336,0.012,-4.33,-0.15,4.3325973734,-4.09848,0.34336000000000005,4.1128377551,0.01152,0.00336,0.012,-4.11,0.34,4.1240392821
2020-09-01 20:30:00,-4.31,0.13,4.3119601111,0.0,0.0,0.0,-4.31,0.13,4.3119601111,-4.1,0.41000000000000003,4.1204490047,0.0,0.0,0.0,-4.1,0.41000000000000003,4.1204490047
2020-09-01 21:00:00,-4.18,0.13,4.1820210425,0.0,0.0,0.0,-4.18,0.13,4.1820210425,-3.99,0.45,4.015295755,0.0,0.0,0.0,-3.99,0.45,4.015295755
2020-09-01 21:30:00,-3.9699999999999998,0.24,3.9772477921,0.0,0.0,0.0,-3.9699999999999998,0.24,3.9772477921,-3.79,0.48,3.8202748592,0.0,0.0,0.0,-3.79,0.48,3.8202748592
2020-09-01 22:00:00,-3.76,0.53,3.7971699988000003,0.0,0.0,0.0,-3.76,0.53,3.7971699988000003,-3.7199999999999998,0.14,3.7226334765,0.0,0.0,0.0,-3.7199999999999998,0.14,3.7226334765
2020-09-01 22:30:00,-3.5300000000000002,0.59,3.5789663312,0.0,0.0,0.0,-3.5300000000000002,0.59,3.5789663312,-3.49,0.14,3.4928068942,0.0,0.0,0.0,-3.49,0.14,3.4928068942
2020-09-01 23:00:00,-3.4,0.51,3.4380372307,0.0,0.0,0.0,-3.4,0.51,3.4380372307,-3.38,0.14,3.3828981658,0.0,0.0,0.0,-3.38,0.14,3.3828981658
2020-09-01 23:30:00,-3.24,0.5700000000000001,3.2897568299,0.0,0.0,0.0,-3.24,0.5700000000000001,3.2897568299,-3.22,0.14,3.2230420413,0.0,0.0,0.0,-3.22,0.14,3.2230420413
2020-09-02 00:00:00,-3.1,0.59,3.1556457342,0.0,0.0,0.0,-3.1,0.59,3.1556457342,-3.09,0.16,3.0941396219,0.0,0.0,0.0,-3.09,0.16,3.0941396219
2020-09-02 00:30:00,-2.95,0.66,3.0229290432,0.0,0.0,0.0,-2.95,0.66,3.0229290432,-2.9,0.19,2.9062174729,0.0,0.0,0.0,-2.9,0.19,2.9062174729
2020-09-02 01:00:00,-2.9,0.63,2.9676421617,0.0,0.0,0.0,-2.9,0.63,2.9676421617,-2.86,0.19,2.8663042407,0.0,0.0,0.0,-2.86,0.19,2.8663042407
2020-09-02 01:30:00,-2.95,0.64,3.018625515,0.0,0.0,0.0,-2.95,0.64,3.018625515,-2.91,0.16,2.9143953061000003,0.0,0.0,0.0,-2.91,0.16,2.9143953061000003
2020-09-02 02:00:00,-2.9699999999999998,0.63,3.0360830028,0.0,0.0,0.0,-2.9699999999999998,0.63,3.0360830028,-2.95,0.2,2.9567718884,0.0,0.0,0.0,-2.95,0.2,2.9567718884
2020-09-02 02:30:00,-2.91,0.5700000000000001,2.9652993104,0.0,0.0,0.0,-2.91,0.5700000000000001,2.9652993104,-2.93,0.24,2.9398129192,0.0,0.0,0.0,-2.93,0.24,2.9398129192
2020-09-02 03:00:00,-2.88,0.51,2.9248076860000003,0.0,0.0,0.0,-2.88,0.51,2.9248076860000003,-2.91,0.23,2.919075196,0.0,0.0,0.0,-2.91,0.23,2.919075196
2020-09-02 03:30:00,-2.92,0.58,2.9770455153,0.0,0.0,0.0,-2.92,0.58,2.9770455153,-2.93,0.27,2.942413975,0.0,0.0,0.0,-2.93,0.27,2.942413975
2020-09-02 04:00:00,-2.88,0.73,2.9710772457,0.0,0.0,0.0,-2.88,0.73,2.9710772457,-2.84,0.14,2.8434486104000003,0.0,0.0,0.0,-2.84,0.14,2.8434486104000003
2020-09-02 04:30:00,-2.88,0.76,2.9785902706,0.0,0.0,0.0,-2.88,0.76,2.9785902706,-2.81,0.14,2.8134853829,0.0,0.0,0.0,-2.81,0.14,2.8134853829
2020-09-02 05:00:00,-2.93,0.75,3.0244668952,0.0,0.0,0.0,-2.93,0.75,3.0244668952,-2.85,0.14,2.8534365246,0.0,0.0,0.0,-2.85,0.14,2.8534365246
2020-09-02 05:30:00,-2.99,0.6900000000000001,3.0685827347,0.0,0.0,0.0,-2.99,0.6900000000000001,3.0685827347,-2.95,0.17,2.9548942451,0.0,0.0,0.0,-2.95,0.17,2.9548942451
2020-09-02 06:00:00,-3.12,0.65,3.1869891748,0.0,0.0,0.0,-3.12,0.65,3.1869891748,-3.08,-0.14,3.0831801764,0.0,0.0,0.0,-3.08,-0.14,3.0831801764
2020-09-02 06:30:00,-3.3952,0.5014000000000001,3.4320234556,0.0048000000000000004,0.0014,0.005,-3.4,0.5,3.4365680555,-3.3952,-0.1486,3.3984503822,0.0048000000000000004,0.0014,0.005,-3.4,-0.15,3.403307215
2020-09-02 07:00:00,-3.594,0.5305,3.6329418176,0.036000000000000004,0.0105,0.0375,-3.63,0.52,3.6670560399000003,-3.4939999999999998,-0.1595,3.4976386677,0.036000000000000004,0.0105,0.0375,-3.5300000000000002,-0.17,3.5340911137
2020-09-02 07:30:00,-3.67144,0.50458,3.7059509778,0.11856000000000001,0.03458,0.12350000000000001,-3.79,0.47000000000000003,3.8190312908,-3.51144,-0.11542000000000001,3.5133363986,0.11856000000000001,0.03458,0.12350000000000001,-3.63,-0.15,3.6330978517
2020-09-02 08:00:00,-3.5172,-0.0746,3.517991046,0.2928,0.0854,0.305,-3.81,-0.16,3.8133581002,-3.2172,0.2854,3.2298342063,0.2928,0.0854,0.305,-3.51,0.2,3.5156933882
2020-09-02 08:30:00,-3.09616,-0.04138,3.0964365083,0.54384,0.15862,0.5665,-3.64,-0.2,3.6454903648,-2.80616,0.08862,2.8075589842,0.54384,0.15862,0.5665,-3.35,-0.07,3.3507312635
2020-09-02 09:00:00,-2.49072,0.03604,2.4909807306,0.8092800000000001,0.23604000000000003,0.843,-3.3,-0.2,3.306055051,-2.1907200000000002,0.37604000000000004,2.2227595911,0.8092800000000001,0.23604000000000003,0.843,-3.0,0.14,3.0032648901
