Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA
2020-04-04 17:30:00,3.61,-0.62,3.6628540784,3.61,-0.62,3.6628540784,3.64,0.30000000000000004,3.6523417146,3.64,0.30000000000000004,3.6523417146
2020-04-04 18:00:00,3.64,-0.62,3.6924246776,3.64,-0.62,3.6924246776,3.68,0.30000000000000004,3.6922080115,3.68,0.30000000000000004,3.6922080115
2020-04-04 18:30:00,3.76,-0.62,3.8107741996,3.76,-0.62,3.8107741996,3.8,0.32,3.8134498817,3.8,0.32,3.8134498817
2020-04-04 19:00:00,3.7,-0.64,3.7549434084,3.7,-0.64,3.7549434084,3.73,0.29,3.7412564734,3.73,0.29,3.7412564734
2020-04-04 19:30:00,3.51,-0.68,3.5752622281,3.51,-0.68,3.5752622281,3.55,0.27,3.5602527999999998,3.55,0.27,3.5602527999999998
2020-04-04 20:00:00,3.41,-0.72,3.485182922,3.41,-0.72,3.485182922,3.45,0.27,3.4605490894,3.45,0.27,3.4605490894
2020-04-04 20:30:00,3.41,-0.7000000000000001,3.481106146,3.41,-0.7000000000000001,3.481106146,3.45,0.25,3.4590461113,3.45,0.25,3.4590461113
2020-04-04 21:00:00,3.26,-0.73,3.3407334524,3.26,-0.73,3.3407334524,3.3,0.23,3.3080054413,3.3,0.23,3.3080054413
2020-04-04 21:30:00,3.15,-0.76,3.2403857795,3.15,-0.76,3.2403857795,3.2,0.23,3.2082549774,3.2,0.23,3.2082549774
2020-04-04 22:00:00,2.9699999999999998,-0.76,3.0656973106,2.9699999999999998,-0.76,3.0656973106,3.01,-0.09,3.0113452144,3.01,-0.09,3.0113452144
2020-04-04 22:30:00,2.8,-0.74,2.8961353560000003,2.8,-0.74,2.8961353560000003,2.83,0.0,2.83,2.83,0.0,2.83
2020-04-04 23:00:00,2.61,-0.77,2.7212129648000003,2.61,-0.77,2.7212129648000003,2.64,0.0,2.64,2.64,0.0,2.64
2020-04-04 23:30:00,2.38,-0.77,2.5014595739,2.38,-0.77,2.5014595739,2.43,0.0,2.43,2.43,0.0,2.43
2020-04-05 00:00:00,2.2,-0.77,2.330858211,2.2,-0.77,2.330858211,2.24,0.0,2.24,2.24,0.0,2.24
2020-04-05 00:30:00,2.04,-0.77,2.1804815982,2.04,-0.77,2.1804815982,2.08,0.0,2.08,2.08,0.0,2.08
2020-04-05 01:00:00,1.97,-0.77,2.1151359294,1.97,-0.77,2.1151359294,2.02,0.0,2.02,2.02,0.0,2.02
2020-04-05 01:30:00,2.03,-0.77,2.1711287387000002,2.03,-0.77,2.1711287387000002,2.07,0.0,2.07,2.07,0.0,2.07
2020-04-05 02:00:00,2.08,-0.77,2.2179495035,2.08,-0.77,2.2179495035,2.13,0.0,2.13,2.13,0.0,2.13
2020-04-05 02:30:00,2.12,-0.77,2.2555043782,2.12,-0.77,2.2555043782,2.17,0.0,2.17,2.17,0.0,2.17
2020-04-05 03:00:00,2.12,-0.77,2.2555043782,2.12,-0.77,2.2555043782,2.15,0.0,2.15,2.15,0.0,2.15
2020-04-05 03:30:00,2.12,-0.77,2.2555043782,2.12,-0.77,2.2555043782,2.15,0.0,2.15,2.15,0.0,2.15
2020-04-05 04:00:00,2.07,-0.77,2.2085742007,2.07,-0.77,2.2085742007,2.11,0.0,2.11,2.11,0.0,2.11
2020-04-05 04:30:00,2.03,-0.77,2.1711287387000002,2.03,-0.77,2.1711287387000002,2.08,0.0,2.08,2.08,0.0,2.08
2020-04-05 05:00:00,2.01,-0.77,2.1524404754,2.01,-0.77,2.1524404754,2.06,0.0,2.06,2.06,0.0,2.06
2020-04-05 05:30:00,2.03,-0.77,2.1711287387000002,2.03,-0.77,2.1711287387000002,2.08,0.0,2.08,2.08,0.0,2.08
2020-04-05 06:00:00,2.03,-0.77,2.1711287387000002,2.03,-0.77,2.1711287387000002,2.08,0.0,2.08,2.08,0.0,2.08
2020-04-05 06:30:00,2.11,-0.77,2.2461077445,2.11,-0.77,2.2461077445,2.15,0.0,2.15,2.15,0.0,2.15
2020-04-05 07:00:00,2.21,-0.77,2.3402991262,2.21,-0.77,2.3402991262,2.25,0.0,2.25,2.25,0.0,2.25
2020-04-05 07:30:00,2.36,-0.72,2.4673872821,2.36,-0.72,2.4673872821,2.4,0.0,2.4,2.4,0.0,2.4
2020-04-05 08:00:00,2.5,-0.7000000000000001,2.5961509971,2.5,-0.7000000000000001,2.5961509971,2.54,0.0,2.54,2.54,0.0,2.54
2020-04-05 08:30:00,2.66,-0.67,2.743082208,2.66,-0.67,2.743082208,2.7,0.23,2.7097785887,2.7,0.23,2.7097785887
2020-04-05 09:00:00,2.71,-0.67,2.7915945264,2.71,-0.67,2.7915945264,2.75,0.23,2.7596014205,2.75,0.23,2.7596014205
2020-04-05 09:30:00,2.83,-0.62,2.8971192589,2.83,-0.62,2.8971192589,2.86,0.23,2.8692333470999998,2.86,0.23,2.8692333470999998
2020-04-05 10:00:00,2.83,-0.59,2.8908476266000003,2.83,-0.59,2.8908476266000003,2.86,0.24,2.8700522643,2.86,0.24,2.8700522643
2020-04-05 10:30:00,2.8,-0.5700000000000001,2.8574289143,2.8,-0.5700000000000001,2.8574289143,2.83,0.24,2.8401584463000003,2.83,0.24,2.8401584463000003
2020-04-05 11:00:00,2.74,-0.5700000000000001,2.7986603938,2.74,-0.5700000000000001,2.7986603938,2.7800000000000002,0.24,2.7903404810000003,2.7800000000000002,0.24,2.7903404810000003
2020-04-05 11:30:00,2.7800000000000002,-0.5700000000000001,2.8378336808,2.7800000000000002,-0.5700000000000001,2.8378336808,2.81,0.27,2.8229417281,2.81,0.27,2.8229417281
2020-04-05 12:00:00,2.7800000000000002,-0.5700000000000001,2.8378336808,2.7800000000000002,-0.5700000000000001,2.8378336808,2.81,0.25,2.8210990766,2.81,0.25,2.8210990766
2020-04-05 12:30:00,2.84,-0.5700000000000001,2.8966359799,2.84,-0.5700000000000001,2.8966359799,2.88,0.23,2.8891694308,2.88,0.23,2.8891694308
2020-04-05 13:00:00,2.84,-0.61,2.904771936,2.84,-0.61,2.904771936,2.88,0.23,2.8891694308,2.88,0.23,2.8891694308
2020-04-05 13:30:00,2.75,-0.61,2.8168422036000003,2.75,-0.61,2.8168422036000003,2.7800000000000002,0.23,2.7894981628,2.7800000000000002,0.23,2.7894981628
2020-04-05 14:00:00,2.58,-0.61,2.6511318338,2.58,-0.61,2.6511318338,2.63,0.23,2.6400378785000003,2.63,0.23,2.6400378785000003
2020-04-05 14:30:00,2.58,-0.61,2.6511318338,2.58,-0.61,2.6511318338,2.63,0.23,2.6400378785000003,2.63,0.23,2.6400378785000003
2020-04-05 15:00:00,2.58,-0.61,2.6511318338,2.58,-0.61,2.6511318338,2.63,0.23,2.6400378785000003,2.63,0.23,2.6400378785000003
2020-04-05 15:30:00,2.58,-0.65,2.6606202284,2.58,-0.65,2.6606202284,2.63,0.23,2.6400378785000003,2.63,0.23,2.6400378785000003
2020-04-05 16:00:00,2.75,-0.6900000000000001,2.835242494,2.75,-0.6900000000000001,2.835242494,2.8,-0.01,2.8000178571000003,2.8,-0.01,2.8000178571000003
2020-04-05 16:30:00,2.98,-0.67,3.0543902829,2.98,-0.67,3.0543902829,3.03,0.27,3.0420059172,3.03,0.27,3.0420059172
2020-04-05 17:00:00,3.2,-0.67,3.269388322,3.2,-0.67,3.269388322,3.24,0.29,3.252952505,3.24,0.29,3.252952505
2020-04-05 17:30:00,3.46,-0.62,3.5151102401000003,3.46,-0.62,3.5151102401000003,3.51,0.33,3.5254786909,3.51,0.33,3.5254786909
2020-04-05 18:00:00,3.44,-0.62,3.4954255821,3.44,-0.62,3.4954255821,3.48,0.33,3.4956115345,3.48,0.33,3.4956115345
2020-04-05 18:30:00,3.47,-0.65,3.5303540899,3.47,-0.65,3.5303540899,3.51,0.29,3.5219596818,3.51,0.29,3.5219596818
2020-04-05 19:00:00,3.37,-0.6900000000000001,3.4399127896,3.37,-0.6900000000000001,3.4399127896,3.41,0.24,3.4184353146,3.41,0.24,3.4184353146
2020-04-05 19:30:00,3.25,-0.72,3.3287985821,3.25,-0.72,3.3287985821,3.3,0.24,3.308715763,3.3,0.24,3.308715763
2020-04-05 20:00:00,3.18,-0.72,3.2604907605999998,3.18,-0.72,3.2604907605999998,3.22,0.24,3.2289317119,3.22,0.24,3.2289317119
2020-04-05 20:30:00,3.23,-0.72,3.309274845,3.23,-0.72,3.309274845,3.27,0.24,3.2787955105,3.27,0.24,3.2787955105
2020-04-05 21:00:00,3.14,-0.74,3.2260192188,3.14,-0.74,3.2260192188,3.19,0.24,3.1990154735,3.19,0.24,3.1990154735
2020-04-05 21:30:00,3.01,-0.77,3.106927743,3.01,-0.77,3.106927743,3.06,0.24,3.069397335,3.06,0.24,3.069397335
2020-04-05 22:00:00,2.81,-0.77,2.9135888523,2.81,-0.77,2.9135888523,2.86,0.24,2.8700522643,2.86,0.24,2.8700522643
2020-04-05 22:30:00,2.63,-0.77,2.7404014304,2.63,-0.77,2.7404014304,2.68,0.24,2.6907248094,2.68,0.24,2.6907248094
2020-04-05 23:00:00,2.44,-0.79,2.5647027118,2.44,-0.79,2.5647027118,2.49,0.24,2.501539526,2.49,0.24,2.501539526
2020-04-05 23:30:00,2.21,-0.79,2.3469554747,2.21,-0.79,2.3469554747,2.27,0.24,2.2826519665,2.27,0.24,2.2826519665
2020-04-06 00:00:00,2.0,-0.79,2.1503720608,2.0,-0.79,2.1503720608,2.05,-0.15,2.0554804791,2.05,-0.15,2.0554804791
2020-04-06 00:30:00,1.8599999999999999,-0.79,2.0208166666,1.8599999999999999,-0.79,2.0208166666,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001
2020-04-06 01:00:00,1.82,-0.76,1.9723082923000002,1.82,-0.76,1.9723082923000002,1.88,0.0,1.88,1.88,0.0,1.88
2020-04-06 01:30:00,1.87,-0.76,2.0185390757,1.87,-0.76,2.0185390757,1.92,0.0,1.92,1.92,0.0,1.92
2020-04-06 02:00:00,1.94,-0.76,2.0835546549,1.94,-0.76,2.0835546549,1.99,0.0,1.99,1.99,0.0,1.99
2020-04-06 02:30:00,1.94,-0.78,2.0909328062,1.94,-0.78,2.0909328062,1.99,0.0,1.99,1.99,0.0,1.99
2020-04-06 03:00:00,1.94,-0.78,2.0909328062,1.94,-0.78,2.0909328062,1.99,0.0,1.99,1.99,0.0,1.99
2020-04-06 03:30:00,1.94,-0.76,2.0835546549,1.94,-0.76,2.0835546549,1.99,0.23,2.0032473637,1.99,0.23,2.0032473637
2020-04-06 04:00:00,1.94,-0.74,2.0763429389,1.94,-0.74,2.0763429389,1.99,0.0,1.99,1.99,0.0,1.99
2020-04-06 04:30:00,1.9,-0.74,2.0390193721,1.9,-0.74,2.0390193721,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2020-04-06 05:00:00,1.87,-0.74,2.0110942295,1.87,-0.74,2.0110942295,1.92,0.0,1.92,1.92,0.0,1.92
2020-04-06 05:30:00,1.9,-0.74,2.0390193721,1.9,-0.74,2.0390193721,1.96,0.0,1.96,1.96,0.0,1.96
2020-04-06 06:00:00,1.94,-0.74,2.0763429389,1.94,-0.74,2.0763429389,1.99,0.0,1.99,1.99,0.0,1.99
2020-04-06 06:30:00,2.08,-0.72,2.2010906388,2.08,-0.72,2.2010906388,2.13,0.0,2.13,2.13,0.0,2.13
2020-04-06 07:00:00,2.21,-0.6900000000000001,2.3152105736,2.21,-0.6900000000000001,2.3152105736,2.26,0.23,2.271673392,2.26,0.23,2.271673392
2020-04-06 07:30:00,2.4,-0.6900000000000001,2.4972184526,2.4,-0.6900000000000001,2.4972184526,2.44,0.23,2.4508161906,2.44,0.23,2.4508161906
2020-04-06 08:00:00,2.64,-0.67,2.7236923468,2.64,-0.67,2.7236923468,2.68,0.0,2.68,2.68,0.0,2.68
2020-04-06 08:30:00,2.7800000000000002,-0.67,2.8595978738000003,2.7800000000000002,-0.67,2.8595978738000003,2.84,0.28,2.8537694371,2.84,0.28,2.8537694371
2020-04-06 09:00:00,2.85,-0.64,2.9209758643,2.85,-0.64,2.9209758643,2.91,0.34,2.9297952147,2.91,0.34,2.9297952147
2020-04-06 09:30:00,2.85,-0.61,2.9145497079,2.85,-0.61,2.9145497079,2.91,0.37,2.9334280288,2.91,0.37,2.9334280288
2020-04-06 10:00:00,2.81,-0.61,2.8754477912,2.81,-0.61,2.8754477912,2.87,0.39,2.8963770473,2.87,0.39,2.8963770473
2020-04-06 10:30:00,2.77,-0.61,2.8363709207000003,2.77,-0.61,2.8363709207000003,2.83,0.39,2.8567464011,2.83,0.39,2.8567464011
2020-04-06 11:00:00,2.77,-0.59,2.8321370023,2.77,-0.59,2.8321370023,2.83,0.39,2.8567464011,2.83,0.39,2.8567464011
2020-04-06 11:30:00,2.77,-0.59,2.8321370023,2.77,-0.59,2.8321370023,2.83,0.39,2.8567464011,2.83,0.39,2.8567464011
2020-04-06 12:00:00,2.8,-0.61,2.8656761855,2.8,-0.61,2.8656761855,2.86,0.39,2.8864684305,2.86,0.39,2.8864684305
2020-04-06 12:30:00,2.87,-0.61,2.9341097457,2.87,-0.61,2.9341097457,2.92,0.39,2.9459293949000003,2.92,0.39,2.9459293949000003
2020-04-06 13:00:00,2.87,-0.61,2.9341097457,2.87,-0.61,2.9341097457,2.92,0.34,2.9397278786000003,2.92,0.34,2.9397278786000003
2020-04-06 13:30:00,2.67,-0.65,2.7479810771,2.67,-0.65,2.7479810771,2.73,0.34,2.7510906928,2.73,0.34,2.7510906928
2020-04-06 14:00:00,2.59,-0.65,2.6703183331,2.59,-0.65,2.6703183331,2.65,0.34,2.671722291,2.65,0.34,2.671722291
2020-04-06 14:30:00,2.59,-0.67,2.675256997,2.59,-0.67,2.675256997,2.65,0.32,2.6692508312000003,2.65,0.32,2.6692508312000003
2020-04-06 15:00:00,2.59,-0.67,2.675256997,2.59,-0.67,2.675256997,2.65,0.32,2.6692508312000003,2.65,0.32,2.6692508312000003
2020-04-06 15:30:00,2.46,-0.67,2.549607813,2.46,-0.67,2.549607813,2.5300000000000002,0.32,2.5501568579000002,2.5300000000000002,0.32,2.5501568579000002
2020-04-06 16:00:00,2.66,-0.67,2.743082208,2.66,-0.67,2.743082208,2.7199999999999998,0.32,2.7387588430000003,2.7199999999999998,0.32,2.7387588430000003
2020-04-06 16:30:00,2.88,-0.65,2.9524396692,2.88,-0.65,2.9524396692,2.93,0.34,2.9496609975,2.93,0.34,2.9496609975
2020-04-06 17:00:00,3.07,-0.61,3.1300159744,3.07,-0.61,3.1300159744,3.12,0.34,3.1384709653,3.12,0.34,3.1384709653
2020-04-06 17:30:00,3.21,-0.61,3.2674454854,3.21,-0.61,3.2674454854,3.26,0.34,3.2776821078,3.26,0.34,3.2776821078
2020-04-06 18:00:00,3.37,-0.61,3.4247627655,3.37,-0.61,3.4247627655,3.41,0.34,3.4269082275000002,3.41,0.34,3.4269082275000002
2020-04-06 18:30:00,3.41,-0.64,3.4695388743,3.41,-0.64,3.4695388743,3.45,0.30000000000000004,3.4630189142,3.45,0.30000000000000004,3.4630189142
2020-04-06 19:00:00,3.39,-0.66,3.4536502429000002,3.39,-0.66,3.4536502429000002,3.45,0.28,3.4613436697,3.45,0.28,3.4613436697
2020-04-06 19:30:00,3.3,-0.6900000000000001,3.3713647088,3.3,-0.6900000000000001,3.3713647088,3.34,0.26,3.350104476,3.34,0.26,3.350104476
2020-04-06 20:00:00,3.21,-0.73,3.2919599026,3.21,-0.73,3.2919599026,3.25,0.23,3.258128297,3.25,0.23,3.258128297
2020-04-06 20:30:00,3.27,-0.73,3.3504925011,3.27,-0.73,3.3504925011,3.32,0.23,3.3279573315,3.32,0.23,3.3279573315
2020-04-06 21:00:00,3.18,-0.73,3.2627135945,3.18,-0.73,3.2627135945,3.22,0.23,3.228203835,3.22,0.23,3.228203835
2020-04-06 21:30:00,3.04,-0.77,3.1360006378,3.04,-0.77,3.1360006378,3.08,0.23,3.0885757235,3.08,0.23,3.0885757235
2020-04-06 22:00:00,2.86,-0.77,2.9618406439,2.86,-0.77,2.9618406439,2.91,0.23,2.919075196,2.91,0.23,2.919075196
2020-04-06 22:30:00,2.69,-0.77,2.7980350248,2.69,-0.77,2.7980350248,2.74,0.23,2.7496363396,2.74,0.23,2.7496363396
2020-04-06 23:00:00,2.47,-0.79,2.593260496,2.47,-0.79,2.593260496,2.52,-0.11,2.5223996510999998,2.52,-0.11,2.5223996510999998
2020-04-06 23:30:00,2.2,-0.78,2.3341807985,2.2,-0.78,2.3341807985,2.25,0.0,2.25,2.25,0.0,2.25
2020-04-07 00:00:00,2.04,-0.78,2.1840329668,2.04,-0.78,2.1840329668,2.09,0.0,2.09,2.09,0.0,2.09
2020-04-07 00:30:00,1.92,-0.78,2.0723899247,1.92,-0.78,2.0723899247,1.97,0.0,1.97,1.97,0.0,1.97
2020-04-07 01:00:00,1.8599999999999999,-0.78,2.0169283577,1.8599999999999999,-0.78,2.0169283577,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001
2020-04-07 01:30:00,1.9500000000000002,-0.78,2.1002142748,1.9500000000000002,-0.78,2.1002142748,2.01,0.0,2.01,2.01,0.0,2.01
2020-04-07 02:00:00,1.99,-0.78,2.1374049686,1.99,-0.78,2.1374049686,2.03,0.0,2.03,2.03,0.0,2.03
2020-04-07 02:30:00,1.99,-0.78,2.1374049686,1.99,-0.78,2.1374049686,2.03,0.0,2.03,2.03,0.0,2.03
2020-04-07 03:00:00,2.01,-0.78,2.1560380331,2.01,-0.78,2.1560380331,2.05,0.0,2.05,2.05,0.0,2.05
2020-04-07 03:30:00,2.01,-0.78,2.1560380331,2.01,-0.78,2.1560380331,2.05,0.0,2.05,2.05,0.0,2.05
2020-04-07 04:00:00,1.99,-0.78,2.1374049686,1.99,-0.78,2.1374049686,2.03,0.0,2.03,2.03,0.0,2.03
2020-04-07 04:30:00,1.99,-0.78,2.1374049686,1.99,-0.78,2.1374049686,2.03,0.0,2.03,2.03,0.0,2.03
2020-04-07 05:00:00,1.99,-0.78,2.1374049686,1.99,-0.78,2.1374049686,2.03,0.0,2.03,2.03,0.0,2.03
2020-04-07 05:30:00,2.01,-0.78,2.1560380331,2.01,-0.78,2.1560380331,2.06,0.0,2.06,2.06,0.0,2.06
2020-04-07 06:00:00,2.07,-0.78,2.2120804687,2.07,-0.78,2.2120804687,2.12,0.0,2.12,2.12,0.0,2.12
2020-04-07 06:30:00,2.2,-0.74,2.3211204191,2.2,-0.74,2.3211204191,2.24,0.0,2.24,2.24,0.0,2.24
2020-04-07 07:00:00,2.37,-0.74,2.4828411145000002,2.37,-0.74,2.4828411145000002,2.41,0.0,2.41,2.41,0.0,2.41
2020-04-07 07:30:00,2.59,-0.6900000000000001,2.6803357999,2.59,-0.6900000000000001,2.6803357999,2.63,0.0,2.63,2.63,0.0,2.63
2020-04-07 08:00:00,2.8200000000000003,-0.67,2.8984996119,2.8200000000000003,-0.67,2.8984996119,2.85,0.23,2.8592656400000003,2.85,0.23,2.8592656400000003
2020-04-07 08:30:00,2.9,-0.62,2.9655353648,2.9,-0.62,2.9655353648,2.93,0.23,2.9390134399,2.93,0.23,2.9390134399
2020-04-07 09:00:00,3.02,-0.6000000000000001,3.07902582,3.02,-0.6000000000000001,3.07902582,3.05,0.23,3.0586598372,3.05,0.23,3.0586598372
2020-04-07 09:30:00,2.98,-0.6000000000000001,3.0398026252,2.98,-0.6000000000000001,3.0398026252,3.01,0.23,3.0187745858,3.01,0.23,3.0187745858
2020-04-07 10:00:00,2.95,-0.5700000000000001,3.0045631962,2.95,-0.5700000000000001,3.0045631962,2.98,0.25,2.9904681908,2.98,0.25,2.9904681908
2020-04-07 10:30:00,2.8200000000000003,-0.5700000000000001,2.8770297183,2.8200000000000003,-0.5700000000000001,2.8770297183,2.86,0.25,2.8709057804,2.86,0.25,2.8709057804
2020-04-07 11:00:00,2.68,-0.5700000000000001,2.7399452549000003,2.68,-0.5700000000000001,2.7399452549000003,2.7199999999999998,0.25,2.7314648085,2.7199999999999998,0.25,2.7314648085
2020-04-07 11:30:00,2.58,-0.5700000000000001,2.6422149799,2.58,-0.5700000000000001,2.6422149799,2.62,0.28,2.6349193536,2.62,0.28,2.6349193536
2020-04-07 12:00:00,2.58,-0.5700000000000001,2.6422149799,2.58,-0.5700000000000001,2.6422149799,2.62,0.28,2.6349193536,2.62,0.28,2.6349193536
2020-04-07 12:30:00,2.61,-0.5700000000000001,2.6715164233,2.61,-0.5700000000000001,2.6715164233,2.65,0.28,2.6647513955,2.65,0.28,2.6647513955
2020-04-07 13:00:00,2.55,-0.5700000000000001,2.6129293906,2.55,-0.5700000000000001,2.6129293906,2.6,0.28,2.6150334606,2.6,0.28,2.6150334606
2020-04-07 13:30:00,2.41,-0.61,2.4860008045,2.41,-0.61,2.4860008045,2.45,0.23,2.4607722365,2.45,0.23,2.4607722365
2020-04-07 14:00:00,2.27,-0.61,2.3505318547,2.27,-0.61,2.3505318547,2.32,0.23,2.331372986,2.32,0.23,2.331372986
2020-04-07 14:30:00,2.2,-0.64,2.2912005587,2.2,-0.64,2.2912005587,2.24,0.23,2.2517770759999998,2.24,0.23,2.2517770759999998
2020-04-07 15:00:00,2.2,-0.64,2.2912005587,2.2,-0.64,2.2912005587,2.24,0.23,2.2517770759999998,2.24,0.23,2.2517770759999998
2020-04-07 15:30:00,2.35,-0.64,2.4355902775000002,2.35,-0.64,2.4355902775000002,2.4,0.23,2.410995645,2.4,0.23,2.410995645
2020-04-07 16:00:00,2.46,-0.64,2.5418890613,2.46,-0.64,2.5418890613,2.5,0.23,2.5105577070000002,2.5,0.23,2.5105577070000002
2020-04-07 16:30:00,2.56,-0.64,2.6387876004,2.56,-0.64,2.6387876004,2.6,0.23,2.6101532522,2.6,0.23,2.6101532522
2020-04-07 17:00:00,2.84,-0.62,2.9068883707,2.84,-0.62,2.9068883707,2.88,0.03,2.8801562458000003,2.88,0.03,2.8801562458000003
2020-04-07 17:30:00,3.04,-0.62,3.1025795718999998,3.04,-0.62,3.1025795718999998,3.09,0.31,3.1055112301,3.09,0.31,3.1055112301
2020-04-07 18:00:00,3.31,-0.62,3.3675658865,3.31,-0.62,3.3675658865,3.35,0.31,3.3643127084,3.35,0.31,3.3643127084
2020-04-07 18:30:00,3.31,-0.65,3.3732180481,3.31,-0.65,3.3732180481,3.35,0.28,3.3616811270999998,3.35,0.28,3.3616811270999998
2020-04-07 19:00:00,3.35,-0.67,3.4163430741,3.35,-0.67,3.4163430741,3.39,0.28,3.4015437672,3.39,0.28,3.4015437672
2020-04-07 19:30:00,3.2800000000000002,-0.7000000000000001,3.3538634439,3.2800000000000002,-0.7000000000000001,3.3538634439,3.32,0.24,3.3286633954,3.32,0.24,3.3286633954
2020-04-07 20:00:00,3.21,-0.73,3.2919599026,3.21,-0.73,3.2919599026,3.25,0.24,3.2588494902000003,3.25,0.24,3.2588494902000003
2020-04-07 20:30:00,3.27,-0.73,3.3504925011,3.27,-0.73,3.3504925011,3.31,0.24,3.3186895004,3.31,0.24,3.3186895004
2020-04-07 21:00:00,3.16,-0.73,3.2432237049,3.16,-0.73,3.2432237049,3.2,0.24,3.2089873792,3.2,0.24,3.2089873792
2020-04-07 21:30:00,3.04,-0.75,3.1311499485,3.04,-0.75,3.1311499485,3.08,0.24,3.0893364983,3.08,0.24,3.0893364983
2020-04-07 22:00:00,2.83,-0.77,2.9328825411,2.83,-0.77,2.9328825411,2.89,0.24,2.8999482754,2.89,0.24,2.8999482754
2020-04-07 22:30:00,2.65,-0.77,2.7596014205,2.65,-0.77,2.7596014205,2.71,0.24,2.7206065500000003,2.71,0.24,2.7206065500000003
2020-04-07 23:00:00,2.45,-0.79,2.574218328,2.45,-0.79,2.574218328,2.51,0.24,2.5214479967,2.51,0.24,2.5214479967
2020-04-07 23:30:00,2.2,-0.79,2.3375414435,2.2,-0.79,2.3375414435,2.25,-0.1,2.2522211259000002,2.25,-0.1,2.2522211259000002
2020-04-08 00:00:00,1.98,-0.79,2.1317832911,1.98,-0.79,2.1317832911,2.03,0.0,2.03,2.03,0.0,2.03
2020-04-08 00:30:00,1.88,-0.79,2.0392400545,1.88,-0.79,2.0392400545,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002
2020-04-08 01:00:00,1.81,-0.79,1.9748924021,1.81,-0.79,1.9748924021,1.87,0.0,1.87,1.87,0.0,1.87
2020-04-08 01:30:00,1.8599999999999999,-0.79,2.0208166666,1.8599999999999999,-0.79,2.0208166666,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001
2020-04-08 02:00:00,1.9100000000000001,-0.79,2.0669300907,1.9100000000000001,-0.79,2.0669300907,1.97,0.0,1.97,1.97,0.0,1.97
2020-04-08 02:30:00,1.94,-0.79,2.094683747,1.94,-0.79,2.094683747,1.99,0.0,1.99,1.99,0.0,1.99
2020-04-08 03:00:00,1.9100000000000001,-0.77,2.0593688353,1.9100000000000001,-0.77,2.0593688353,1.97,0.0,1.97,1.97,0.0,1.97
2020-04-08 03:30:00,1.9500000000000002,-0.77,2.0965209276,1.9500000000000002,-0.77,2.0965209276,2.01,0.0,2.01,2.01,0.0,2.01
2020-04-08 04:00:00,1.9300000000000002,-0.75,2.0706037767,1.9300000000000002,-0.75,2.0706037767,1.99,0.0,1.99,1.99,0.0,1.99
2020-04-08 04:30:00,1.87,-0.77,2.0223253942,1.87,-0.77,2.0223253942,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002
2020-04-08 05:00:00,1.85,-0.77,2.0038463015,1.85,-0.77,2.0038463015,1.9,0.0,1.9,1.9,0.0,1.9
2020-04-08 05:30:00,1.88,-0.77,2.0315757431,1.88,-0.77,2.0315757431,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002
2020-04-08 06:00:00,1.94,-0.75,2.0799278834,1.94,-0.75,2.0799278834,2.0,0.0,2.0,2.0,0.0,2.0
2020-04-08 06:30:00,2.06,-0.73,2.185520533,2.06,-0.73,2.185520533,2.11,0.0,2.11,2.11,0.0,2.11
2020-04-08 07:00:00,2.19,-0.73,2.3084626919,2.19,-0.73,2.3084626919,2.23,0.0,2.23,2.23,0.0,2.23
2020-04-08 07:30:00,2.36,-0.7000000000000001,2.4616254792,2.36,-0.7000000000000001,2.4616254792,2.4,0.23,2.410995645,2.4,0.23,2.410995645
2020-04-08 08:00:00,2.56,-0.67,2.6462237245,2.56,-0.67,2.6462237245,2.6,0.23,2.6101532522,2.6,0.23,2.6101532522
2020-04-08 08:30:00,2.71,-0.64,2.7845466417,2.71,-0.64,2.7845466417,2.75,0.23,2.7596014205,2.75,0.23,2.7596014205
2020-04-08 09:00:00,2.77,-0.6000000000000001,2.8342371108,2.77,-0.6000000000000001,2.8342371108,2.81,0.23,2.8193970987,2.81,0.23,2.8193970987
2020-04-08 09:30:00,2.77,-0.6000000000000001,2.8342371108,2.77,-0.6000000000000001,2.8342371108,2.81,0.23,2.8193970987,2.81,0.23,2.8193970987
2020-04-08 10:00:00,2.75,-0.56,2.8064390248,2.75,-0.56,2.8064390248,2.81,0.27,2.8229417281,2.81,0.27,2.8229417281
2020-04-08 10:30:00,2.62,-0.56,2.6791789787,2.62,-0.56,2.6791789787,2.67,0.27,2.6836169622,2.67,0.27,2.6836169622
2020-04-08 11:00:00,2.6,-0.56,2.6596240336,2.6,-0.56,2.6596240336,2.65,0.27,2.6637192044,2.65,0.27,2.6637192044
