Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.8
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.8
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,40.5
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,transformer,,Temperature,C,31.8
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.34
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.46
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.97
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,busbar,,L3 Active Power,kW,45.61
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,busbar,,L2 Active Power,kW,33.8
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,busbar,,L1 Active Power,kW,38.59
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,busbar,,N Current (RMS),A,87.8
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,194.7
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,148.7
552952,Blanche St Merthyr,2023-06-12T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,165.3
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.42
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.04
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.27
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.67
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.87
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.84
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,40.0,N Current (RMS),A,29.1
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,61.1
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,43.2
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,42.2
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.9
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.67
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.37
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.96
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,16.4
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.36
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,30.0,N Current (RMS),A,50.6
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,48.5
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,72.9
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,62.5
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.3
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.38
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.34
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.23
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.92
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.26
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,20.0,N Current (RMS),A,29.6
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.3
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.9
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,41.2
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,transformer,,Temperature,C,31.8
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.96
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.92
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.68
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.41
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.85
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,busbar,,L3 Active Power,kW,34.02
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,busbar,,L2 Active Power,kW,32.83
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,busbar,,L1 Active Power,kW,36.6
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,busbar,,N Current (RMS),A,81.0
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,146.4
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,144.7
552952,Blanche St Merthyr,2023-06-12T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,157.1
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.14
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.4
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.02
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,11.75
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,11.07
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.08
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,40.0,N Current (RMS),A,20.8
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,52.4
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,48.1
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,38.6
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.78
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.38
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.89
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.23
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.62
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,13.09
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,30.0,N Current (RMS),A,42.6
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,62.1
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,70.4
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,57.2
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.23
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.37
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.38
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.16
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.22
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.43
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,20.0,N Current (RMS),A,21.1
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.4
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.4
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.5
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,transformer,,Temperature,C,31.9
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.2
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.15
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.86
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.11
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,busbar,,L3 Active Power,kW,34.16
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,busbar,,L2 Active Power,kW,35.98
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,busbar,,L1 Active Power,kW,31.16
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,busbar,,N Current (RMS),A,73.6
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,145.7
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,157.3
552952,Blanche St Merthyr,2023-06-12T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,134.7
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.56
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.18
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.08
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.24
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,12.68
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.0
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,40.0,N Current (RMS),A,20.2
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,45.6
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,54.3
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,26.1
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.05
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.36
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.17
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.49
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,16.49
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,13.1
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,30.0,N Current (RMS),A,45.2
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,58.5
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,73.6
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,57.4
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.43
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.37
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.84
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.51
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,20.0,N Current (RMS),A,19.9
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.3
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.6
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.0
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,transformer,,Temperature,C,31.9
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.93
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.71
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.46
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.24
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.6
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,busbar,,L3 Active Power,kW,30.73
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,busbar,,L2 Active Power,kW,38.64
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,busbar,,L1 Active Power,kW,27.23
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,busbar,,N Current (RMS),A,77.4
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,131.6
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,167.2
552952,Blanche St Merthyr,2023-06-12T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,118.9
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.57
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.08
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.11
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.28
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.18
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.7
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,40.0,N Current (RMS),A,20.9
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,46.4
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,35.4
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,28.8
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.77
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.96
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.68
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.69
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.21
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,15.48
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,30.0,N Current (RMS),A,46.7
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,51.9
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,68.2
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,66.3
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.27
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.77
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.13
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.07
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.9
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,20.0,N Current (RMS),A,21.7
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.3
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,35.6
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.1
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,transformer,,Temperature,C,31.9
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.05
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.86
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.53
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.44
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,busbar,,L3 Active Power,kW,26.17
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,busbar,,L2 Active Power,kW,33.58
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,busbar,,L1 Active Power,kW,30.38
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,busbar,,N Current (RMS),A,76.9
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,112.5
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,146.4
552952,Blanche St Merthyr,2023-06-12T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,130.8
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.51
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.2
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.38
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.04
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.59
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.29
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,40.0,N Current (RMS),A,27.2
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,57.7
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,37.2
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,31.3
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.53
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.65
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.96
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.76
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.77
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.2
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,30.0,N Current (RMS),A,39.9
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,52.2
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,55.6
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,53.0
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.34
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.82
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.64
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.62
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.26
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,20.0,N Current (RMS),A,19.6
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.4
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.8
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.6
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,transformer,,Temperature,C,31.9
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.57
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.68
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.15
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.74
552952,Blanche St Merthyr,2023-06-12T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
