Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-13 10:30:00,6.0456,1.7633,6.2975,0.45840000000000003,0.1337,0.47750000000000004,5.5872,1.6296,5.82,6.4968,1.8949,6.7675,0.45840000000000003,0.1337,0.47750000000000004,6.0384,1.7612,6.29
2020-02-13 11:00:00,6.12384,1.78612,6.379,0.34464,0.10052000000000001,0.359,5.7792,1.6856,6.02,6.38304,1.86172,6.649,0.34464,0.10052000000000001,0.359,6.0384,1.7612,6.29
2020-02-13 11:30:00,6.1104,1.7822,6.365,0.552,0.161,0.5750000000000001,5.5584,1.6212,5.79,6.3792,1.8606,6.645,0.552,0.161,0.5750000000000001,5.8272,1.6996,6.07
2020-02-13 12:00:00,6.35184,1.85262,6.6165,0.42864,0.12502000000000002,0.4465,5.9232,1.7276,6.17,6.30384,1.8386200000000001,6.5665,0.42864,0.12502000000000002,0.4465,5.8752,1.7136,6.12
2020-02-13 12:30:00,6.41376,1.8706800000000001,6.681,0.6249600000000001,0.18228000000000003,0.651,5.7888,1.6884000000000001,6.03,6.36576,1.85668,6.631,0.6249600000000001,0.18228000000000003,0.651,5.7408,1.6743999999999999,5.98
2020-02-13 13:00:00,6.33216,1.84688,6.596,0.37056000000000006,0.10808000000000001,0.386,5.9616,1.7388,6.21,6.25536,1.82448,6.516,0.37056000000000006,0.10808000000000001,0.386,5.8848,1.7164000000000001,6.13
2020-02-13 13:30:00,5.96304,1.73922,6.2115,0.7214400000000001,0.21042000000000002,0.7515000000000001,5.2416,1.5288,5.46,6.03984,1.7616200000000002,6.2915,0.7214400000000001,0.21042000000000002,0.7515000000000001,5.3184000000000005,1.5512000000000001,5.54
2020-02-13 14:00:00,5.90688,1.7228400000000001,6.153,0.35808,0.10444,0.373,5.5488,1.6184,5.78,6.18528,1.80404,6.443,0.35808,0.10444,0.373,5.8272,1.6996,6.07
2020-02-13 14:30:00,5.72928,1.67104,5.968,0.21888000000000002,0.06384000000000001,0.228,5.5104,1.6072000000000002,5.74,6.09408,1.77744,6.348,0.21888000000000002,0.06384000000000001,0.228,5.8752,1.7136,6.12
2020-02-13 15:00:00,5.92992,1.7295600000000002,6.177,0.13152,0.038360000000000005,0.137,5.7984,1.6912,6.04,6.39072,1.86396,6.657,0.13152,0.038360000000000005,0.137,6.2592,1.8256000000000001,6.52
2020-02-13 15:30:00,5.868,1.7115,6.1125,0.156,0.0455,0.1625,5.712,1.666,5.95,6.4632,1.8851,6.7325,0.156,0.0455,0.1625,6.3072,1.8396,6.57
2020-02-13 16:00:00,5.98416,1.74538,6.2335,0.15696000000000002,0.04578,0.1635,5.8272,1.6996,6.07,6.37776,1.8601800000000002,6.6435,0.15696000000000002,0.04578,0.1635,6.2208,1.8144,6.48
2020-02-13 16:30:00,5.8824000000000005,1.7157,6.1275,0.1704,0.0497,0.17750000000000002,5.712,1.666,5.95,6.3911999999999995,1.8641,6.6575,0.1704,0.0497,0.17750000000000002,6.2208,1.8144,6.48
2020-02-13 17:00:00,6.10608,1.7809400000000002,6.3605,0.038880000000000005,0.011340000000000001,0.0405,6.0672,1.7696,6.32,6.6052800000000005,1.9265400000000001,6.8805,0.038880000000000005,0.011340000000000001,0.0405,6.5664,1.9152,6.84
2020-02-13 17:30:00,6.57648,1.9181400000000002,6.8505,0.00048000000000000007,0.00014000000000000001,0.0005,6.5760000000000005,1.9180000000000001,6.85,7.01808,2.04694,7.3105,0.00048000000000000007,0.00014000000000000001,0.0005,7.0176,2.0468,7.31
2020-02-13 18:00:00,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94,7.0368,2.0524,7.33,0.0,0.0,0.0,7.0368,2.0524,7.33
2020-02-13 18:30:00,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96
2020-02-13 19:00:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86
2020-02-13 19:30:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75
2020-02-13 20:00:00,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58
2020-02-13 20:30:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53
2020-02-13 21:00:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2020-02-13 21:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2020-02-13 22:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2020-02-13 22:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2020-02-13 23:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2020-02-13 23:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2020-02-14 00:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2020-02-14 00:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2020-02-14 01:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-02-14 01:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-02-14 02:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2020-02-14 02:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-02-14 03:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-02-14 03:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-02-14 04:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2020-02-14 04:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-02-14 05:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-02-14 05:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-02-14 06:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-02-14 06:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2020-02-14 07:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2020-02-14 07:30:00,5.5502400000000005,1.61882,5.7815,0.00144,0.00042,0.0015,5.5488,1.6184,5.78,5.85744,1.70842,6.1015,0.00144,0.00042,0.0015,5.856,1.708,6.1
2020-02-14 08:00:00,5.83104,1.70072,6.074,0.04224000000000001,0.012320000000000001,0.044,5.7888,1.6884000000000001,6.03,6.33024,1.84632,6.594,0.04224000000000001,0.012320000000000001,0.044,6.288,1.834,6.55
2020-02-14 08:30:00,5.89344,1.71892,6.139,0.14304,0.04172,0.149,5.7504,1.6772,5.99,6.41184,1.87012,6.679,0.14304,0.04172,0.149,6.2688,1.8284,6.53
2020-02-14 09:00:00,6.17232,1.8002600000000002,6.4295,0.26832,0.07826000000000001,0.2795,5.904,1.722,6.15,6.41232,1.87026,6.6795,0.26832,0.07826000000000001,0.2795,6.144,1.792,6.4
2020-02-14 09:30:00,6.18384,1.80362,6.4415,0.45264000000000004,0.13202,0.47150000000000003,5.7312,1.6716000000000002,5.97,6.52944,1.90442,6.8015,0.45264000000000004,0.13202,0.47150000000000003,6.0768,1.7724000000000002,6.33
2020-02-14 10:00:00,6.08448,1.7746400000000002,6.338,0.6028800000000001,0.17584000000000002,0.628,5.4816,1.5988,5.71,6.47808,1.88944,6.748,0.6028800000000001,0.17584000000000002,0.628,5.8752,1.7136,6.12
2020-02-14 10:30:00,5.91648,1.72564,6.163,0.43488000000000004,0.12684,0.453,5.4816,1.5988,5.71,6.52128,1.90204,6.793,0.43488000000000004,0.12684,0.453,6.0864,1.7752,6.34
2020-02-14 11:00:00,5.8636800000000004,1.7102400000000002,6.108,0.5644800000000001,0.16464,0.588,5.2992,1.5455999999999999,5.52,6.25728,1.82504,6.518,0.5644800000000001,0.16464,0.588,5.6928,1.6604,5.93
2020-02-14 11:30:00,5.66112,1.65116,5.897,0.6307200000000001,0.18396,0.657,5.0304,1.4672,5.24,6.15072,1.7939600000000002,6.407,0.6307200000000001,0.18396,0.657,5.52,1.6099999999999999,5.75
2020-02-14 12:00:00,5.72688,1.67034,5.9655000000000005,0.50448,0.14714000000000002,0.5255000000000001,5.2224,1.5232,5.44,6.28368,1.83274,6.5455,0.50448,0.14714000000000002,0.5255000000000001,5.7792,1.6856,6.02
2020-02-14 12:30:00,5.6304,1.6421999999999999,5.865,0.5424,0.1582,0.5650000000000001,5.088,1.484,5.3,6.1968,1.8074,6.455,0.5424,0.1582,0.5650000000000001,5.6544,1.6492,5.89
2020-02-14 13:00:00,5.61936,1.63898,5.8535,0.5985600000000001,0.17458,0.6235,5.0208,1.4644,5.23,6.28176,1.8321800000000001,6.5435,0.5985600000000001,0.17458,0.6235,5.6832,1.6576,5.92
2020-02-14 13:30:00,5.75232,1.6777600000000001,5.992,0.43392000000000003,0.12656,0.452,5.3184000000000005,1.5512000000000001,5.54,6.52032,1.9017600000000001,6.792,0.43392000000000003,0.12656,0.452,6.0864,1.7752,6.34
2020-02-14 14:00:00,5.55408,1.6199400000000002,5.7855,0.45648000000000005,0.13314,0.47550000000000003,5.0976,1.4868000000000001,5.31,6.29328,1.83554,6.5555,0.45648000000000005,0.13314,0.47550000000000003,5.8368,1.7024,6.08
2020-02-14 14:30:00,5.42688,1.58284,5.6530000000000005,0.32928,0.09604000000000001,0.343,5.0976,1.4868000000000001,5.31,6.20448,1.80964,6.463,0.32928,0.09604000000000001,0.343,5.8752,1.7136,6.12
2020-02-14 15:00:00,5.616,1.638,5.85,0.14400000000000002,0.042,0.15,5.472,1.596,5.7,6.5280000000000005,1.904,6.8,0.14400000000000002,0.042,0.15,6.384,1.862,6.65
2020-02-14 15:30:00,5.44416,1.5878800000000002,5.671,0.07776000000000001,0.022680000000000002,0.081,5.3664,1.5652,5.59,6.38496,1.8622800000000002,6.651,0.07776000000000001,0.022680000000000002,0.081,6.3072,1.8396,6.57
2020-02-14 16:00:00,5.53632,1.61476,5.767,0.04512,0.013160000000000002,0.047,5.4912,1.6016,5.72,6.50592,1.89756,6.777,0.04512,0.013160000000000002,0.047,6.4608,1.8844,6.73
2020-02-14 16:30:00,5.58336,1.6284800000000001,5.816,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.5584,1.6212,5.79,6.5049600000000005,1.89728,6.776,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.48,1.8900000000000001,6.75
2020-02-14 17:00:00,5.83056,1.70058,6.0735,0.00336,0.0009800000000000002,0.0035,5.8272,1.6996,6.07,6.7233600000000004,1.9609800000000002,7.0035,0.00336,0.0009800000000000002,0.0035,6.72,1.96,7.0
2020-02-14 17:30:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22
2020-02-14 18:00:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02
2020-02-14 18:30:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84
2020-02-14 19:00:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2020-02-14 19:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2020-02-14 20:00:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2020-02-14 20:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2020-02-14 21:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2020-02-14 21:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2020-02-14 22:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2020-02-14 22:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2020-02-14 23:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2020-02-14 23:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2020-02-15 00:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-02-15 00:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2020-02-15 01:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2020-02-15 01:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2020-02-15 02:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2020-02-15 02:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-02-15 03:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-02-15 03:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2020-02-15 04:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-02-15 04:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-02-15 05:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-02-15 05:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-02-15 06:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-02-15 06:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2020-02-15 07:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-02-15 07:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2020-02-15 08:00:00,3.8232,1.1151,3.9825,0.012,0.0035,0.0125,3.8112,1.1116,3.9699999999999998,4.6104,1.3447,4.8025,0.012,0.0035,0.0125,4.5984,1.3412,4.79
2020-02-15 08:30:00,3.9460800000000003,1.15094,4.1105,0.029280000000000004,0.00854,0.030500000000000003,3.9168000000000003,1.1424,4.08,4.81968,1.40574,5.0205,0.029280000000000004,0.00854,0.030500000000000003,4.7904,1.3972,4.99
2020-02-15 09:00:00,4.20672,1.22696,4.382,0.09792000000000001,0.028560000000000002,0.10200000000000001,4.1088000000000005,1.1984,4.28,5.06112,1.4761600000000001,5.272,0.09792000000000001,0.028560000000000002,0.10200000000000001,4.9632000000000005,1.4476,5.17
2020-02-15 09:30:00,4.30992,1.25706,4.4895,0.08592000000000001,0.025060000000000002,0.08950000000000001,4.224,1.232,4.4,5.15472,1.50346,5.3695,0.08592000000000001,0.025060000000000002,0.08950000000000001,5.0688,1.4784000000000002,5.28
2020-02-15 10:00:00,4.54848,1.32664,4.7379999999999995,0.15168,0.04424,0.158,4.3968,1.2824,4.58,5.28768,1.54224,5.508,0.15168,0.04424,0.158,5.136,1.498,5.35
2020-02-15 10:30:00,4.5576,1.3293,4.7475000000000005,0.1512,0.0441,0.1575,4.4064,1.2852000000000001,4.59,5.3448,1.5589,5.5675,0.1512,0.0441,0.1575,5.1936,1.5148000000000001,5.41
2020-02-15 11:00:00,4.45344,1.29892,4.639,0.09504000000000001,0.02772,0.099,4.3584,1.2711999999999999,4.54,5.28864,1.5425200000000001,5.509,0.09504000000000001,0.02772,0.099,5.1936,1.5148000000000001,5.41
2020-02-15 11:30:00,4.49184,1.31012,4.679,0.06624000000000001,0.01932,0.069,4.4256,1.2908,4.61,5.35584,1.5621200000000002,5.579,0.06624000000000001,0.01932,0.069,5.2896,1.5428000000000002,5.51
2020-02-15 12:00:00,4.56432,1.33126,4.7545,0.11952000000000002,0.03486,0.1245,4.4448,1.2964,4.63,5.42832,1.5832600000000001,5.6545000000000005,0.11952000000000002,0.03486,0.1245,5.3088,1.5484,5.53
2020-02-15 12:30:00,4.6464,1.3552,4.84,0.14400000000000002,0.042,0.15,4.5024,1.3132000000000001,4.69,5.3856,1.5708,5.61,0.14400000000000002,0.042,0.15,5.2416,1.5288,5.46
2020-02-15 13:00:00,4.71696,1.37578,4.9135,0.13776000000000002,0.04018,0.14350000000000002,4.5792,1.3356,4.77,5.38896,1.57178,5.6135,0.13776000000000002,0.04018,0.14350000000000002,5.2512,1.5316,5.47
2020-02-15 13:30:00,4.7145600000000005,1.37508,4.911,0.20256000000000002,0.05908000000000001,0.211,4.5120000000000005,1.316,4.7,5.36736,1.56548,5.591,0.20256000000000002,0.05908000000000001,0.211,5.1648,1.5064000000000002,5.38
2020-02-15 14:00:00,4.65696,1.3582800000000002,4.851,0.21216000000000002,0.061880000000000004,0.221,4.4448,1.2964,4.63,5.28096,1.54028,5.501,0.21216000000000002,0.061880000000000004,0.221,5.0688,1.4784000000000002,5.28
2020-02-15 14:30:00,4.5475200000000005,1.32636,4.737,0.14112000000000002,0.04116,0.147,4.4064,1.2852000000000001,4.59,5.02752,1.46636,5.237,0.14112000000000002,0.04116,0.147,4.8864,1.4252,5.09
2020-02-15 15:00:00,4.75248,1.3861400000000001,4.9505,0.10608000000000001,0.030940000000000002,0.1105,4.6464,1.3552,4.84,5.05008,1.47294,5.2605,0.10608000000000001,0.030940000000000002,0.1105,4.944,1.442,5.15
2020-02-15 15:30:00,4.70256,1.37158,4.8985,0.027360000000000002,0.007980000000000001,0.0285,4.6752,1.3636,4.87,5.07696,1.48078,5.2885,0.027360000000000002,0.007980000000000001,0.0285,5.0496,1.4727999999999999,5.26
2020-02-15 16:00:00,4.75536,1.38698,4.9535,0.10896000000000002,0.03178,0.1135,4.6464,1.3552,4.84,5.21616,1.5213800000000002,5.4335,0.10896000000000002,0.03178,0.1135,5.1072,1.4896,5.32
2020-02-15 16:30:00,4.86336,1.41848,5.066,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.8384,1.4112,5.04,5.34336,1.55848,5.566,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.3184000000000005,1.5512000000000001,5.54
2020-02-15 17:00:00,5.18256,1.51158,5.3985,0.00816,0.00238,0.0085,5.1744,1.5091999999999999,5.39,5.38416,1.57038,5.6085,0.00816,0.00238,0.0085,5.376,1.568,5.6
2020-02-15 17:30:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2020-02-15 18:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2020-02-15 18:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2020-02-15 19:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2020-02-15 19:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2020-02-15 20:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2020-02-15 20:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2020-02-15 21:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2020-02-15 21:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-02-15 22:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2020-02-15 22:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-02-15 23:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2020-02-15 23:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-02-16 00:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-02-16 00:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-02-16 01:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-02-16 01:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2020-02-16 02:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2020-02-16 02:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2020-02-16 03:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-02-16 03:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-02-16 04:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-02-16 04:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
