Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-07-24 17:00:00,5.92,1.99,6.2455183932,5.92,1.99,6.2455183932,4.84,-1.8900000000000001,5.1959311004,4.84,-1.8900000000000001,5.1959311004
2020-07-24 17:30:00,5.98,1.87,6.2655646194,5.98,1.87,6.2655646194,4.84,-1.96,5.2218004558,4.84,-1.96,5.2218004558
2020-07-24 18:00:00,5.82,1.83,6.1009261592,5.82,1.83,6.1009261592,4.71,-2.03,5.1288400248,4.71,-2.03,5.1288400248
2020-07-24 18:30:00,5.77,1.77,6.035379027,5.77,1.77,6.035379027,4.63,-2.03,5.0554722826,4.63,-2.03,5.0554722826
2020-07-24 19:00:00,5.77,1.77,6.035379027,5.77,1.77,6.035379027,4.63,-2.15,5.1048408398,4.63,-2.15,5.1048408398
2020-07-24 19:30:00,5.64,1.73,5.8993643725,5.64,1.73,5.8993643725,4.5,-2.15,4.9872337022,4.5,-2.15,4.9872337022
2020-07-24 20:00:00,5.54,1.73,5.8038349391,5.54,1.73,5.8038349391,4.4,-2.15,4.8971930736000004,4.4,-2.15,4.8971930736000004
2020-07-24 20:30:00,5.44,1.73,5.7084586361,5.44,1.73,5.7084586361,4.31,-2.15,4.8164924997,4.31,-2.15,4.8164924997
2020-07-24 21:00:00,5.36,1.7000000000000002,5.6231308005,5.36,1.7000000000000002,5.6231308005,4.25,-2.15,4.7628772816,4.25,-2.15,4.7628772816
2020-07-24 21:30:00,5.24,1.65,5.4936417794,5.24,1.65,5.4936417794,4.14,-2.19,4.6835563411,4.14,-2.19,4.6835563411
2020-07-24 22:00:00,5.11,1.65,5.369785843,5.11,1.65,5.369785843,4.02,-2.25,4.6068318832,4.02,-2.25,4.6068318832
2020-07-24 22:30:00,4.82,1.53,5.0570050425,4.82,1.53,5.0570050425,3.7800000000000002,-2.3,4.4247485804,3.7800000000000002,-2.3,4.4247485804
2020-07-24 23:00:00,4.54,1.53,4.7908767465,4.54,1.53,4.7908767465,3.55,-2.24,4.1976302839,3.55,-2.24,4.1976302839
2020-07-24 23:30:00,4.17,0.67,4.2234819758,4.17,0.67,4.2234819758,3.41,-1.45,3.7054824247,3.41,-1.45,3.7054824247
2020-07-25 00:00:00,3.96,0.67,4.0162793728,3.96,0.67,4.0162793728,3.22,-1.45,3.5314161465,3.22,-1.45,3.5314161465
2020-07-25 00:30:00,3.8200000000000003,0.67,3.8783114883,3.8200000000000003,0.67,3.8783114883,3.13,-1.45,3.4495506954,3.13,-1.45,3.4495506954
2020-07-25 01:00:00,3.66,0.67,3.7208198021000003,3.66,0.67,3.7208198021000003,2.99,-1.45,3.3230407762,2.99,-1.45,3.3230407762
2020-07-25 01:30:00,3.56,0.67,3.6224991373,3.56,0.67,3.6224991373,2.9,-1.45,3.2422985673999998,2.9,-1.45,3.2422985673999998
2020-07-25 02:00:00,3.48,0.67,3.5439102697,3.48,0.67,3.5439102697,2.86,-1.4,3.1842738576,2.86,-1.4,3.1842738576
2020-07-25 02:30:00,3.41,0.67,3.4751978361,3.41,0.67,3.4751978361,2.77,-1.4,3.1036913506,2.77,-1.4,3.1036913506
2020-07-25 03:00:00,3.33,0.55,3.3751148129,3.33,0.55,3.3751148129,2.77,-1.33,3.0727512102,2.77,-1.33,3.0727512102
2020-07-25 03:30:00,3.2800000000000002,0.37,3.3008029326,3.2800000000000002,0.37,3.3008029326,2.68,-1.29,2.9743066419,2.68,-1.29,2.9743066419
2020-07-25 04:00:00,3.12,-0.39,3.1442805218,3.12,-0.39,3.1442805218,2.68,-0.53,2.7319040979,2.68,-0.53,2.7319040979
2020-07-25 04:30:00,3.17,-0.39,3.1939004368,3.17,-0.39,3.1939004368,2.74,-0.42,2.772002886,2.74,-0.42,2.772002886
2020-07-25 05:00:00,3.17,-0.39,3.1939004368,3.17,-0.39,3.1939004368,2.74,-0.42,2.772002886,2.74,-0.42,2.772002886
2020-07-25 05:30:00,3.12,-0.39,3.1442805218,3.12,-0.39,3.1442805218,2.74,-0.46,2.778344831,2.74,-0.46,2.778344831
2020-07-25 06:00:00,3.18,-0.39,3.203825838,3.18,-0.39,3.203825838,2.74,-0.46,2.778344831,2.74,-0.46,2.778344831
2020-07-25 06:30:00,3.49,0.27,3.5004285452,3.49,0.27,3.5004285452,2.93,-1.03,3.1057688259,2.93,-1.03,3.1057688259
2020-07-25 07:00:00,3.71,0.66,3.7682489302,3.71,0.66,3.7682489302,3.05,-1.31,3.3194276615,3.05,-1.31,3.3194276615
2020-07-25 07:30:00,3.92,0.66,3.9751729522,3.92,0.66,3.9751729522,3.25,-1.34,3.5154089378,3.25,-1.34,3.5154089378
2020-07-25 08:00:00,4.03,-0.29,4.0404207702,4.03,-0.29,4.0404207702,3.51,-0.34,3.5264287884,3.51,-0.34,3.5264287884
2020-07-25 08:30:00,4.44,-0.25,4.4470327186,4.44,-0.25,4.4470327186,3.89,-0.26,3.8986792635,3.89,-0.26,3.8986792635
2020-07-25 09:00:00,4.82,-0.18,4.8233598249,4.82,-0.18,4.8233598249,4.23,-0.30000000000000004,4.2406249539,4.23,-0.30000000000000004,4.2406249539
2020-07-25 09:30:00,5.09,0.5,5.1144989979,5.09,0.5,5.1144989979,4.36,-0.81,4.4346025752,4.36,-0.81,4.4346025752
2020-07-25 10:00:00,5.3,0.8300000000000001,5.3645969094,5.3,0.8300000000000001,5.3645969094,4.49,-1.1400000000000001,4.6324615487,4.49,-1.1400000000000001,4.6324615487
2020-07-25 10:30:00,5.51,0.8300000000000001,5.5721629553,5.51,0.8300000000000001,5.5721629553,4.69,-1.06,4.8082949161,4.69,-1.06,4.8082949161
2020-07-25 11:00:00,5.57,0.93,5.6471054532,5.57,0.93,5.6471054532,4.73,-1.06,4.8473188465,4.73,-1.06,4.8473188465
2020-07-25 11:30:00,5.49,0.97,5.5750336322,5.49,0.97,5.5750336322,4.73,-1.06,4.8473188465,4.73,-1.06,4.8473188465
2020-07-25 12:00:00,5.73,1.01,5.8183330946,5.73,1.01,5.8183330946,4.89,-1.01,4.9932153969,4.89,-1.01,4.9932153969
2020-07-25 12:30:00,5.93,1.01,6.0153969113,5.93,1.01,6.0153969113,5.04,-1.01,5.1402042761,5.04,-1.01,5.1402042761
2020-07-25 13:00:00,5.93,1.01,6.0153969113,5.93,1.01,6.0153969113,5.04,-1.01,5.1402042761,5.04,-1.01,5.1402042761
2020-07-25 13:30:00,5.93,1.01,6.0153969113,5.93,1.01,6.0153969113,5.04,-1.01,5.1402042761,5.04,-1.01,5.1402042761
2020-07-25 14:00:00,5.93,1.06,6.0239936919,5.93,1.06,6.0239936919,4.99,-1.13,5.1163463526,4.99,-1.13,5.1163463526
2020-07-25 14:30:00,5.83,1.8399999999999999,6.1134687371,5.83,1.8399999999999999,6.1134687371,4.73,-2.05,5.1551333639,4.73,-2.05,5.1551333639
2020-07-25 15:00:00,5.72,1.8399999999999999,6.0086604164,5.72,1.8399999999999999,6.0086604164,4.64,-2.05,5.0726817365,4.64,-2.05,5.0726817365
2020-07-25 15:30:00,5.65,2.56,6.2029106071,5.65,2.56,6.2029106071,4.44,-2.87,5.2868232427,4.44,-2.87,5.2868232427
2020-07-25 16:00:00,5.33,2.74,5.9930376271,5.33,2.74,5.9930376271,4.17,-3.05,5.1663720346,4.17,-3.05,5.1663720346
2020-07-25 16:30:00,5.63,2.74,6.2613496948,5.63,2.74,6.2613496948,4.36,-3.05,5.320911576,4.36,-3.05,5.320911576
2020-07-25 17:00:00,5.85,2.59,6.3977027127,5.85,2.59,6.3977027127,4.57,-2.8200000000000003,5.3700372438,4.57,-2.8200000000000003,5.3700372438
2020-07-25 17:30:00,5.85,1.72,6.0976142876,5.85,1.72,6.0976142876,4.71,-2.09,5.1528826884,4.71,-2.09,5.1528826884
2020-07-25 18:00:00,5.67,1.65,5.9052010973,5.67,1.65,5.9052010973,4.5600000000000005,-2.15,5.0414382868,4.5600000000000005,-2.15,5.0414382868
2020-07-25 18:30:00,5.51,1.65,5.7517475605,5.51,1.65,5.7517475605,4.43,-2.15,4.9241649038,4.43,-2.15,4.9241649038
2020-07-25 19:00:00,5.51,1.65,5.7517475605,5.51,1.65,5.7517475605,4.43,-2.15,4.9241649038,4.43,-2.15,4.9241649038
2020-07-25 19:30:00,5.47,1.65,5.7134402946,5.47,1.65,5.7134402946,4.38,-2.15,4.8792314969,4.38,-2.15,4.8792314969
2020-07-25 20:00:00,5.32,1.65,5.57,5.32,1.65,5.57,4.24,-2.15,4.7539562472,4.24,-2.15,4.7539562472
2020-07-25 20:30:00,5.21,1.65,5.4650343091,5.21,1.65,5.4650343091,4.14,-2.15,4.6649866023,4.14,-2.15,4.6649866023
2020-07-25 21:00:00,5.04,1.7000000000000002,5.3189848656,5.04,1.7000000000000002,5.3189848656,4.01,-2.26,4.6030098848000005,4.01,-2.26,4.6030098848000005
2020-07-25 21:30:00,4.98,1.63,5.239971374,4.98,1.63,5.239971374,3.96,-2.26,4.5595175183,3.96,-2.26,4.5595175183
2020-07-25 22:00:00,4.95,1.57,5.1930145388,4.95,1.57,5.1930145388,3.92,-2.36,4.575587394,3.92,-2.36,4.575587394
2020-07-25 22:30:00,4.7,1.43,4.9127283662,4.7,1.43,4.9127283662,3.7199999999999998,-2.27,4.3579008708,3.7199999999999998,-2.27,4.3579008708
2020-07-25 23:00:00,4.31,0.61,4.3529530207,4.31,0.61,4.3529530207,3.54,-1.47,3.8330797018,3.54,-1.47,3.8330797018
2020-07-25 23:30:00,4.08,0.61,4.1253484701,4.08,0.61,4.1253484701,3.35,-1.47,3.6583329537,3.35,-1.47,3.6583329537
2020-07-26 00:00:00,3.93,0.71,3.9936199118,3.93,0.71,3.9936199118,3.2,-1.6,3.577708764,3.2,-1.6,3.577708764
2020-07-26 00:30:00,3.85,1.5,4.1318881882,3.85,1.5,4.1318881882,3.01,-2.2800000000000002,3.7760429023,3.01,-2.2800000000000002,3.7760429023
2020-07-26 01:00:00,3.67,1.5,3.9647067987,3.67,1.5,3.9647067987,2.83,-2.2800000000000002,3.6341849155,2.83,-2.2800000000000002,3.6341849155
2020-07-26 01:30:00,3.58,1.5,3.8815460837,3.58,1.5,3.8815460837,2.76,-2.2800000000000002,3.5799441335999997,2.76,-2.2800000000000002,3.5799441335999997
2020-07-26 02:00:00,3.44,1.42,3.7215588132,3.44,1.42,3.7215588132,2.66,-2.31,3.523024269,2.66,-2.31,3.523024269
2020-07-26 02:30:00,3.37,1.46,3.672669329,3.37,1.46,3.672669329,2.6,-2.31,3.4779447954,2.6,-2.31,3.4779447954
2020-07-26 03:00:00,3.27,1.12,3.4564866556,3.27,1.12,3.4564866556,2.5700000000000003,-1.92,3.208005611,2.5700000000000003,-1.92,3.208005611
2020-07-26 03:30:00,3.14,0.49,3.1780025173,3.14,0.49,3.1780025173,2.5700000000000003,-1.37,2.9123530006,2.5700000000000003,-1.37,2.9123530006
2020-07-26 04:00:00,3.09,0.43,3.119775633,3.09,0.43,3.119775633,2.5300000000000002,-1.37,2.8771166122,2.5300000000000002,-1.37,2.8771166122
2020-07-26 04:30:00,3.09,0.52,3.1334485794,3.09,0.52,3.1334485794,2.5300000000000002,-1.48,2.9310919467,2.5300000000000002,-1.48,2.9310919467
2020-07-26 05:00:00,3.09,0.52,3.1334485794,3.09,0.52,3.1334485794,2.5300000000000002,-1.48,2.9310919467,2.5300000000000002,-1.48,2.9310919467
2020-07-26 05:30:00,3.01,0.52,3.0545867151,3.01,0.52,3.0545867151,2.48,-1.48,2.888044321,2.48,-1.48,2.888044321
2020-07-26 06:00:00,2.98,0.12,2.9824151287,2.98,0.12,2.9824151287,2.48,-1.07,2.7009813032,2.48,-1.07,2.7009813032
2020-07-26 06:30:00,3.04,-0.37,3.0624336728,3.04,-0.37,3.0624336728,2.63,-0.5700000000000001,2.6910592710000003,2.63,-0.5700000000000001,2.6910592710000003
2020-07-26 07:00:00,3.16,-0.37,3.181587654,3.16,-0.37,3.181587654,2.75,-0.51,2.7968911311999998,2.75,-0.51,2.7968911311999998
2020-07-26 07:30:00,3.42,-0.37,3.4399563951,3.42,-0.37,3.4399563951,2.98,-0.47000000000000003,3.016836091,2.98,-0.47000000000000003,3.016836091
2020-07-26 08:00:00,3.56,-0.37,3.5791758828,3.56,-0.37,3.5791758828,3.09,-0.53,3.135123602,3.09,-0.53,3.135123602
2020-07-26 08:30:00,3.94,0.56,3.9795979696,3.94,0.56,3.9795979696,3.26,-1.35,3.5284699234,3.26,-1.35,3.5284699234
2020-07-26 09:00:00,4.17,0.93,4.2724466059,4.17,0.93,4.2724466059,3.44,-1.62,3.8023676834,3.44,-1.62,3.8023676834
2020-07-26 09:30:00,4.53,1.3599999999999999,4.7297462934,4.53,1.3599999999999999,4.7297462934,3.7199999999999998,-1.8599999999999999,4.1590864381,3.7199999999999998,-1.8599999999999999,4.1590864381
2020-07-26 10:00:00,4.77,0.86,4.8469062298,4.77,0.86,4.8469062298,4.06,-1.28,4.2569942447999995,4.06,-1.28,4.2569942447999995
2020-07-26 10:30:00,5.24,0.86,5.3101035771,5.24,0.86,5.3101035771,4.45,-1.28,4.6304319453,4.45,-1.28,4.6304319453
2020-07-26 11:00:00,5.24,1.29,5.3964525385,5.24,1.29,5.3964525385,4.4,-1.63,4.69221696,4.4,-1.63,4.69221696
2020-07-26 11:30:00,5.24,1.92,5.580680962,5.24,1.92,5.580680962,4.32,-2.17,4.8343872414,4.32,-2.17,4.8343872414
2020-07-26 12:00:00,5.47,1.96,5.8105507484,5.47,1.96,5.8105507484,4.51,-2.17,5.0048976014,4.51,-2.17,5.0048976014
2020-07-26 12:30:00,5.92,1.96,6.2360243746,5.92,1.96,6.2360243746,4.87,-2.17,5.3315851301,4.87,-2.17,5.3315851301
2020-07-26 13:00:00,6.09,2.01,6.4131271623,6.09,2.01,6.4131271623,4.99,-2.17,5.4414152571,4.99,-2.17,5.4414152571
2020-07-26 13:30:00,5.88,2.2800000000000002,6.3065680049,5.88,2.2800000000000002,6.3065680049,4.73,-2.48,5.3407209251,4.73,-2.48,5.3407209251
2020-07-26 14:00:00,5.62,2.8200000000000003,6.2878295142,5.62,2.8200000000000003,6.2878295142,4.43,-3.07,5.3897866377,4.43,-3.07,5.3897866377
2020-07-26 14:30:00,5.59,2.8200000000000003,6.2610302667,5.59,2.8200000000000003,6.2610302667,4.36,-3.12,5.3613431153,4.36,-3.12,5.3613431153
2020-07-26 15:00:00,5.8100000000000005,2.7800000000000002,6.4408462177,5.8100000000000005,2.7800000000000002,6.4408462177,4.53,-3.12,5.5004817971,4.53,-3.12,5.5004817971
2020-07-26 15:30:00,5.63,2.7800000000000002,6.2789569197,5.63,2.7800000000000002,6.2789569197,4.41,-3.16,5.4252834027,4.41,-3.16,5.4252834027
2020-07-26 16:00:00,5.63,2.7800000000000002,6.2789569197,5.63,2.7800000000000002,6.2789569197,4.41,-3.16,5.4252834027,4.41,-3.16,5.4252834027
2020-07-26 16:30:00,5.77,2.7800000000000002,6.404787272,5.77,2.7800000000000002,6.404787272,4.47,-3.16,5.4741666032000005,4.47,-3.16,5.4741666032000005
2020-07-26 17:00:00,5.72,2.7199999999999998,6.3337824402,5.72,2.7199999999999998,6.3337824402,4.42,-3.16,5.4334151323,4.42,-3.16,5.4334151323
2020-07-26 17:30:00,5.6,2.64,6.1910903725,5.6,2.64,6.1910903725,4.31,-3.16,5.3443147362,4.31,-3.16,5.3443147362
2020-07-26 18:00:00,5.49,2.58,6.0660118694,5.49,2.58,6.0660118694,4.18,-3.22,5.2764381926,4.18,-3.22,5.2764381926
2020-07-26 18:30:00,5.49,1.6400000000000001,5.7297207611,5.49,1.6400000000000001,5.7297207611,4.35,-2.32,4.93,4.35,-2.32,4.93
2020-07-26 19:00:00,5.49,1.6400000000000001,5.7297207611,5.49,1.6400000000000001,5.7297207611,4.35,-2.26,4.9020505913,4.35,-2.26,4.9020505913
2020-07-26 19:30:00,5.43,1.6400000000000001,5.6722570464,5.43,1.6400000000000001,5.6722570464,4.3,-2.26,4.8577360982,4.3,-2.26,4.8577360982
2020-07-26 20:00:00,5.37,1.6400000000000001,5.6148463915,5.37,1.6400000000000001,5.6148463915,4.26,-2.26,4.8223645652,4.26,-2.26,4.8223645652
2020-07-26 20:30:00,5.28,1.6400000000000001,5.5288335117,5.28,1.6400000000000001,5.5288335117,4.18,-2.26,4.7518417482,4.18,-2.26,4.7518417482
2020-07-26 21:00:00,5.17,1.72,5.4486053261,5.17,1.72,5.4486053261,4.08,-2.36,4.7133851954,4.08,-2.36,4.7133851954
2020-07-26 21:30:00,5.08,1.72,5.3632825769,5.08,1.72,5.3632825769,4.0,-2.36,4.6443083446,4.0,-2.36,4.6443083446
2020-07-26 22:00:00,4.95,1.13,5.0773418242,4.95,1.13,5.0773418242,4.0,-1.92,4.4369358796,4.0,-1.92,4.4369358796
2020-07-26 22:30:00,4.75,0.53,4.7794769588,4.75,0.53,4.7794769588,3.92,-1.4100000000000001,4.1658732578,3.92,-1.4100000000000001,4.1658732578
2020-07-26 23:00:00,4.35,0.07,4.3505631819,4.35,0.07,4.3505631819,3.66,-0.91,3.7714320887,3.66,-0.91,3.7714320887
2020-07-26 23:30:00,4.06,-0.07,4.0606034034,4.06,-0.07,4.0606034034,3.44,-0.76,3.5229533065,3.44,-0.76,3.5229533065
2020-07-27 00:00:00,3.86,0.6000000000000001,3.9063537986,3.86,0.6000000000000001,3.9063537986,3.15,-1.48,3.4803591769,3.15,-1.48,3.4803591769
2020-07-27 00:30:00,3.73,0.6000000000000001,3.7779491791,3.73,0.6000000000000001,3.7779491791,3.05,-1.48,3.390117992,3.05,-1.48,3.390117992
2020-07-27 01:00:00,3.5700000000000003,0.6000000000000001,3.6200690601,3.5700000000000003,0.6000000000000001,3.6200690601,2.9,-1.48,3.2558255482,2.9,-1.48,3.2558255482
2020-07-27 01:30:00,3.48,0.6000000000000001,3.5313453527,3.48,0.6000000000000001,3.5313453527,2.83,-1.48,3.1936342934,2.83,-1.48,3.1936342934
2020-07-27 02:00:00,3.37,0.6000000000000001,3.4229957639,3.37,0.6000000000000001,3.4229957639,2.75,-1.48,3.1229633363,2.75,-1.48,3.1229633363
2020-07-27 02:30:00,3.33,0.6000000000000001,3.3836223193,3.33,0.6000000000000001,3.3836223193,2.75,-1.48,3.1229633363,2.75,-1.48,3.1229633363
2020-07-27 03:00:00,3.33,0.6000000000000001,3.3836223193,3.33,0.6000000000000001,3.3836223193,2.7,-1.48,3.07902582,2.7,-1.48,3.07902582
2020-07-27 03:30:00,3.25,0.6000000000000001,3.3049205739,3.25,0.6000000000000001,3.3049205739,2.65,-1.48,3.0352759347,2.65,-1.48,3.0352759347
2020-07-27 04:00:00,3.19,0.6000000000000001,3.2459359205,3.19,0.6000000000000001,3.2459359205,2.59,-1.48,2.9830353669000003,2.59,-1.48,2.9830353669000003
2020-07-27 04:30:00,3.26,0.6000000000000001,3.3147548929,3.26,0.6000000000000001,3.3147548929,2.65,-1.48,3.0352759347,2.65,-1.48,3.0352759347
2020-07-27 05:00:00,3.32,0.6000000000000001,3.3737812614,3.32,0.6000000000000001,3.3737812614,2.71,-1.48,3.0877985686,2.71,-1.48,3.0877985686
2020-07-27 05:30:00,3.32,0.6000000000000001,3.3737812614,3.32,0.6000000000000001,3.3737812614,2.71,-1.48,3.0877985686,2.71,-1.48,3.0877985686
2020-07-27 06:00:00,3.45,0.6000000000000001,3.501785259,3.45,0.6000000000000001,3.501785259,2.8200000000000003,-1.48,3.1847762873,2.8200000000000003,-1.48,3.1847762873
2020-07-27 06:30:00,3.93,0.71,3.9936199118,3.93,0.71,3.9936199118,3.24,-1.35,3.51,3.24,-1.35,3.51
2020-07-27 07:00:00,4.27,0.79,4.3424647379,4.27,0.79,4.3424647379,3.54,-1.26,3.7575523948000003,3.54,-1.26,3.7575523948000003
2020-07-27 07:30:00,4.69,0.84,4.7646301011,4.69,0.84,4.7646301011,3.89,-1.2,4.0708844248,3.89,-1.2,4.0708844248
2020-07-27 08:00:00,5.11,1.44,5.3090206253,5.11,1.44,5.3090206253,4.15,-1.71,4.4884964075,4.15,-1.71,4.4884964075
2020-07-27 08:30:00,5.74,2.63,6.3138340175,5.74,2.63,6.3138340175,4.46,-2.67,5.1981246618,4.46,-2.67,5.1981246618
2020-07-27 09:00:00,6.06,2.89,6.7138439064,6.06,2.89,6.7138439064,4.68,-2.96,5.537508465,4.68,-2.96,5.537508465
2020-07-27 09:30:00,6.34,2.45,6.7969184194,6.34,2.45,6.7969184194,5.02,-2.35,5.5428241899,5.02,-2.35,5.5428241899
2020-07-27 10:00:00,6.49,2.12,6.827481234,6.49,2.12,6.827481234,5.23,-1.9500000000000002,5.5817022493,5.23,-1.9500000000000002,5.5817022493
2020-07-27 10:30:00,6.66,2.12,6.989277502,6.66,2.12,6.989277502,5.39,-1.9500000000000002,5.73189323,5.39,-1.9500000000000002,5.73189323
2020-07-27 11:00:00,6.74,2.12,7.0655502263,6.74,2.12,7.0655502263,5.48,-1.83,5.7774821506,5.48,-1.83,5.7774821506
2020-07-27 11:30:00,6.83,2.12,7.1514543975,6.83,2.12,7.1514543975,5.52,-1.83,5.8154363551,5.52,-1.83,5.8154363551
2020-07-27 12:00:00,6.98,2.7800000000000002,7.5132416439,6.98,2.7800000000000002,7.5132416439,5.47,-2.52,6.0225658984,5.47,-2.52,6.0225658984
2020-07-27 12:30:00,7.1,3.08,7.739276452,7.1,3.08,7.739276452,5.54,-2.8200000000000003,6.2164298436,5.54,-2.8200000000000003,6.2164298436
2020-07-27 13:00:00,7.02,3.08,7.6659506912,7.02,3.08,7.6659506912,5.47,-2.8200000000000003,6.1541286954,5.47,-2.8200000000000003,6.1541286954
2020-07-27 13:30:00,6.65,3.08,7.3286356165,6.65,3.08,7.3286356165,5.2,-2.8200000000000003,5.915437431,5.2,-2.8200000000000003,5.915437431
2020-07-27 14:00:00,6.8100000000000005,3.14,7.4990466061,6.8100000000000005,3.14,7.4990466061,5.33,-2.76,6.0022079271,5.33,-2.76,6.0022079271
2020-07-27 14:30:00,6.59,3.14,7.2998424641,6.59,3.14,7.2998424641,5.18,-2.8200000000000003,5.8978640201,5.18,-2.8200000000000003,5.8978640201
2020-07-27 15:00:00,6.7,3.19,7.4206536100000005,6.7,3.19,7.4206536100000005,5.23,-2.8200000000000003,5.9418263186,5.23,-2.8200000000000003,5.9418263186
2020-07-27 15:30:00,6.64,3.14,7.3450119129,6.64,3.14,7.3450119129,5.19,-2.88,5.9355286201,5.19,-2.88,5.9355286201
2020-07-27 16:00:00,6.44,2.41,6.8761689915,6.44,2.41,6.8761689915,5.13,-2.2800000000000002,5.613848947,5.13,-2.2800000000000002,5.613848947
2020-07-27 16:30:00,6.55,2.41,6.979297959,6.55,2.41,6.979297959,5.26,-2.32,5.7489129407,5.26,-2.32,5.7489129407
2020-07-27 17:00:00,6.8,2.99,7.4283309027,6.8,2.99,7.4283309027,5.26,-2.91,6.0112976968,5.26,-2.91,6.0112976968
2020-07-27 17:30:00,6.9,2.89,7.4807820447,6.9,2.89,7.4807820447,5.32,-2.91,6.0638684023,5.32,-2.91,6.0638684023
2020-07-27 18:00:00,6.72,2.89,7.3150871492,6.72,2.89,7.3150871492,5.18,-2.91,5.9414223886,5.18,-2.91,5.9414223886
2020-07-27 18:30:00,6.67,2.8,7.2338717158,6.67,2.8,7.2338717158,5.11,-2.91,5.8804931766,5.11,-2.91,5.8804931766
2020-07-27 19:00:00,6.52,2.76,7.0801129934,6.52,2.76,7.0801129934,4.97,-2.91,5.7592534238,4.97,-2.91,5.7592534238
2020-07-27 19:30:00,6.24,2.76,6.8231371084,6.24,2.76,6.8231371084,4.75,-2.99,5.6127177018,4.75,-2.99,5.6127177018
2020-07-27 20:00:00,6.14,2.76,6.7318051071,6.14,2.76,6.7318051071,4.67,-3.05,5.5777594068,4.67,-3.05,5.5777594068
2020-07-27 20:30:00,5.91,2.81,6.5440201711,5.91,2.81,6.5440201711,4.49,-3.14,5.4790236356,4.49,-3.14,5.4790236356
2020-07-27 21:00:00,5.65,2.77,6.2924875844,5.65,2.77,6.2924875844,4.29,-3.17,5.3341353564,4.29,-3.17,5.3341353564
2020-07-27 21:30:00,5.57,2.77,6.2207555811,5.57,2.77,6.2207555811,4.23,-3.23,5.3221987937,4.23,-3.23,5.3221987937
2020-07-27 22:00:00,5.41,2.5300000000000002,5.9723529701,5.41,2.5300000000000002,5.9723529701,4.11,-3.13,5.1661397581,4.11,-3.13,5.1661397581
2020-07-27 22:30:00,4.98,1.53,5.2097312791,4.98,1.53,5.2097312791,3.93,-2.26,4.533486517,3.93,-2.26,4.533486517
2020-07-27 23:00:00,4.71,1.4,4.9136646202000005,4.71,1.4,4.9136646202000005,3.74,-2.02,4.2506470096,3.74,-2.02,4.2506470096
2020-07-27 23:30:00,4.33,0.65,4.3785157302,4.33,0.65,4.3785157302,3.56,-1.37,3.8145117643,3.56,-1.37,3.8145117643
2020-07-28 00:00:00,4.04,0.52,4.0733278778,4.04,0.52,4.0733278778,3.32,-1.32,3.5727860277,3.32,-1.32,3.5727860277
2020-07-28 00:30:00,3.92,1.17,4.0908801009,3.92,1.17,4.0908801009,3.1,-1.82,3.5947739845999997,3.1,-1.82,3.5947739845999997
2020-07-28 01:00:00,3.74,0.65,3.7960637508,3.74,0.65,3.7960637508,3.04,-1.37,3.3344414825,3.04,-1.37,3.3344414825
2020-07-28 01:30:00,3.65,0.65,3.7074249824,3.65,0.65,3.7074249824,2.98,-1.37,3.2798323128,2.98,-1.37,3.2798323128
2020-07-28 02:00:00,3.58,0.7000000000000001,3.6477938538,3.58,0.7000000000000001,3.6477938538,2.91,-1.37,3.2163644072,2.91,-1.37,3.2163644072
2020-07-28 02:30:00,3.5300000000000002,0.64,3.5875479091,3.5300000000000002,0.64,3.5875479091,2.87,-1.4100000000000001,3.1976553911,2.87,-1.4100000000000001,3.1976553911
2020-07-28 03:00:00,3.43,0.64,3.4891976155,3.43,0.64,3.4891976155,2.7800000000000002,-1.46,3.1400636936,2.7800000000000002,-1.46,3.1400636936
2020-07-28 03:30:00,3.39,0.64,3.449884056,3.39,0.64,3.449884056,2.7800000000000002,-1.46,3.1400636936,2.7800000000000002,-1.46,3.1400636936
2020-07-28 04:00:00,3.32,0.64,3.3811240734,3.32,0.64,3.3811240734,2.68,-1.46,3.0518846636,2.68,-1.46,3.0518846636
2020-07-28 04:30:00,3.36,0.64,3.4204093322,3.36,0.64,3.4204093322,2.73,-1.46,3.0958843648,2.73,-1.46,3.0958843648
2020-07-28 05:00:00,3.36,0.64,3.4204093322,3.36,0.64,3.4204093322,2.77,-1.46,3.1312138221,2.77,-1.46,3.1312138221
2020-07-28 05:30:00,3.36,0.64,3.4204093322,3.36,0.64,3.4204093322,2.77,-1.42,3.112764045,2.77,-1.42,3.112764045
2020-07-28 06:00:00,3.44,0.5,3.4761472926,3.44,0.5,3.4761472926,2.8200000000000003,-1.3,3.1052214092,2.8200000000000003,-1.3,3.1052214092
2020-07-28 06:30:00,3.71,-0.26,3.7190993533,3.71,-0.26,3.7190993533,3.2,-0.33,3.2169706247,3.2,-0.33,3.2169706247
2020-07-28 07:00:00,4.1,-0.09,4.1009876859,4.1,-0.09,4.1009876859,3.56,-0.27,3.5702240826000002,3.56,-0.27,3.5702240826000002
2020-07-28 07:30:00,4.49,-0.03,4.4901002216,4.49,-0.03,4.4901002216,3.91,-0.24,3.9173588041,3.91,-0.24,3.9173588041
