Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,02,L1 Current (Min),A,96.25
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,02,L1 Current (Max),A,97.88
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,96.88
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-32.75
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-51.75
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-15.19
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.82782
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.18035
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.96109
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,2.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L3 Current (Min),A,11.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L3 Current (Max),A,11.12
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,11.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L2 Current (Min),A,4.12
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L2 Current (Max),A,4.25
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,4.12
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L1 Current (Min),A,32.25
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L1 Current (Max),A,33.62
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,33.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.7
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.8
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.91
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.95
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.25
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.33
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.3
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L3 Active Power,kW,53.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L2 Active Power,kW,48.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L1 Active Power,kW,60.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L3 Current (Min),A,218.62
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L3 Current (Max),A,218.88
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,218.75
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L2 Current (Min),A,198.25
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L2 Current (Max),A,199.12
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,198.62
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L1 Current (Min),A,246.62
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L1 Current (Max),A,247.25
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,246.75
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,transformer,,Temperature,C,0.0
930676,Burnsall Rd Covey,2024-01-26T08:50:00.000+00:00,ambient,,Temperature,C,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-7.37
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-67.44
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-8.56
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.98984
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.30636
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.98691
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L3 Active Power,kW,3.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L2 Active Power,kW,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L1 Active Power,kW,4.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L3 Current (Min),A,10.25
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L3 Current (Max),A,10.5
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L3 Current (RMS),A,10.38
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L2 Current (Min),A,0.75
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L2 Current (Max),A,0.88
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L2 Current (RMS),A,0.88
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L1 Current (Min),A,18.5
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L1 Current (Max),A,18.62
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,05,L1 Current (RMS),A,18.5
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-0.81
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,5.06
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-2.31
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,2.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.99844
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.99387
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.99689
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,23.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,27.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,16.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L3 Current (Min),A,93.38
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L3 Current (Max),A,93.5
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,93.38
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L2 Current (Min),A,110.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L2 Current (Max),A,110.12
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,110.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L1 Current (Min),A,64.62
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L1 Current (Max),A,64.88
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,64.75
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-19.62
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-13.87
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-17.06
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.92166
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.9584
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.94467
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L3 Active Power,kW,10.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L2 Active Power,kW,10.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L1 Active Power,kW,10.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L3 Current (Min),A,42.62
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L3 Current (Max),A,42.75
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,42.75
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L2 Current (Min),A,44.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L2 Current (Max),A,44.12
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,44.12
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L1 Current (Min),A,45.25
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L1 Current (Max),A,45.25
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,45.25
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,32.81
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,36.87
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,18.88
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,11.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,10.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,9.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.83938
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.80145
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.94678
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,17.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,13.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,27.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L3 Current (Min),A,84.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L3 Current (Max),A,84.38
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,84.25
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L2 Current (Min),A,67.12
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L2 Current (Max),A,67.38
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,67.25
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L1 Current (Min),A,114.12
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L1 Current (Max),A,116.62
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,115.38
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-31.81
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-78.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-13.75
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.81161
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.13127
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.96228
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L3 Current (Min),A,10.75
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L3 Current (Max),A,11.25
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L3 Current (RMS),A,11.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L2 Current (Min),A,3.88
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L2 Current (Max),A,4.25
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L2 Current (RMS),A,4.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L1 Current (Min),A,30.25
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L1 Current (Max),A,31.88
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,feeder,01,L1 Current (RMS),A,31.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.91
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L3 Voltage (Max),V,243.98
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.95
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L2 Voltage (Min),V,243.47
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L2 Voltage (Max),V,243.48
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L1 Voltage (Min),V,242.81
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.84
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.83
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L3 Active Power,kW,54.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L2 Active Power,kW,50.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L1 Active Power,kW,64.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L3 Current (Min),A,224.62
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L3 Current (Max),A,224.62
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,224.62
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L2 Current (Min),A,210.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L2 Current (Max),A,210.62
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,210.38
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L1 Current (Min),A,265.12
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L1 Current (Max),A,266.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,265.62
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,transformer,,Temperature,C,0.0
930676,Burnsall Rd Covey,2024-01-26T08:40:00.000+00:00,ambient,,Temperature,C,0.0
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-42.81
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-57.37
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-9.06
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.65509
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.3778
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.98688
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L3 Active Power,kW,0.0
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L2 Active Power,kW,0.0
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L1 Active Power,kW,5.0
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L3 Current (Min),A,1.75
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L3 Current (Max),A,1.75
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L3 Current (RMS),A,1.75
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L2 Current (Min),A,0.75
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L2 Current (Max),A,0.88
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L2 Current (RMS),A,0.75
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L1 Current (Min),A,18.88
930676,Burnsall Rd Covey,2024-01-26T08:30:00.000+00:00,feeder,05,L1 Current (Max),A,19.0
