Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-25 23:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-12-25 23:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-12-26 00:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.504,1.022,3.65,3.504,1.022,3.65
2019-12-26 00:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-12-26 01:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-12-26 01:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.408,0.994,3.55,3.408,0.994,3.55
2019-12-26 02:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-12-26 02:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-12-26 03:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-12-26 03:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-12-26 04:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-12-26 04:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.928,0.854,3.05,2.928,0.854,3.05
2019-12-26 05:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-12-26 05:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-12-26 06:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.928,0.854,3.05,2.928,0.854,3.05
2019-12-26 06:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-12-26 07:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-12-26 07:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-12-26 08:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-12-26 08:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-12-26 09:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-12-26 09:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-12-26 10:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-12-26 10:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-12-26 11:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-12-26 11:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-12-26 12:00:00,5.28,1.54,5.5,5.28,1.54,5.5,5.232,1.526,5.45,5.232,1.526,5.45
2019-12-26 12:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-12-26 13:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-12-26 13:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-12-26 14:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-12-26 14:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-12-26 15:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-12-26 15:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.376,1.568,5.6,5.376,1.568,5.6
2019-12-26 16:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-12-26 16:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.376,1.568,5.6,5.376,1.568,5.6
2019-12-26 17:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-12-26 17:30:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-12-26 18:00:00,5.568,1.624,5.8,5.568,1.624,5.8,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-12-26 18:30:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-12-26 19:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-12-26 19:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-12-26 20:00:00,5.232,1.526,5.45,5.232,1.526,5.45,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-12-26 20:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-12-26 21:00:00,4.992,1.456,5.2,4.992,1.456,5.2,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-12-26 21:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-12-26 22:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-12-26 22:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-12-26 23:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-12-26 23:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-12-27 00:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-12-27 00:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-12-27 01:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-12-27 01:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-12-27 02:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-12-27 02:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-12-27 03:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-12-27 03:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.12,0.91,3.25,3.12,0.91,3.25
2019-12-27 04:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-12-27 04:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-12-27 05:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-12-27 05:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.072,0.896,3.2,3.072,0.896,3.2
2019-12-27 06:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-12-27 06:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-12-27 07:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-12-27 07:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-12-27 08:00:00,3.984,1.162,4.15,3.984,1.162,4.15,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-12-27 08:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-12-27 09:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-12-27 09:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-12-27 10:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-12-27 10:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-12-27 11:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.28,1.54,5.5,5.28,1.54,5.5
2019-12-27 11:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-12-27 12:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-12-27 12:30:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-12-27 13:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-12-27 13:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-12-27 14:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-12-27 14:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-12-27 15:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-12-27 15:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-12-27 16:00:00,5.568,1.624,5.8,5.568,1.624,5.8,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-12-27 16:30:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-12-27 17:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-12-27 17:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.048,1.764,6.3,6.048,1.764,6.3
2019-12-27 18:00:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2019-12-27 18:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2019-12-27 19:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-12-27 19:30:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-12-27 20:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-12-27 20:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-12-27 21:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-12-27 21:30:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-12-27 22:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-12-27 22:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-12-27 23:00:00,4.128,1.204,4.3,4.128,1.204,4.3,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-12-27 23:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-12-28 00:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-12-28 00:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-12-28 01:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-12-28 01:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-12-28 02:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.408,0.994,3.55,3.408,0.994,3.55
2019-12-28 02:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-12-28 03:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-12-28 03:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-12-28 04:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-12-28 04:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-12-28 05:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-12-28 05:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-12-28 06:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-12-28 06:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-12-28 07:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-12-28 07:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-12-28 08:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.408,0.994,3.55,3.408,0.994,3.55
2019-12-28 08:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-12-28 09:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-12-28 09:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-12-28 10:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-12-28 10:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.608,1.344,4.8,4.608,1.344,4.8
2019-12-28 11:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.656,1.358,4.85,4.656,1.358,4.85
2019-12-28 11:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-12-28 12:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-12-28 12:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-12-28 13:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.896,1.428,5.1,4.896,1.428,5.1
2019-12-28 13:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-12-28 14:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-12-28 14:30:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.8,1.4,5.0,4.8,1.4,5.0
2019-12-28 15:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-12-28 15:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-12-28 16:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-12-28 16:30:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-12-28 17:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-12-28 17:30:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-12-28 18:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-12-28 18:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-12-28 19:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-12-28 19:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.088,1.484,5.3,5.088,1.484,5.3
2019-12-28 20:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-12-28 20:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-12-28 21:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-12-28 21:30:00,4.176,1.218,4.35,4.176,1.218,4.35,4.272,1.246,4.45,4.272,1.246,4.45
2019-12-28 22:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-12-28 22:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-12-28 23:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-12-28 23:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.504,1.022,3.65,3.504,1.022,3.65
2019-12-29 00:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-12-29 00:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-12-29 01:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-12-29 01:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-12-29 02:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-12-29 02:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.928,0.854,3.05,2.928,0.854,3.05
2019-12-29 03:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-12-29 03:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-12-29 04:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-12-29 04:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-12-29 05:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.592,0.756,2.7,2.592,0.756,2.7
2019-12-29 05:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-12-29 06:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-12-29 06:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-12-29 07:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-12-29 07:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-12-29 08:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-12-29 08:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-12-29 09:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-12-29 09:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-12-29 10:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-12-29 10:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-12-29 11:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.608,1.344,4.8,4.608,1.344,4.8
2019-12-29 11:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.608,1.344,4.8,4.608,1.344,4.8
2019-12-29 12:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-12-29 12:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-12-29 13:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-12-29 13:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-12-29 14:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-12-29 14:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-12-29 15:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.272,1.246,4.45,4.272,1.246,4.45
2019-12-29 15:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-12-29 16:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-12-29 16:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-12-29 17:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-12-29 17:30:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2019-12-29 18:00:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2019-12-29 18:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-12-29 19:00:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.568,1.624,5.8,5.568,1.624,5.8
2019-12-29 19:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-12-29 20:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-12-29 20:30:00,5.04,1.47,5.25,5.04,1.47,5.25,4.9824,1.4532,5.19,4.9824,1.4532,5.19
